FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.796,796,3786046,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133688,POINT (483154.2971053902 6595373.065246612)
ticket_dispenser.797,797,3786066,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119744,POINT (482025.01201930747 6595839.337497002)
ticket_dispenser.798,798,3786052,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119750,POINT (482922.1905371769 6595427.718987685)
ticket_dispenser.799,799,3820733,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127558,POINT (490373.4657548026 6590800.146223186)
ticket_dispenser.800,800,3820734,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127559,POINT (490310.9419966481 6590788.102041701)
ticket_dispenser.801,801,3820736,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127561,POINT (490481.5070883276 6590899.602563128)
ticket_dispenser.802,802,3820739,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127564,POINT (489843.6443124459 6590461.973185312)
ticket_dispenser.803,803,2126833,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108915,POINT (486707.66657697054 6594016.776009117)
ticket_dispenser.804,804,2126836,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108916,POINT (486724.8532516707 6588862.948061315)
ticket_dispenser.805,805,2126838,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108917,POINT (484566.351668353 6595936.751787897)
ticket_dispenser.806,806,2126841,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108918,POINT (489960.93091037025 6590167.502230041)
ticket_dispenser.807,807,2126847,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108919,POINT (484684.94132379675 6592775.88957834)
ticket_dispenser.808,808,2126850,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108920,POINT (486038.11236394383 6590334.780048378)
ticket_dispenser.809,809,3813557,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124361,POINT (482367.1817363004 6591506.565728618)
ticket_dispenser.810,810,3813558,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124362,POINT (482148.69563063973 6591330.333008023)
ticket_dispenser.811,811,3813559,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124363,POINT (482207.1600293875 6591402.4623361705)
ticket_dispenser.812,812,2126877,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113330,POINT (484709.30981027277 6590351.563996898)
ticket_dispenser.813,813,2126883,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113332,POINT (486420.9752687587 6593125.470034627)
ticket_dispenser.814,814,2126886,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113333,POINT (486591.39511903777 6589348.37746381)
ticket_dispenser.815,815,2126889,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113334,POINT (487412.55191262986 6593812.913925762)
ticket_dispenser.816,816,2126898,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113337,POINT (491118.1173359481 6589523.203851089)
ticket_dispenser.817,817,2126901,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113338,POINT (483109.3778687495 6586656.054732401)
ticket_dispenser.818,818,2126907,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113340,POINT (496947.22309407685 6593136.099878924)
ticket_dispenser.819,819,2126916,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113343,POINT (491653.781484181 6589258.821949334)
ticket_dispenser.820,820,2126818,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108910,POINT (486092.6296094993 6594954.3527356945)
ticket_dispenser.821,821,2126824,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108912,POINT (484051.32106951665 6590449.016230851)
ticket_dispenser.822,822,2126827,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108913,POINT (484087.4633150025 6592539.810435398)
ticket_dispenser.823,823,2126830,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108914,POINT (485284.83496402 6595101.951062197)
ticket_dispenser.824,824,3786061,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119651,POINT (482557.6438732079 6595872.684300388)
ticket_dispenser.825,825,3750495,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123317,POINT (488012.3484583409 6593108.788209808)
ticket_dispenser.826,826,3750499,1,CR2901P,0.1531,,BE.BRUSSELS.BRIC.TOPO.POINT.123318,POINT (488485.28078333545 6592794.940530279)
ticket_dispenser.827,827,3750542,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123321,POINT (481542.05800872995 6593041.5543541815)
ticket_dispenser.828,828,3750544,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123323,POINT (481358.26619595825 6592929.031763142)
ticket_dispenser.829,829,3750545,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123324,POINT (480962.90612893424 6592739.013800443)
ticket_dispenser.830,830,3750548,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123327,POINT (481167.47844895814 6592830.331770083)
ticket_dispenser.831,831,3750549,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123328,POINT (481311.2180223661 6593014.056865415)
ticket_dispenser.832,832,3786056,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122156,POINT (482382.4994299634 6595970.196415828)
ticket_dispenser.833,833,3802357,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120338,POINT (491435.28148939885 6596312.016603362)
ticket_dispenser.834,834,3802358,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120339,POINT (491475.9860482462 6596382.94699734)
ticket_dispenser.835,835,3750149,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119406,POINT (486543.0880495021 6590717.470059394)
ticket_dispenser.836,836,3750154,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119408,POINT (487104.0759491313 6590562.011662374)
ticket_dispenser.837,837,3750167,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119409,POINT (486915.9010369503 6590729.7068663)
ticket_dispenser.838,838,3786041,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121469,POINT (482111.05240717425 6595931.818771731)
ticket_dispenser.839,839,3792005,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122566,POINT (488168.72394450556 6591256.929581591)
ticket_dispenser.840,840,3792007,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122568,POINT (488148.97843927454 6591232.683167595)
ticket_dispenser.841,841,3835729,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137299,POINT (483765.4957018982 6591674.729033136)
ticket_dispenser.842,842,3835730,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137300,POINT (483895.6440432298 6591546.087542177)
ticket_dispenser.843,843,3835733,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137303,POINT (483983.52929423936 6591440.932389304)
ticket_dispenser.844,844,3835735,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137305,POINT (484122.4560957886 6591274.92162219)
ticket_dispenser.845,845,3786048,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120804,POINT (482312.91872352466 6595619.971035545)
ticket_dispenser.846,846,3786044,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133773,POINT (482063.86940035125 6595950.641589716)
ticket_dispenser.847,847,3786039,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121082,POINT (482283.37701465865 6595744.643860508)
ticket_dispenser.848,848,7159123,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152561,POINT (485187.4154200373 6594198.913370685)
ticket_dispenser.849,849,7159124,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152562,POINT (484742.0570424223 6593656.175631861)
ticket_dispenser.850,850,7159111,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152549,POINT (485107.76110560115 6593839.646272889)
ticket_dispenser.851,851,7159113,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152551,POINT (484627.68771838414 6593753.772012325)
ticket_dispenser.852,852,7159114,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152552,POINT (484726.82127286796 6593648.088623285)
ticket_dispenser.853,853,7159117,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152555,POINT (484715.10426950664 6593464.7897009235)
ticket_dispenser.854,854,7159119,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152557,POINT (484793.83085554984 6593731.895345575)
ticket_dispenser.855,855,7159120,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152558,POINT (485189.2137035824 6593596.281239114)
ticket_dispenser.856,856,7151466,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153177,POINT (480343.0503060706 6593767.161635877)
ticket_dispenser.857,857,7151467,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153178,POINT (481623.8216610154 6593857.279771662)
ticket_dispenser.858,858,7151469,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153180,POINT (481729.9574887266 6593767.925668556)
ticket_dispenser.859,859,7151472,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153183,POINT (482240.42189266125 6594531.563293711)
ticket_dispenser.860,860,7151475,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153186,POINT (480599.4207004826 6593886.03193029)
ticket_dispenser.861,861,7151478,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153189,POINT (481238.65840316034 6594039.789989426)
ticket_dispenser.862,862,7151479,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153190,POINT (481342.6294919658 6594053.166032958)
ticket_dispenser.863,863,7151481,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153192,POINT (482246.8762157489 6594378.486360297)
ticket_dispenser.864,864,3757302,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132054,POINT (485967.3972853538 6597423.253413095)
ticket_dispenser.865,865,3772076,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131921,POINT (486211.4650500872 6593325.482848884)
ticket_dispenser.866,866,3772077,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131922,POINT (486836.81699575024 6593146.7913790345)
ticket_dispenser.867,867,3786040,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131293,POINT (482342.874558573 6595812.205272502)
ticket_dispenser.868,868,3790756,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129781,POINT (488364.825816729 6591483.513729041)
ticket_dispenser.869,869,3790757,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129782,POINT (488320.74568113545 6591595.258362083)
ticket_dispenser.870,870,3790758,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129783,POINT (488348.5537903486 6591546.9729072135)
ticket_dispenser.871,871,3790760,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129785,POINT (488438.2975848875 6591357.677593298)
ticket_dispenser.872,872,3771825,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129446,POINT (483458.95404233143 6590956.348064943)
ticket_dispenser.873,873,3771833,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129448,POINT (483175.1713021958 6590842.707545669)
ticket_dispenser.874,874,3771834,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129449,POINT (483829.95236402744 6590874.193757987)
ticket_dispenser.875,875,3771838,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129451,POINT (483533.6065414514 6590909.462568303)
ticket_dispenser.876,876,3771846,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129454,POINT (483516.8231012812 6590810.01139058)
ticket_dispenser.877,877,3771849,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129455,POINT (483838.5642740261 6591094.483000475)
ticket_dispenser.878,878,3771854,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129457,POINT (483520.47220793803 6590986.8848667685)
ticket_dispenser.879,879,3771858,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129459,POINT (483311.5951391433 6590956.981818467)
ticket_dispenser.880,880,3771865,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129461,POINT (483204.265116591 6590751.097348003)
ticket_dispenser.881,881,3771867,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129462,POINT (483446.67164279375 6591072.646640592)
ticket_dispenser.882,882,3771803,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132557,POINT (483775.8207633344 6590955.699829959)
ticket_dispenser.883,883,3771806,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132558,POINT (483533.5815528476 6591077.3783989865)
ticket_dispenser.884,884,3771813,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132560,POINT (483887.4413226845 6591008.042358874)
ticket_dispenser.885,885,3771814,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132561,POINT (483223.63872166455 6591020.53127949)
ticket_dispenser.886,886,3771819,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132563,POINT (483620.8317206878 6590968.295593307)
ticket_dispenser.887,887,3790753,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129778,POINT (488244.3165525682 6591582.731850455)
ticket_dispenser.888,888,3786050,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131778,POINT (482297.47067800624 6595971.109649263)
ticket_dispenser.889,889,3790754,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129779,POINT (488182.4200744016 6591555.417181894)
ticket_dispenser.890,890,7192891,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.163086,POINT (486106.5722959555 6592666.897072992)
ticket_dispenser.891,891,7192871,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154523,POINT (486247.7609010295 6592533.595834848)
ticket_dispenser.892,892,8351387,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164949,POINT (486420.49672071286 6597923.312190611)
ticket_dispenser.893,893,3850999,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140235,POINT (487536.6963681649 6599613.974385191)
ticket_dispenser.894,894,3851002,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140238,POINT (487708.08445688366 6599798.033788358)
ticket_dispenser.895,895,3851003,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140239,POINT (487622.63108910836 6599804.064043738)
ticket_dispenser.896,896,3866774,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140373,POINT (491255.33584534447 6596651.971326669)
ticket_dispenser.897,897,3866775,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140374,POINT (491336.7528270574 6596518.768140345)
ticket_dispenser.898,898,3866776,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140375,POINT (491159.69669139816 6596809.909836988)
ticket_dispenser.899,899,3866778,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140377,POINT (491082.06796019705 6596936.942635658)
ticket_dispenser.900,900,8351380,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164593,POINT (486549.33598823694 6598160.660536843)
ticket_dispenser.901,901,3862045,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140665,POINT (496687.3433505345 6593413.10956783)
ticket_dispenser.902,902,3862048,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140668,POINT (496745.2833214695 6593272.117427091)
ticket_dispenser.903,903,8351390,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164895,POINT (486133.1475170197 6597214.084396216)
ticket_dispenser.904,904,3839025,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139867,POINT (483916.4665594976 6591470.511413208)
ticket_dispenser.905,905,4137697,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142306,POINT (491959.61480864603 6596626.02112245)
ticket_dispenser.906,906,7151462,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149413,POINT (482108.29489066947 6594411.976759977)
ticket_dispenser.907,907,7151463,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149414,POINT (481971.50796124456 6593525.662739182)
ticket_dispenser.908,908,7151465,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149416,POINT (480463.03094958694 6593814.69685345)
ticket_dispenser.909,909,7192874,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158852,POINT (486313.9752136163 6592689.26069292)
ticket_dispenser.910,910,7192881,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.156483,POINT (486245.1375848695 6592457.738752485)
ticket_dispenser.911,911,7192887,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.157358,POINT (486288.2406141987 6592723.266827095)
ticket_dispenser.912,912,7192889,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.157047,POINT (486095.21616303775 6592573.904818897)
ticket_dispenser.913,913,7192872,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158833,POINT (486192.6326633163 6592706.3159966)
ticket_dispenser.914,914,7192873,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158841,POINT (486214.7802996162 6592641.961724125)
ticket_dispenser.915,915,7168176,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149048,POINT (485219.20830194757 6590454.265386367)
ticket_dispenser.916,916,7168178,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149050,POINT (485324.7166465886 6590499.782403577)
ticket_dispenser.917,917,7168179,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149051,POINT (485679.0180545793 6590727.686135124)
ticket_dispenser.918,918,7168180,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149052,POINT (485679.638719319 6590754.597795601)
ticket_dispenser.919,919,8147020,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.167597,POINT (484686.0468330572 6592518.958661653)
ticket_dispenser.920,920,8147021,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.167598,POINT (484674.3927011079 6592404.964471983)
ticket_dispenser.921,921,8147022,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.167599,POINT (484822.82573394565 6592506.879125384)
ticket_dispenser.922,922,8770653,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189420,POINT (488042.93594394304 6592645.893260971)
ticket_dispenser.923,923,8772748,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188574,POINT (489041.24199290335 6592428.598322572)
ticket_dispenser.924,924,8766663,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189660,POINT (487481.91973410436 6595179.400928992)
ticket_dispenser.925,925,8351393,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.166379,POINT (486069.3809796981 6597190.148661076)
ticket_dispenser.926,926,7192875,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.159162,POINT (486199.24572031293 6592836.707637701)
ticket_dispenser.927,927,8148738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179173,POINT (483027.23172112217 6592270.101514544)
ticket_dispenser.928,928,7192890,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158568,POINT (486106.4866736392 6592513.788826619)
ticket_dispenser.929,929,8351394,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178948,POINT (486047.6294783272 6597247.412005318)
ticket_dispenser.930,930,8376509,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182000,POINT (485674.86974033515 6598073.139494396)
ticket_dispenser.931,931,8148736,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179618,POINT (483080.01188824547 6592423.313462394)
ticket_dispenser.932,932,8148731,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179627,POINT (483126.75888730446 6592385.456598693)
ticket_dispenser.933,933,8148724,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180780,POINT (482795.1195494694 6591877.542067402)
ticket_dispenser.934,934,8148730,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180057,POINT (482969.01620659506 6592104.582686711)
ticket_dispenser.935,935,8148727,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180084,POINT (482758.7559527218 6591883.242793915)
ticket_dispenser.936,936,8148717,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179895,POINT (482858.0930307575 6591932.346244755)
ticket_dispenser.937,937,8764270,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178151,POINT (489815.5704874076 6592442.529260812)
ticket_dispenser.938,938,8148713,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178184,POINT (482614.98656127305 6591644.578278221)
ticket_dispenser.939,939,8170421,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174390,POINT (479524.63108042727 6596261.025632966)
ticket_dispenser.940,940,8170422,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174391,POINT (479748.3225199089 6596270.491666461)
ticket_dispenser.941,941,8170424,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174393,POINT (479637.1483927847 6596334.133830326)
ticket_dispenser.942,942,8170425,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174394,POINT (479636.8681108228 6596351.248312314)
ticket_dispenser.943,943,8170426,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174395,POINT (479765.9065389709 6596357.773995623)
ticket_dispenser.944,944,8170427,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174396,POINT (479782.7707524385 6596220.435859299)
ticket_dispenser.945,945,8764272,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173942,POINT (489581.4714473195 6592668.208235444)
ticket_dispenser.946,946,8148735,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179312,POINT (483173.2090918589 6592326.341043089)
ticket_dispenser.947,947,8148719,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179317,POINT (483134.373359054 6592291.291807746)
ticket_dispenser.948,948,8414183,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199179,POINT (487304.3610400764 6597108.946627233)
ticket_dispenser.949,949,8148718,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178491,POINT (482881.8107441956 6592009.397826614)
ticket_dispenser.950,950,8148723,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180450,POINT (482763.0467679019 6591809.313380103)
ticket_dispenser.951,951,8148726,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178461,POINT (482947.04132840363 6592154.633414063)
ticket_dispenser.952,952,8148733,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177010,POINT (483029.6631571294 6592287.609423234)
ticket_dispenser.953,953,8414177,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198337,POINT (487381.769486893 6596855.097162328)
ticket_dispenser.954,954,8148720,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179603,POINT (483083.8839918101 6592484.0045894785)
ticket_dispenser.955,955,8148715,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179611,POINT (482706.71824902605 6591941.724102055)
ticket_dispenser.956,956,8414176,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196028,POINT (487464.42732246 6596860.883253674)
ticket_dispenser.957,957,8148732,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177190,POINT (482992.01419966 6592375.491786918)
ticket_dispenser.958,958,8770658,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176322,POINT (487888.3478335501 6593123.612672665)
ticket_dispenser.959,959,8770661,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176332,POINT (487818.08063922526 6592940.726853222)
ticket_dispenser.960,960,8764271,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173985,POINT (489643.58206504886 6592646.5798854325)
ticket_dispenser.961,961,8766676,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185839,POINT (487304.1244423604 6595198.262822608)
ticket_dispenser.962,962,8351396,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187451,POINT (486036.46965050965 6597181.074226338)
ticket_dispenser.963,963,8766675,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186627,POINT (487368.27257209 6595154.612056313)
ticket_dispenser.964,964,8766662,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189245,POINT (487501.1559162561 6595182.412878374)
ticket_dispenser.965,965,8766660,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176634,POINT (487674.76037645683 6594974.846392108)
ticket_dispenser.966,966,8351383,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174871,POINT (486315.4449714969 6597689.779971844)
ticket_dispenser.967,967,8148714,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176797,POINT (482680.4793313113 6591702.320910361)
ticket_dispenser.968,968,8766668,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189201,POINT (487618.56694927317 6595287.862191594)
ticket_dispenser.969,969,8148728,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177318,POINT (483032.74148066004 6592159.7587606115)
ticket_dispenser.970,970,8764273,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176501,POINT (489749.4462420589 6592598.937245825)
ticket_dispenser.971,971,8148721,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177930,POINT (483218.66083643166 6592402.36032561)
ticket_dispenser.972,972,8148722,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177387,POINT (482702.49202621204 6591757.118668001)
ticket_dispenser.973,973,8148734,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177397,POINT (483099.094456073 6592231.552942867)
ticket_dispenser.974,974,8351392,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176530,POINT (486096.5595851049 6597367.0406362545)
ticket_dispenser.975,975,8772755,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190638,POINT (488603.0041539761 6592392.988821324)
ticket_dispenser.976,976,8351391,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175959,POINT (486085.46907805925 6597334.622017598)
