FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.231,231,1724403,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660155,"MULTILINESTRING ((4.303105963959776 50.87808883761224, 4.3031197391677605 50.87806332422709))"
road_surfacing_line.232,232,10927978,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667538,"MULTILINESTRING ((4.419521970323667 50.82805763147911, 4.419502232014305 50.828039203489666))"
road_surfacing_line.233,233,1625237,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671053,"MULTILINESTRING ((4.292057479177188 50.87489949989746, 4.292084006859873 50.87492486731095, 4.292080823120646 50.87496073313615))"
road_surfacing_line.234,234,1773543,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669847,"MULTILINESTRING ((4.323477819762877 50.82336188870523, 4.323571759529192 50.823465861816786, 4.323641211897043 50.82354613805445, 4.323657699724364 50.82356506734755))"
road_surfacing_line.235,235,7716533,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670715,"MULTILINESTRING ((4.29473579630937 50.83594424105558, 4.2947986700979435 50.836005794262306))"
road_surfacing_line.236,236,1648544,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700508,"MULTILINESTRING ((4.4321321762522174 50.85768909920188, 4.432152339969322 50.857686121656855))"
road_surfacing_line.237,237,1648578,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700510,"MULTILINESTRING ((4.429988551260899 50.84948391758424, 4.4300112897789745 50.84949774941933))"
road_surfacing_line.238,238,1708800,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658632,"MULTILINESTRING ((4.420271836671926 50.790838653997696, 4.420302604467186 50.79083126876866))"
road_surfacing_line.239,239,1762557,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673066,"MULTILINESTRING ((4.422812254881928 50.885015343546996, 4.422824617454806 50.885014546711425))"
road_surfacing_line.240,240,1724531,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673055,"MULTILINESTRING ((4.417458708283808 50.88316971875273, 4.417451092676498 50.88317080967734, 4.417432480822485 50.88317435034973))"
road_surfacing_line.241,241,8728320,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670174,"MULTILINESTRING ((4.4261475438227835 50.798391060857455, 4.426122708103049 50.798400805575284))"
road_surfacing_line.242,242,1726087,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673058,"MULTILINESTRING ((4.4174352085517565 50.88306556821557, 4.4174585308199 50.883027991610746))"
road_surfacing_line.243,243,1759343,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673064,"MULTILINESTRING ((4.423142285404635 50.88453937928179, 4.423163106282559 50.88451693192229))"
road_surfacing_line.244,244,11013594,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670188,"MULTILINESTRING ((4.286829928834401 50.872093689731564, 4.286819419031385 50.87205064994293, 4.286818260975877 50.872046648834434))"
road_surfacing_line.245,245,1805745,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670167,"MULTILINESTRING ((4.425944613994964 50.79925384223278, 4.425971641755658 50.799258143899856))"
road_surfacing_line.246,246,11018944,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670151,"MULTILINESTRING ((4.461652979782887 50.84871719162609, 4.461652116681186 50.848700337280015))"
road_surfacing_line.247,247,1805746,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670168,"MULTILINESTRING ((4.425943628593273 50.79931764212285, 4.425918386556503 50.799312072029785))"
road_surfacing_line.248,248,1805755,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670169,"MULTILINESTRING ((4.425592251628007 50.797925869640146, 4.425614919708298 50.79791513387515))"
road_surfacing_line.252,252,1710890,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657423,"MULTILINESTRING ((4.333130788665243 50.78440479122713, 4.333140819699155 50.78443575461809))"
road_surfacing_line.253,253,8823116,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668033,"MULTILINESTRING ((4.330249153887596 50.79327029713736, 4.3302263607391795 50.79324326461414))"
road_surfacing_line.254,254,1771457,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672440,"MULTILINESTRING ((4.286935854658551 50.87191366829948, 4.286977966646597 50.87192865585646))"
road_surfacing_line.255,255,8511159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657792,"MULTILINESTRING ((4.425577516693912 50.85431830120759, 4.4255672265551285 50.854313369156074, 4.425558887409995 50.85431108987756, 4.425549882716489 50.854310119148025, 4.425541193515463 50.85430956480219, 4.425532584207549 50.854309285456715, 4.425523390178841 50.854310144657155))"
road_surfacing_line.256,256,1742485,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667257,"MULTILINESTRING ((4.285491676103906 50.83322379174964, 4.285574657238438 50.8332263222852))"
road_surfacing_line.257,257,1800663,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669770,"MULTILINESTRING ((4.425501992547223 50.797819368792325, 4.425489871729485 50.797825110120016, 4.425479565493611 50.79782999654204))"
road_surfacing_line.258,258,1758790,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642941,"MULTILINESTRING ((4.335521006563895 50.86776040212173, 4.335571270242812 50.86779583452212, 4.335577677812449 50.867800238956946))"
road_surfacing_line.259,259,1758938,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642942,"MULTILINESTRING ((4.326265205979257 50.86848462746605, 4.326323525539407 50.868399877631354))"
road_surfacing_line.260,260,11018934,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667218,"MULTILINESTRING ((4.462420870813407 50.848681840894734, 4.462420896952782 50.84869486272636))"
road_surfacing_line.261,261,11017252,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667991,"MULTILINESTRING ((4.439736141624939 50.834101283541116, 4.439757509570535 50.834094375494686))"
road_surfacing_line.262,262,11018975,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669748,"MULTILINESTRING ((4.4617312079799785 50.8487604517517, 4.461740090271345 50.848762522955134))"
road_surfacing_line.263,263,11017257,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667972,"MULTILINESTRING ((4.445802369321297 50.83879306096006, 4.445804619724356 50.838780294326305))"
road_surfacing_line.264,264,1651926,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671858,"MULTILINESTRING ((4.295155184738857 50.83418165274813, 4.2951539989149605 50.83421401438132, 4.295111981737983 50.83421290950117, 4.295115870741666 50.83417668404475))"
road_surfacing_line.265,265,1651927,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671859,"MULTILINESTRING ((4.295072434742065 50.83417512879033, 4.295074222950984 50.834211987047816, 4.295041290515154 50.83421115748365))"
road_surfacing_line.266,266,11011198,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671836,"MULTILINESTRING ((4.289914431338401 50.83760652003297, 4.290054937794056 50.8375923924546, 4.290243300483917 50.83757384633869, 4.290389549076453 50.8375594701463, 4.290394476101876 50.83755897898519))"
road_surfacing_line.267,267,11011191,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671851,"MULTILINESTRING ((4.2912923304063 50.83302564820349, 4.291271882714636 50.833029680111075, 4.291273722365202 50.833033187240694, 4.291245890373528 50.83303892232196))"
road_surfacing_line.268,268,1700370,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702368,"MULTILINESTRING ((4.319938481381039 50.89258070199082, 4.3198621248271785 50.892583807965664))"
road_surfacing_line.269,269,1620337,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660162,"MULTILINESTRING ((4.354680998124804 50.895205805529585, 4.354705177386803 50.89520143045103, 4.354729356644299 50.89519705536744, 4.354753734689442 50.89519339945248, 4.354788019721357 50.895190328963196, 4.354822702350364 50.895188642874494, 4.354857384979412 50.895186947786144))"
road_surfacing_line.270,270,1620338,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660163,"MULTILINESTRING ((4.354538930834393 50.89524939677208, 4.354590959696327 50.895229994665144, 4.354682785211245 50.89521941566656, 4.354680998124804 50.895205805529585))"
road_surfacing_line.271,271,1620339,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660164,"MULTILINESTRING ((4.354663307252354 50.89513650431966, 4.354667664116051 50.895160443557266, 4.354576900353111 50.89518637654087, 4.354538947384629 50.895191927617134))"
road_surfacing_line.272,272,1687489,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687221,"MULTILINESTRING ((4.41606383442364 50.819441075934094, 4.416044531704089 50.81942440816466))"
road_surfacing_line.273,273,1674511,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672343,"MULTILINESTRING ((4.459384776262293 50.84867956956775, 4.459392171225222 50.8486852272034, 4.459379269726816 50.848695754979786, 4.459353618488758 50.848721844537714, 4.459338460167971 50.8487401949429, 4.4593309298360575 50.84873795342443))"
road_surfacing_line.274,274,1674514,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672345,"MULTILINESTRING ((4.458844069395996 50.84935528152452, 4.4588210523473615 50.84934864709823, 4.458833650878754 50.8493281412615))"
road_surfacing_line.275,275,1806040,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659533,"MULTILINESTRING ((4.430365705268307 50.81916216010438, 4.43053192403654 50.81907613122456))"
road_surfacing_line.276,276,1751767,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659150,"MULTILINESTRING ((4.418904474046047 50.79330610424984, 4.418949445648063 50.79331606322836, 4.41895313416135 50.793316870694035, 4.41898604595486 50.79332305924644, 4.418988940373976 50.7933240198801))"
road_surfacing_line.277,277,1670406,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659470,"MULTILINESTRING ((4.438660389614387 50.83412016698677, 4.43866418941757 50.83412655626687))"
road_surfacing_line.278,278,1714042,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643486,"MULTILINESTRING ((4.290005486971512 50.81449800672956, 4.289816275474787 50.81406719798148))"
road_surfacing_line.279,279,1768206,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643488,"MULTILINESTRING ((4.2759054341084095 50.82548949118485, 4.275905018849655 50.82549136068923, 4.2758926382348195 50.82552979935207, 4.275887728997061 50.82554350458821))"
road_surfacing_line.280,280,1632858,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660540,"MULTILINESTRING ((4.300426763340128 50.88033762203473, 4.300336244622915 50.88032078657028))"
road_surfacing_line.281,281,11022033,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644087,"MULTILINESTRING ((4.330786738081229 50.87000572865765, 4.3308559088258605 50.870023819413674))"
road_surfacing_line.282,282,1677938,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643477,"MULTILINESTRING ((4.289057244277731 50.81455203722149, 4.289074965322283 50.81456237807788))"
road_surfacing_line.283,283,1768205,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643487,"MULTILINESTRING ((4.275838733398048 50.82555874832479, 4.275843742072743 50.82554500721066, 4.275855383976798 50.825506936544514, 4.275857154738848 50.82550140935098))"
road_surfacing_line.284,284,1750237,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658641,"MULTILINESTRING ((4.424200184234534 50.786746364807925, 4.424241158910793 50.786738703953105))"
road_surfacing_line.285,285,1750274,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658643,"MULTILINESTRING ((4.422408827862076 50.79265880484351, 4.42242187801128 50.79266032702844))"
road_surfacing_line.286,286,10973655,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657889,"MULTILINESTRING ((4.446181720442458 50.80865285484442, 4.446196854010108 50.80866700339074))"
road_surfacing_line.287,287,1685327,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643684,"MULTILINESTRING ((4.423106045542049 50.79142878555776, 4.423094421545845 50.791433735325406, 4.423124405847308 50.79148406326495, 4.4231370283202365 50.79148396743489))"
road_surfacing_line.288,288,1649551,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654316,"MULTILINESTRING ((4.430004829635676 50.84966010334342, 4.430020047099374 50.84967771474102))"
road_surfacing_line.289,289,1744786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660812,"MULTILINESTRING ((4.438787542928709 50.834094407222594, 4.438790819581553 50.834102172214955))"
road_surfacing_line.290,290,1649552,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654317,"MULTILINESTRING ((4.429961458207919 50.849829668350644, 4.429977906016489 50.849811051389416))"
road_surfacing_line.291,291,1649553,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654318,"MULTILINESTRING ((4.430262093709408 50.84973404074199, 4.43028749239615 50.849719104687914))"
road_surfacing_line.292,292,1750353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657869,"MULTILINESTRING ((4.333019337341514 50.784451513171355, 4.333009334711771 50.784420594726875))"
road_surfacing_line.293,293,1633800,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675116,"MULTILINESTRING ((4.42307038953646 50.88451208516556, 4.423089478904546 50.88449149943993))"
road_surfacing_line.294,294,1750645,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657870,"MULTILINESTRING ((4.335093465756593 50.78528896301744, 4.335115864847553 50.78527811879959))"
road_surfacing_line.295,295,1750646,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657871,"MULTILINESTRING ((4.335253345815592 50.785402996811705, 4.335270298448349 50.78539363433284))"
road_surfacing_line.296,296,7771390,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687519,"MULTILINESTRING ((4.314957597944882 50.833209691426696, 4.314977617419149 50.83320601477779))"
road_surfacing_line.297,297,11011313,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643125,"MULTILINESTRING ((4.28936370736777 50.84462901860119, 4.289378430582424 50.844629978961606))"
road_surfacing_line.298,298,11015225,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641886,"MULTILINESTRING ((4.436426105259547 50.84873295426851, 4.4363846909461 50.84876704864526))"
road_surfacing_line.299,299,1669064,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673677,"MULTILINESTRING ((4.420870017723543 50.84028054820922, 4.420887044073572 50.8402838127298))"
road_surfacing_line.300,300,1807649,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675546,"MULTILINESTRING ((4.4164393465281675 50.82812112479441, 4.416455271490074 50.828106941686364))"
road_surfacing_line.301,301,1807648,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675545,"MULTILINESTRING ((4.416356445105687 50.828097516431, 4.416382935190137 50.82807436638901))"
road_surfacing_line.302,302,1807652,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675547,"MULTILINESTRING ((4.419465520072258 50.82805592125815, 4.4194857082352845 50.82807320831862))"
road_surfacing_line.303,303,1807653,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675548,"MULTILINESTRING ((4.419573682068038 50.82803542253536, 4.419554912500043 50.82801744267067))"
road_surfacing_line.304,304,1807654,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675549,"MULTILINESTRING ((4.4196096032623435 50.828019675016705, 4.419591614979859 50.828002279135724))"
road_surfacing_line.305,305,11022183,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642319,"MULTILINESTRING ((4.327618149498246 50.88856943561914, 4.327584508902155 50.888619836615504))"
road_surfacing_line.306,306,1707840,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656106,"MULTILINESTRING ((4.457798943242353 50.84377898831211, 4.457800624747814 50.843767300641986, 4.45763703150056 50.84375313236035))"
road_surfacing_line.307,307,1810755,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657781,"MULTILINESTRING ((4.439677291954383 50.85281099138082, 4.439696739093874 50.85284269446495))"
road_surfacing_line.308,308,1802434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1674844,"MULTILINESTRING ((4.4171448192076035 50.7978363376817, 4.4171656797623475 50.79784515676002))"
road_surfacing_line.309,309,1800382,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659154,"MULTILINESTRING ((4.424582240972088 50.78717121214504, 4.424545332325101 50.78716396630433))"
road_surfacing_line.310,310,1800383,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659155,"MULTILINESTRING ((4.424527960198429 50.78728223363181, 4.424490810173337 50.787274808097294))"
road_surfacing_line.311,311,1800384,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659156,"MULTILINESTRING ((4.424222888504306 50.78789935844628, 4.424186660208022 50.78789223802267))"
road_surfacing_line.312,312,1800385,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659157,"MULTILINESTRING ((4.424091486688068 50.78809408338767, 4.424059243839691 50.78808741050138))"
road_surfacing_line.313,313,1777491,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703541,"MULTILINESTRING ((4.32342516380959 50.88546584123134, 4.323457098584346 50.88600188315053))"
road_surfacing_line.314,314,1776148,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644101,"MULTILINESTRING ((4.323621034551078 50.86415379046773, 4.3236728141995915 50.864134689467456))"
road_surfacing_line.315,315,1764661,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643107,"MULTILINESTRING ((4.269479395704077 50.82781141120335, 4.269457969973718 50.82780822885701))"
road_surfacing_line.316,316,1781927,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685300,"MULTILINESTRING ((4.339159141841673 50.83716414134605, 4.339192671233165 50.83716843761497, 4.339289536414721 50.83711754468984, 4.339294316654836 50.837100816335294, 4.339065636317738 50.83692336048879, 4.339041605717135 50.83691707984686, 4.338938991552368 50.83696730591647, 4.338935456912832 50.836989796859676, 4.3389961342163215 50.837032692006815))"
road_surfacing_line.317,317,1781928,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685301,"MULTILINESTRING ((4.338778842176403 50.836716296130895, 4.338806282866341 50.83671757949508, 4.3390112662232 50.83687408436779, 4.339008868607195 50.836894516991514, 4.338907461105065 50.83694481524907, 4.338875250756755 50.836942784589965, 4.338677394553992 50.83678558008478, 4.338679139102991 50.83676542597923, 4.338778842176403 50.836716296130895))"
road_surfacing_line.318,318,1777492,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703542,"MULTILINESTRING ((4.32342516380959 50.88546584123134, 4.323424223706704 50.88545317478819))"
road_surfacing_line.319,319,7559568,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702759,"MULTILINESTRING ((4.334583125528085 50.82044791556338, 4.3346434527405915 50.82045750861297))"
road_surfacing_line.320,320,11022925,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699179,"MULTILINESTRING ((4.424379594228137 50.8554014064916, 4.424375676377804 50.85540030059149, 4.424368957020263 50.855398775603156, 4.4243654057336705 50.85539811208524, 4.42436179773626 50.855397529499875, 4.424358175698494 50.85539708176352, 4.424351912225776 50.855396743168484, 4.424345563972005 50.85539676419349, 4.4243392299309505 50.85539679420086))"
road_surfacing_line.321,321,11022922,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699180,"MULTILINESTRING ((4.4244538087160015 50.855310903939944, 4.424435476902829 50.855325955731736, 4.424437757137989 50.8553325619132, 4.424440023161068 50.85533915911198, 4.424442899728132 50.855345639153825, 4.424445732072522 50.85535077079292, 4.42444699375917 50.85535275238638))"
road_surfacing_line.322,322,7559569,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702760,"MULTILINESTRING ((4.334688227331244 50.82025106416535, 4.334629251817906 50.820250706368306))"
road_surfacing_line.323,323,1716111,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672382,"MULTILINESTRING ((4.292216182901382 50.8748983440526, 4.292191923335947 50.8748761244411))"
road_surfacing_line.324,324,1697014,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672741,"MULTILINESTRING ((4.284365635626167 50.84028185177334, 4.284354129980158 50.84028507979297))"
road_surfacing_line.325,325,1633040,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672369,"MULTILINESTRING ((4.291654779581194 50.87370642868404, 4.291642261490346 50.87371594934823))"
road_surfacing_line.326,326,1687268,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672721,"MULTILINESTRING ((4.426392155174939 50.79897076156657, 4.426360236703563 50.79896885367155))"
road_surfacing_line.327,327,1687368,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672722,"MULTILINESTRING ((4.426391965745153 50.79893237593772, 4.426365127983449 50.79893247020222))"
road_surfacing_line.328,328,1687369,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672723,"MULTILINESTRING ((4.426388972879772 50.7988066124913, 4.426361923385542 50.79880748895837))"
road_surfacing_line.329,329,1687713,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672725,"MULTILINESTRING ((4.426123214517073 50.79836609072897, 4.426098488260841 50.798375784813196))"
road_surfacing_line.330,330,1721276,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670251,"MULTILINESTRING ((4.294427806156785 50.87107393257293, 4.294424680965831 50.871073750822724, 4.294421697982742 50.87107347926712, 4.294418714717879 50.87107338750036, 4.294412748188186 50.87107320396661, 4.2944069233027 50.8710732902051, 4.294401097994377 50.87107364612672, 4.294394987847328 50.87107445134195, 4.294389019203176 50.87107561622388, 4.294383050558725 50.87107678110554, 4.2943714658138274 50.87108078312792, 4.294361299649697 50.87108611647944))"
road_surfacing_line.331,331,11018384,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686677,"MULTILINESTRING ((4.3334038392482785 50.83585777693318, 4.333511995514727 50.83580462673438))"
road_surfacing_line.332,332,11016149,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668076,"MULTILINESTRING ((4.326021110996644 50.823569255266754, 4.326029027055413 50.82363072946952, 4.326034638396888 50.82367747995274))"
road_surfacing_line.333,333,1691081,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680142,"MULTILINESTRING ((4.31972495392822 50.79637786246415, 4.319729491084777 50.79639339842708))"
road_surfacing_line.334,334,1781448,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689411,"MULTILINESTRING ((4.338114375287524 50.83639467141648, 4.338133955105009 50.836367303271444, 4.3381723724918375 50.83631882350054, 4.338192550545638 50.83628821027422))"
road_surfacing_line.335,335,1781688,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689838,"MULTILINESTRING ((4.338342540781661 50.836613274129604, 4.338400608599044 50.83658285924779, 4.3384071251004634 50.83655970384651))"
road_surfacing_line.336,336,1662491,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683952,"MULTILINESTRING ((4.319263720818702 50.83462880054503, 4.319270415156653 50.83463461057631))"
road_surfacing_line.337,337,1787250,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687042,"MULTILINESTRING ((4.352778974970752 50.887228659843224, 4.35276319777571 50.887279447947634))"
road_surfacing_line.338,338,1787251,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687043,"MULTILINESTRING ((4.352800078526563 50.88723066722717, 4.35278411641275 50.88728203962188))"
road_surfacing_line.339,339,1674293,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679808,"MULTILINESTRING ((4.463529376215331 50.83486637111811, 4.463546445616483 50.834883347466196))"
road_surfacing_line.340,340,1679636,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683416,"MULTILINESTRING ((4.285176183859868 50.81828677047584, 4.2852962428156225 50.81828388875101))"
road_surfacing_line.341,341,1698780,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680511,"MULTILINESTRING ((4.463570939085064 50.8348512348291, 4.463586159395723 50.834866414767866))"
road_surfacing_line.342,342,1778397,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679750,"MULTILINESTRING ((4.337323647728044 50.83891029610706, 4.337379516421234 50.838926590781796, 4.337402866740798 50.83893230524225, 4.337419390030792 50.83893538398131, 4.337433458444305 50.83893661922272, 4.337581121742008 50.83893601944301, 4.337666843387959 50.8389356911027))"
road_surfacing_line.343,343,1745756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677752,"MULTILINESTRING ((4.44456770771515 50.846936316153894, 4.44457067788419 50.846929122603505))"
road_surfacing_line.344,344,1764283,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678171,"MULTILINESTRING ((4.444215038491968 50.84687595633143, 4.444218716641188 50.84686750379793))"
road_surfacing_line.345,345,1775835,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687505,"MULTILINESTRING ((4.317878709902254 50.83363888052784, 4.317819926155689 50.83366603075189))"
road_surfacing_line.346,346,1781935,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685304,"MULTILINESTRING ((4.338217424827792 50.83623945735058, 4.338234831439044 50.836191394716074, 4.338240644124231 50.836158836084834, 4.338242825742212 50.83612130531459, 4.338239633505675 50.83609593602356, 4.338231695438102 50.83605501362229, 4.338225164592994 50.83603363483642, 4.338209671569115 50.835996890646, 4.3381939725602265 50.83597158109476, 4.338173634408164 50.83594161377738))"
road_surfacing_line.347,347,1774281,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1684688,"MULTILINESTRING ((4.324306324399341 50.803834832623814, 4.324354050861101 50.80383116469337))"
road_surfacing_line.348,348,1774282,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1684689,"MULTILINESTRING ((4.324294142830397 50.80381469132977, 4.324323675639654 50.80380294393721))"
road_surfacing_line.349,349,1781674,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689419,"MULTILINESTRING ((4.339561200269854 50.837444191892885, 4.339533145838986 50.837424201332624, 4.339514185494035 50.83741394864722, 4.339499708130437 50.837408848054785, 4.339481198333503 50.83740477128484, 4.339458201710326 50.83740188902574, 4.339439562290296 50.83740086865975, 4.339421631262594 50.837402203722185, 4.339408214597766 50.837403755634014, 4.339398430916639 50.837407483900115, 4.33937396388198 50.83741799567332))"
road_surfacing_line.350,350,1781675,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689420,"MULTILINESTRING ((4.339402058136599 50.837349250573595, 4.339396623591805 50.837344790435345, 4.339401778239606 50.83734263420676, 4.339389717649433 50.8373320685535, 4.339384619903406 50.83733403601519, 4.339328727250233 50.83728921848468, 4.339333157824567 50.83728714298745, 4.33931821586062 50.837275785541514, 4.339312322855996 50.83727817531336, 4.339219476961948 50.83721012869158))"
road_surfacing_line.351,351,1781687,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689422,"MULTILINESTRING ((4.339384676563898 50.83735751669688, 4.338439230564202 50.836615096504595, 4.338381860966652 50.836641367405115))"
road_surfacing_line.352,352,1775783,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667774,"MULTILINESTRING ((4.320244507173944 50.83089597103365, 4.320130202037688 50.83085056307301, 4.320072749347765 50.83082993551459))"
