FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_rail_line.1965,1965,10907231,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1456461,"MULTILINESTRING ((487027.9144597528 6588828.019862348, 487025.5203871202 6588827.31790821))"
pt_rail_line.1967,1967,10764978,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1463885,"MULTILINESTRING ((484745.0582996066 6602775.080771746, 484751.8058049576 6602773.733106957, 484755.88434177486 6602773.016866681, 484763.82295546593 6602772.112168416, 484771.4530747697 6602771.629364409, 484782.04631941527 6602771.820814366, 484787.8526737003 6602771.9288585745, 484797.3178528207 6602772.281752852, 484805.3431260567 6602773.105781357, 484814.3609174831 6602774.623199008, 484820.46953112225 6602776.068699558, 484830.56937240803 6602778.578156125, 484840.32152552425 6602781.055609541, 484853.7291793947 6602784.493924166, 484868.007976218 6602788.173694911, 484887.9940021493 6602793.233026344))"
pt_rail_line.1968,1968,10773223,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1464400,"MULTILINESTRING ((480367.3401874976 6597687.200136446, 480365.9521644608 6597688.892533972, 480351.9819651 6597707.760363517, 480345.68389736343 6597718.349076331, 480340.15243249835 6597729.396579308, 480337.6781019843 6597735.408902099, 480332.5928987242 6597748.185025796, 480328.8579224581 6597759.056264961, 480325.8635230824 6597770.103926559))"
pt_rail_line.1969,1969,10764962,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1466945,"MULTILINESTRING ((485323.71027917176 6602704.305056519, 485319.4024642534 6602704.551485252, 485317.35046770866 6602704.6336447, 485313.4360820115 6602704.766766071, 485307.15988311963 6602704.783791019, 485301.74575290614 6602704.587906243, 485297.9605934517 6602704.42691818, 485293.53117289377 6602704.167635991, 485286.79514575965 6602703.621814605, 485276.70373119717 6602702.30764432, 485263.3581854356 6602699.909049995, 485254.1825854158 6602697.880625748, 485243.8758076897 6602695.284351416, 485231.74669758684 6602692.647257984, 485223.2876473931 6602690.598370095, 485218.2710678165 6602689.4168952275, 485214.32223362336 6602688.57835479, 485210.53413227934 6602687.926231387, 485205.0389748443 6602687.040799558, 485201.5718868218 6602686.6545965895, 485197.1714697612 6602686.192170177, 485193.0921776935 6602686.022394681, 485190.2662104221 6602685.954209961, 485188.14490253886 6602686.032738958))"
pt_rail_line.1970,1970,10764963,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1466946,"MULTILINESTRING ((485323.9501554754 6602702.082072312, 485320.3524813085 6602702.275480669, 485318.3004853369 6602702.357640337, 485314.38610072987 6602702.490762129, 485308.10990356334 6602702.507787787, 485302.69577481435 6602702.311903688, 485298.9106163809 6602702.15091611, 485294.4811970095 6602701.891634501, 485287.7451716613 6602701.345814034, 485277.65375972074 6602700.031645272, 485264.3082173494 6602697.633053143, 485255.13261961687 6602695.604630512, 485244.82584442367 6602693.00835808, 485232.69673734927 6602690.371266762, 485224.2376892438 6602688.322380406, 485219.2211109091 6602687.140906439, 485215.2722777048 6602686.302366683, 485211.484177326 6602685.650243891, 485205.989021297 6602684.764812946, 485202.52193418413 6602684.378610476, 485198.1215182776 6602683.916184704, 485194.04222731176 6602683.746409721, 485191.21626080875 6602683.678225347, 485188.16254158714 6602683.791271583))"
pt_rail_line.1971,1971,10764964,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1466947,"MULTILINESTRING ((484954.80628399923 6602811.79454415, 484957.5958404245 6602812.203359278, 484960.5288336714 6602812.649170812, 484962.9417299035 6602812.97996988, 484965.2169924042 6602813.264575111, 484969.95677139796 6602813.719496944, 484973.0021730625 6602813.94669443, 484976.1319757978 6602814.077334734, 484980.4399709519 6602814.133657061, 484984.32583566563 6602814.008457623, 484987.4987630317 6602813.828875565, 484990.38725247723 6602813.643759591, 484994.70860674453 6602813.081239485, 484998.38709673245 6602812.575980248, 485003.67005692533 6602811.555602793, 485009.54454983264 6602810.128670989, 485013.89562565804 6602808.83126853, 485020.0711671641 6602806.694682038, 485024.86791335326 6602804.626234952, 485028.9489174631 6602802.642872538, 485032.2572742068 6602800.930949837, 485036.34027888754 6602798.581461364, 485040.6094673433 6602795.87299353, 485044.7073311067 6602792.973397645, 485047.57926729077 6602790.814886661, 485050.2857136419 6602788.493208244, 485053.5461380583 6602785.721961742, 485056.6956885482 6602782.724978126, 485060.33968151506 6602779.038989841, 485067.5840295112 6602771.255876827, 485073.49551361275 6602764.805461897, 485077.2253922368 6602760.7015704475, 485084.2485955648 6602753.368214922, 485091.4575901386 6602745.864146321))"
pt_rail_line.1972,1972,10795067,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1465034,"MULTILINESTRING ((485437.9317794711 6598620.746267528, 485435.49692039646 6598627.800095822, 485434.48012446205 6598631.469390318, 485433.6458780768 6598635.977715329, 485432.8860583416 6598641.161056056, 485432.5115808676 6598647.482227629, 485432.5958915746 6598651.65534038, 485432.7067020794 6598652.907653578, 485433.1364673679 6598657.361932729, 485433.5130638933 6598660.031961865, 485434.34216230747 6598664.162926753, 485435.92628644744 6598670.669019575, 485438.00369842956 6598678.582422191, 485441.11194958864 6598690.098859256, 485444.4904298713 6598702.712742275, 485446.7450370783 6598711.292028739))"
pt_rail_line.1973,1973,10795069,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1465036,"MULTILINESTRING ((485865.03681296675 6599453.933742511, 485859.798643518 6599446.794933876, 485850.7481627167 6599433.9674928915, 485841.9157597092 6599420.988151855, 485829.48717519135 6599401.944531819, 485817.2515610404 6599382.775751945, 485811.9538408472 6599374.429718479, 485806.69100386224 6599366.061538042, 485801.4110119416 6599357.703790228, 485796.06241152657 6599349.390029235, 485784.240155442 6599331.479570871, 485772.2041404797 6599313.712882486, 485757.1276122747 6599292.079047405, 485741.84014807007 6599270.594636076, 485740.0233133296 6599268.075549604, 485738.19334004226 6599265.566043758, 485736.3604217454 6599263.058756154, 485734.53467371315 6599260.546215625, 485723.92739187425 6599245.931699552, 485713.46040992555 6599231.21587356, 485704.2992889681 6599217.724478253, 485695.30612093845 6599204.119981506, 485684.5810101178 6599187.591340771, 485673.9292711212 6599171.01511367, 485668.68699152116 6599162.906185203, 485663.4663174986 6599154.783266282, 485658.3406477378 6599146.680680542, 485653.23666316207 6599138.564354989, 485649.920231938 6599133.309646908, 485646.6158251659 6599128.047332973, 485642.5568307488 6599121.515507191, 485638.5301382383 6599114.963618793, 485631.2492802943 6599102.948333184, 485624.0337869283 6599090.8934936235, 485618.38598098705 6599081.358778322, 485612.79484808334 6599071.790555826, 485601.7220409805 6599052.530815547, 485590.78285493294 6599033.19451868, 485583.854532365 6599020.7606201125, 485577.03305522725 6599008.267493003, 485562.80265275016 6598981.53986473, 485548.8545077652 6598954.663173076, 485538.72995923116 6598934.575568282, 485528.80460765667 6598914.388325776, 485519.68063368794 6598895.343428796, 485510.64812911965 6598876.254800137, 485502.89318236616 6598859.962176456, 485495.18854489556 6598843.645612779, 485487.61578190146 6598827.570953005, 485480.30803321215 6598811.373477716, 485475.82445856737 6598800.511730857, 485471.6575627987 6598789.523950045, 485467.2614636148 6598776.687066902, 485463.2251389531 6598763.731949166, 485459.1225459143 6598749.036140006, 485455.2240489593 6598734.284606124, 485452.06739098544 6598722.500892911, 485448.93960644805 6598710.712202937))"
pt_rail_line.1974,1974,10781631,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1458596,"MULTILINESTRING ((482706.09843988693 6597867.426509404, 482715.4223104072 6597859.586536815, 482729.04926085385 6597847.484721997, 482741.5575930692 6597836.711156799, 482747.5151571728 6597831.528788233, 482757.5494366149 6597822.591871948, 482766.41456509277 6597814.8753658, 482777.41691689036 6597805.153984467, 482791.1242709958 6597793.207567789, 482805.2350208402 6597780.79673709, 482822.73415320524 6597765.495204709, 482840.8406254457 6597749.776906719, 482854.62532085873 6597737.735361185, 482869.2563493074 6597724.809405625, 482887.1190047507 6597709.374800414, 482904.6052344639 6597693.949545762, 482919.1807352446 6597681.088555321, 482943.00213724456 6597660.387485216, 482961.05444618815 6597644.520057185, 482977.3951616409 6597630.029790392, 482988.44762440503 6597620.303606482, 482993.2960674443 6597615.916704867, 482996.2066960507 6597613.325471569, 482998.2283869191 6597611.345911456, 483000.09351666935 6597609.393244013, 483001.7009171111 6597607.377052879, 483002.9191751763 6597605.717458166, 483003.80208802555 6597604.332032255, 483004.76564230287 6597602.959322647, 483005.78947092727 6597601.114142168, 483006.60152559873 6597598.9581103865, 483007.3534629001 6597596.871819719, 483008.0343458823 6597594.517543358, 483008.5334155451 6597592.0680630375, 483008.9154106587 6597589.765993582, 483009.0556178686 6597587.0753699, 483009.09250443545 6597585.754621348, 483008.9860367961 6597583.041704278, 483008.7940417862 6597580.6791607365, 483008.377509306 6597578.297502968, 483008.031770309 6597576.849761474, 483007.6180608651 6597575.336986013, 483007.02901691425 6597573.338964305, 483006.52990139875 6597571.867380048, 483005.94544047344 6597570.281603062, 483004.20731930755 6597566.935415646))"
pt_rail_line.1975,1975,10781632,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1458597,"MULTILINESTRING ((481703.49367750064 6597800.737361385, 481710.07108222373 6597785.23233769, 481717.07604930457 6597768.584366129, 481723.24795828253 6597754.2192020975, 481730.2354425604 6597737.636280475, 481736.7858041148 6597722.242328415, 481745.34546338406 6597702.034114376, 481753.1180820353 6597683.818570552, 481760.20193691144 6597667.181907046, 481768.92772188195 6597646.601285651, 481779.18927108194 6597622.435008654, 481787.2119732889 6597603.503072306, 481796.14023554605 6597582.542157251, 481801.21637616376 6597570.472535242, 481806.3223041163 6597558.824907841))"
pt_rail_line.1976,1976,10814250,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474685,"MULTILINESTRING ((491344.4495094306 6601038.424983632, 491348.05181958724 6601044.587483553, 491353.29076722765 6601053.451198814, 491355.8674207702 6601058.3340177825, 491357.89431427774 6601062.538757789, 491359.34414604516 6601066.039320695, 491360.87322698935 6601070.24061739, 491362.1722731699 6601074.464274057, 491363.4238682783 6601079.92828663, 491364.29987579404 6601084.89048414, 491364.86358703923 6601090.450401823, 491365.05281496403 6601096.125447145, 491365.0821203743 6601101.193442651, 491365.0543023379 6601107.751193376, 491364.9598934793 6601117.315419901, 491364.8817115619 6601128.940844532, 491364.83866212517 6601141.859968482, 491364.790248867 6601159.14930676, 491364.7440939069 6601169.358020811, 491364.6743914223 6601183.122066299, 491364.55493569706 6601188.086381877, 491364.32795822446 6601209.439061885, 491364.2075277674 6601229.685211349, 491364.5619590744 6601252.071273592))"
pt_rail_line.1977,1977,10814251,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474686,"MULTILINESTRING ((491341.75429706415 6601038.426648651, 491346.06863346737 6601045.76298291, 491351.2804928988 6601054.580872795, 491353.81147728226 6601059.377150479, 491355.7917135949 6601063.485103938, 491357.1972154448 6601066.878636431, 491358.6889810156 6601070.977408878, 491359.9458664852 6601075.063990095, 491361.1654908488 6601080.388436551, 491362.01650187833 6601085.209047674, 491362.5636876902 6601090.605988901, 491362.74923661776 6601096.170745528, 491362.7782890091 6601101.195226276, 491362.75054605084 6601107.734849351, 491362.6561629194 6601117.296200442, 491362.5779268469 6601128.929197072, 491362.5348586719 6601141.852866282, 491362.48644446203 6601159.140827707, 491362.4402985174 6601169.346919961, 491362.370706796 6601183.088339135, 491362.2514047515 6601188.046210763, 491362.0241984042 6601209.419862943, 491361.90358002565 6601229.696657318, 491362.25840441894 6601252.107940662))"
pt_rail_line.1978,1978,10944953,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1455854,"MULTILINESTRING ((493576.77497240057 6591268.593738073, 493576.84361615573 6591269.535037584, 493576.94539004256 6591272.668149711, 493576.92077846464 6591275.8028273005, 493576.76982151065 6591278.933946806, 493576.71720434783 6591279.653670362, 493575.76231834234 6591288.314150479, 493573.8585617706 6591297.336130639, 493569.82617477514 6591310.876254854))"
pt_rail_line.1979,1979,10846505,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1455214,"MULTILINESTRING ((489489.33245335036 6596097.116079518, 489483.46744378225 6596107.57322659, 489473.8815199675 6596125.671010829, 489464.7684317846 6596142.795041055, 489456.17447188596 6596158.391567344, 489449.0645877424 6596171.412469734, 489442.85260513553 6596182.216439714, 489434.56763582956 6596196.488755792, 489425.5220482962 6596211.720012252, 489417.9470467409 6596224.085963501, 489409.3356651478 6596238.15137761, 489395.2561958126 6596261.195852218, 489384.8327843581 6596277.48543435, 489381.3192077011 6596282.141442712))"
pt_rail_line.1980,1980,10925721,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1453439,"MULTILINESTRING ((491068.25268357433 6592484.492070891, 491076.20339806285 6592482.0988350585, 491078.0868934641 6592481.806064143, 491080.7935747057 6592481.558569899, 491082.26470168296 6592481.575311137, 491084.12243184913 6592481.713156516, 491086.4737162912 6592482.015216928, 491088.11242911185 6592482.386971659, 491090.9454587364 6592483.36930717, 491093.1895999712 6592484.304543289, 491095.55078554613 6592485.577759909, 491099.06608158606 6592487.981783113, 491100.7171221714 6592489.3740975885, 491102.3888719383 6592491.178108057, 491104.1931500383 6592493.534235438, 491105.42257456825 6592495.6578936735, 491107.0654368952 6592499.487459468, 491108.7658407122 6592503.654964159))"
pt_rail_line.1981,1981,10907243,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1454338,"MULTILINESTRING ((487417.4123104412 6589526.158194512, 487417.8533675472 6589529.354910253, 487418.2356608217 6589532.5548079135, 487418.2727211054 6589534.5979754655, 487418.1829806631 6589537.988041102))"
pt_rail_line.1982,1982,10907208,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1454341,"MULTILINESTRING ((486716.9204828992 6588644.817475135, 486714.79903212044 6588652.6098579345, 486712.65606634103 6588661.503393835, 486702.5489011145 6588706.518254542, 486698.7797147567 6588721.313996635, 486695.576306955 6588739.962978142, 486693.4416954783 6588757.804832339, 486691.44395433465 6588770.909512031, 486688.843331775 6588784.968941438, 486685.77818375727 6588798.751089485))"
pt_rail_line.1983,1983,10846502,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1456803,"MULTILINESTRING ((489489.3786038266 6596215.211003702, 489486.40783311985 6596214.53497007, 489482.3906876973 6596213.567910267, 489478.7197554869 6596212.6579805305, 489474.12567273644 6596211.563058834, 489471.8617803244 6596211.102428821, 489469.224165116 6596210.595640173, 489467.1108754647 6596210.234938085, 489466.34983878327 6596210.139698558, 489461.37951803417 6596209.770912812, 489458.4091167059 6596209.753142525, 489456.1402424364 6596209.758443776, 489452.58156233066 6596210.194443023, 489449.3436624498 6596210.708247949, 489445.9234176479 6596211.522259571, 489442.42239875393 6596212.674152342, 489439.3660182768 6596213.815384945, 489436.257627714 6596215.384660759, 489432.2808513371 6596217.790481595, 489427.5268872227 6596220.986303788, 489425.6646957515 6596222.456227206, 489415.9482678658 6596233.661183039))"
pt_rail_line.1984,1984,10944957,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1453793,"MULTILINESTRING ((493529.3418825719 6591182.231521999, 493547.703427306 6591209.809764132, 493565.50559208513 6591237.81566326))"
pt_rail_line.1985,1985,10846503,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1450805,"MULTILINESTRING ((489489.37735987303 6596212.027860624, 489483.5146105955 6596210.517857713, 489475.53577837296 6596208.525837561, 489469.4587453767 6596207.162415194, 489464.2180030982 6596206.345259325, 489461.47263416514 6596206.079919322, 489457.6776264633 6596205.818601873, 489453.8821327704 6596206.022254355, 489449.2554330128 6596206.518453054, 489445.1605028426 6596207.307155826, 489441.019280586 6596208.4007089995, 489437.7965190165 6596209.671193033, 489434.142850134 6596211.582016525, 489429.9690585957 6596214.169516999, 489423.8347342781 6596219.172841984, 489419.01671778463 6596224.320755927, 489413.5002986992 6596231.349070758))"
pt_rail_line.1986,1986,10846498,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1452819,"MULTILINESTRING ((489464.3913899778 6596138.644295877, 489461.97952382604 6596144.705355861, 489460.5530448518 6596148.410492869, 489458.645322189 6596154.067377447, 489458.20474511175 6596155.978249972, 489457.8174549196 6596158.116780347, 489457.233473451 6596161.11686605, 489456.9215887255 6596163.414817883, 489456.72834500327 6596164.876273215, 489456.6397770151 6596166.676153609, 489456.67338687764 6596169.864408989, 489457.0035922303 6596174.544733483, 489457.6438259644 6596178.930669085, 489458.3159126159 6596181.632255265, 489459.17906950193 6596184.558927039, 489460.3281276153 6596187.761347249, 489461.6862031634 6596190.882813388, 489462.894935417 6596193.289108417, 489464.59719565464 6596196.166493748, 489466.4684274508 6596198.934013396, 489468.1941168282 6596201.167837464, 489469.7664115926 6596203.003404895, 489471.9946610301 6596205.4187726965, 489475.07999715325 6596208.251563762, 489477.4701717673 6596210.146787633, 489480.3427162078 6596212.01024194, 489482.43933758466 6596213.317338338, 489484.89960557024 6596214.6723332815, 489489.3792164418 6596216.778618915))"
pt_rail_line.1987,1987,10748875,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1536470,"MULTILINESTRING ((489384.817918111 6596282.903389637, 489385.31278087676 6596282.139925039))"
pt_rail_line.1988,1988,10773215,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1464392,"MULTILINESTRING ((480342.0886118494 6597730.7330235345, 480347.4156633815 6597720.275205225, 480353.80393261084 6597709.593004327, 480362.14132718137 6597697.577153517, 480367.75386519084 6597690.314490451, 480374.60398369015 6597681.647898508, 480384.604190944 6597670.59093232, 480395.52266821737 6597660.170432161, 480407.13792405656 6597650.53686344, 480411.9175432419 6597647.168376159))"
pt_rail_line.1989,1989,10814248,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474302,"MULTILINESTRING ((491336.7777479685 6601038.429720694, 491339.7214839084 6601043.673358638, 491340.8916458574 6601046.097890154, 491342.56603106164 6601050.322821906, 491343.8294650244 6601054.0386917675, 491345.1867678002 6601058.450031602, 491346.7927194809 6601064.795601025, 491348.5743493297 6601071.804778177, 491350.9559656846 6601080.752284434, 491352.8004587011 6601089.514610693, 491353.3589408452 6601094.267702, 491353.4705595544 6601100.66101405))"
pt_rail_line.1990,1990,10814249,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474303,"MULTILINESTRING ((491334.08118259045 6601038.431384035, 491337.6372928555 6601044.765840558, 491338.7385911807 6601047.047690732, 491340.35994259967 6601051.1388068795, 491341.5934111799 6601054.76654912, 491342.9229719192 6601059.087729344, 491344.5145531983 6601065.376524495, 491346.29975035443 6601072.399743999, 491348.6687706698 6601081.299937986, 491350.4784023557 6601089.896666182, 491351.01226846717 6601094.440268103, 491351.1967430739 6601100.785181822))"
pt_rail_line.1991,1991,10814238,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474292,"MULTILINESTRING ((491302.92091332126 6601038.450540899, 491327.9174819658 6601082.378397498, 491332.4767045722 6601090.364312438, 491336.8979759633 6601098.102614201, 491342.0610205265 6601107.29573614, 491344.4493721394 6601111.683428344, 491346.1942082112 6601115.241170926, 491348.0507010863 6601119.5711632995, 491349.5990213431 6601124.027855496))"
pt_rail_line.1992,1992,10814239,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474293,"MULTILINESTRING ((491300.225464615 6601038.452192481, 491325.88411278237 6601083.543588102, 491330.44434922445 6601091.531283427, 491334.8615193832 6601099.262411435, 491340.01270472346 6601108.434422583, 491342.36972466786 6601112.764557277, 491344.06618894596 6601116.223671385, 491345.8663192987 6601120.422209616, 491347.32482075255 6601124.682197162))"
pt_rail_line.1993,1993,10814240,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474294,"MULTILINESTRING ((491306.52055450896 6601038.448333912, 491320.70583866595 6601063.643275858, 491327.0450451132 6601074.663819029, 491331.1478531006 6601081.959806455, 491335.8222251573 6601090.0376519, 491338.7828605484 6601095.968010419, 491340.67212450894 6601100.4896273855, 491342.60531535215 6601106.3841077825, 491344.4252285434 6601113.422268211, 491346.46103407996 6601121.033796531, 491348.9626264967 6601131.599839746, 491350.05348552164 6601136.739226193, 491350.5961244688 6601140.763825709, 491351.1466437385 6601146.661411193))"
pt_rail_line.1994,1994,10814241,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474295,"MULTILINESTRING ((491309.23362929374 6601038.446669449, 491322.7585894867 6601062.468772485, 491329.098105818 6601073.489848063, 491333.19941200805 6601080.783160627, 491337.90303831716 6601088.911556068, 491340.9319414767 6601094.978655797, 491342.8880867769 6601099.660337877, 491344.87410991 6601105.715903356, 491346.71054832195 6601112.817963812, 491348.7526644291 6601120.453077831, 491351.26854116365 6601131.079440961, 491352.3836900402 6601136.333257443, 491352.9471114325 6601140.511985562, 491353.41915372835 6601146.530227991))"
pt_rail_line.1995,1995,10814243,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474297,"MULTILINESTRING ((491316.1803481966 6601038.442403592, 491329.54093055776 6601061.923035866, 491337.4480204911 6601075.828106651, 491341.8200113736 6601083.47118695, 491343.903809264 6601087.308686402, 491346.0636140676 6601091.494499464, 491347.8769149637 6601095.937739502, 491349.6807923026 6601100.991667736))"
pt_rail_line.1996,1996,10814244,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474298,"MULTILINESTRING ((491321.0013741329 6601038.43943965, 491330.73468063364 6601055.475478886, 491333.3515974543 6601059.962497096, 491336.05863937107 6601064.787854851, 491337.5937063454 6601068.230114418, 491338.87946333067 6601070.979883485, 491339.842129082 6601073.423308929, 491341.20404211275 6601077.356165138, 491342.4033471629 6601081.82930286, 491343.67321268446 6601086.446864, 491345.12662711414 6601092.338790237, 491346.2074363374 6601096.636539095, 491347.8025267194 6601103.1585013, 491349.55712286883 6601109.754248417, 491350.4980108414 6601115.342433375, 491351.21341483225 6601121.794269824))"
pt_rail_line.1997,1997,10814245,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474299,"MULTILINESTRING ((491323.69592329324 6601038.437781821, 491332.7589648299 6601054.300657313, 491335.38050882606 6601058.795606843, 491338.14990019234 6601063.732100897, 491339.7203161248 6601067.253625146, 491341.02805267414 6601070.050398668, 491342.03550844296 6601072.607507575, 491343.4410124618 6601076.666239896, 491344.66010399826 6601081.213171817, 491345.93623484176 6601085.8535103435, 491347.39584312413 6601091.770538588, 491348.47722303815 6601096.07055177, 491350.06851131754 6601102.576960329, 491351.84520284605 6601109.255759364, 491352.81673402304 6601115.025932703, 491353.48629812 6601121.498372377))"
pt_rail_line.1998,1998,10814246,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474300,"MULTILINESTRING ((491327.2916118987 6601038.435568196, 491332.1620840313 6601046.922275626, 491336.19792309497 6601053.981006191, 491339.96197417297 6601060.631904779, 491343.4966499274 6601067.169082896, 491345.0189943743 6601070.396821103, 491347.3176605702 6601076.223941417))"
pt_rail_line.1999,1999,10814247,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474301,"MULTILINESTRING ((491329.9936021111 6601038.433903732, 491334.1947991368 6601045.751394667, 491338.2342458348 6601052.816430998, 491342.01203522936 6601059.491600699, 491345.5882909784 6601066.105674663, 491347.16964883485 6601069.458533334, 491349.5339687213 6601075.409978262))"
pt_rail_line.2000,2000,10814237,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1474291,"MULTILINESTRING ((491295.5528301772 6601038.455053465, 491308.0740956318 6601060.194385329, 491334.4969292154 6601107.05214609, 491336.6842308399 6601110.892195604, 491338.09257458337 6601113.452881879, 491339.4924079776 6601116.288852351, 491340.5619395757 6601118.726879775, 491342.1100720588 6601122.661568466, 491343.2621740889 6601125.773946523, 491344.22730560467 6601129.036473099, 491345.19756621245 6601132.483056938, 491346.4858750625 6601137.346545134, 491347.8662248872 6601142.93013752, 491349.5137554298 6601149.522321754, 491351.09973225225 6601155.207196274, 491351.9923961628 6601159.74569331, 491352.59262185555 6601164.102020433, 491353.11971366283 6601168.36988701, 491353.177461567 6601169.775572947))"
pt_rail_line.2001,2001,10744295,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1484810,"MULTILINESTRING ((487580.2714866119 6598707.071723942, 487580.2782935492 6598707.066230308, 487621.7405261999 6598673.431106824))"
pt_rail_line.2002,2002,10907252,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1452189,"MULTILINESTRING ((487433.1905087446 6589518.415409202, 487428.089479295 6589512.741181983, 487425.80399934866 6589509.674920318))"
pt_rail_line.2003,2003,10744269,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1481294,"MULTILINESTRING ((487465.0600411263 6598794.1809148425, 487429.9300657853 6598821.074538169, 487401.28501607245 6598842.466092699, 487379.28941754013 6598857.895701526, 487361.9224611187 6598869.794679306, 487349.7060848205 6598878.042450133, 487326.7044192454 6598893.40868665, 487305.68729440443 6598906.984263931, 487284.0121639763 6598920.494874306, 487250.35283940326 6598941.894715663, 487229.24684866326 6598955.045190645, 487204.6078236956 6598970.422523356, 487176.5337907692 6598988.101216802, 487155.7739692115 6599001.609932779, 487143.38805244706 6599010.671072924, 487131.484523473 6599020.047731466, 487118.4819461896 6599031.111816447, 487105.9253946067 6599042.700758024, 487093.2154801342 6599055.13495922, 487080.4407413623 6599068.157509459, 487066.2443315294 6599083.398783406, 487053.9773075516 6599097.55040264, 487042.0597967424 6599111.936698423, 487029.57302399405 6599127.970746467, 487015.78957935487 6599147.144902935, 487001.4272819882 6599167.189765146, 486985.6400981224 6599189.643690909, 486981.58760080265 6599195.580448918))"
pt_rail_line.2004,2004,10744276,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1482587,"MULTILINESTRING ((487418.4040434049 6598832.394893544, 487432.0813007887 6598822.429311952, 487478.08304559754 6598787.750578108, 487496.8927967095 6598773.750893073, 487516.2893006234 6598758.711729197, 487544.33554975275 6598736.36110224, 487580.2714173386 6598707.071637646))"
pt_rail_line.2005,2005,10744287,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1482593,"MULTILINESTRING ((487860.554843911 6598373.070669699, 487869.27088435885 6598378.498671473, 487873.7030260729 6598381.323445213, 487879.87949523155 6598385.641129137, 487881.3911975139 6598386.829176674))"
pt_rail_line.2006,2006,10738849,1,CT21L,BE.BRUSSELS.BRIC.TOPO.LINE.1481945,"MULTILINESTRING ((476839.2546273016 6597780.696697834, 476813.49610731826 6597782.9587973775, 476792.4918814878 6597784.772395168, 476764.1330513989 6597787.099159803, 476733.7836040687 6597789.7525620945, 476699.6458024399 6597792.644366453, 476671.59117244923 6597795.15774201, 476657.27663171734 6597796.389510633, 476643.3163350016 6597797.971148212, 476614.738619687 6597801.499497496, 476593.27475858433 6597804.480238721, 476570.1327261144 6597808.307625849, 476540.0878439059 6597813.7082381155, 476500.71232158225 6597821.774417917, 476476.9837049216 6597826.766768925))"
