FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.2312,2312,7189288,1,CR2425P,95.1263,,BE.BRUSSELS.BRIC.TOPO.POINT.145363,POINT (4.336594201265116 50.82175875415865)
marking_point.2313,2313,3848845,1,CR2401P,96.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.143361,POINT (4.290827862507258 50.84622729433822)
marking_point.2314,2314,3824398,1,CR2426P,200.2114,,BE.BRUSSELS.BRIC.TOPO.POINT.142636,POINT (4.331718453887029 50.860877934402296)
marking_point.2315,2315,3866741,1,CR2425P,191.9776,,BE.BRUSSELS.BRIC.TOPO.POINT.142787,POINT (4.408384831594384 50.86540029295248)
marking_point.2316,2316,3866742,1,CR2425P,49.9681,,BE.BRUSSELS.BRIC.TOPO.POINT.142788,POINT (4.408742930605778 50.865406614788746)
marking_point.2317,2317,3866743,1,CR2425P,301.6589,,BE.BRUSSELS.BRIC.TOPO.POINT.142789,POINT (4.408704336265544 50.8652266680358)
marking_point.2318,2318,3866744,1,CR2425P,198.5214,,BE.BRUSSELS.BRIC.TOPO.POINT.142790,POINT (4.40839418891502 50.86529660523212)
marking_point.2319,2319,3866745,1,CR2425P,123.5335,,BE.BRUSSELS.BRIC.TOPO.POINT.142791,POINT (4.406324493447218 50.86727514914317)
marking_point.2320,2320,3866746,1,CR2425P,227.4734,,BE.BRUSSELS.BRIC.TOPO.POINT.142792,POINT (4.406468579734665 50.867134793611925)
marking_point.2321,2321,3866747,1,CR2425P,207.2308,,BE.BRUSSELS.BRIC.TOPO.POINT.142793,POINT (4.406380506207989 50.86722737196032)
marking_point.2322,2322,3866748,1,CR2425P,112.3978,,BE.BRUSSELS.BRIC.TOPO.POINT.142794,POINT (4.406212142717995 50.86724403041021)
marking_point.2323,2323,3806540,1,CR2406P,243.3583,,BE.BRUSSELS.BRIC.TOPO.POINT.143679,POINT (4.3878834587130235 50.82257048104644)
marking_point.2324,2324,3824399,1,CR2426P,227.6066,,BE.BRUSSELS.BRIC.TOPO.POINT.142637,POINT (4.3319426378237065 50.86071596404215)
marking_point.2325,2325,3824400,1,CR2426P,47.9679,,BE.BRUSSELS.BRIC.TOPO.POINT.142638,POINT (4.330772614705014 50.860785772281254)
marking_point.2326,2326,3824401,1,CR2426P,260.3757,,BE.BRUSSELS.BRIC.TOPO.POINT.142639,POINT (4.330663424371571 50.860583365792465)
marking_point.2327,2327,3850987,1,CR2423P,132.3013,,BE.BRUSSELS.BRIC.TOPO.POINT.143997,POINT (4.37886991162952 50.87751660892081)
marking_point.2328,2328,3850989,1,CR2423P,40.0872,,BE.BRUSSELS.BRIC.TOPO.POINT.143999,POINT (4.3810799805479 50.87833237340034)
marking_point.2329,2329,3850990,1,CR2423P,134.0796,,BE.BRUSSELS.BRIC.TOPO.POINT.144000,POINT (4.380744677476602 50.87848459219961)
marking_point.2330,2330,3824402,1,CR2426P,71.4638,,BE.BRUSSELS.BRIC.TOPO.POINT.142640,POINT (4.334104466773203 50.85971444945496)
marking_point.2331,2331,3824403,1,CR2426P,253.5141,,BE.BRUSSELS.BRIC.TOPO.POINT.142641,POINT (4.334040858490951 50.85968848568649)
marking_point.2332,2332,3824404,1,CR2426P,231.9966,,BE.BRUSSELS.BRIC.TOPO.POINT.142642,POINT (4.333517205296533 50.85986197765416)
marking_point.2333,2333,3824405,1,CR2426P,47.6972,,BE.BRUSSELS.BRIC.TOPO.POINT.142643,POINT (4.333269128114479 50.86003742788007)
marking_point.2334,2334,3824407,1,CR2426P,48.1244,,BE.BRUSSELS.BRIC.TOPO.POINT.142645,POINT (4.332679684544211 50.860372310892)
marking_point.2335,2335,3824408,1,CR2426P,228.2368,,BE.BRUSSELS.BRIC.TOPO.POINT.142646,POINT (4.332225788491565 50.860579051510534)
marking_point.2336,2336,3824410,1,CR2426P,270.5108,,BE.BRUSSELS.BRIC.TOPO.POINT.142648,POINT (4.3345379352655184 50.859623040710616)
marking_point.2337,2337,3824411,1,CR2426P,92.8067,,BE.BRUSSELS.BRIC.TOPO.POINT.142649,POINT (4.3348386585348395 50.85965891123451)
marking_point.2338,2338,3824413,1,CR2426P,200.8759,,BE.BRUSSELS.BRIC.TOPO.POINT.142651,POINT (4.335202025818656 50.85945898193883)
marking_point.2339,2339,3824414,1,CR2426P,16.8216,,BE.BRUSSELS.BRIC.TOPO.POINT.142652,POINT (4.335180193929347 50.85956125883452)
marking_point.2340,2340,3866731,1,CR2425P,213.1348,,BE.BRUSSELS.BRIC.TOPO.POINT.142777,POINT (4.411814386100266 50.86186261536843)
marking_point.2341,2341,3866732,1,CR2425P,35.1144,,BE.BRUSSELS.BRIC.TOPO.POINT.142778,POINT (4.412568280058995 50.86131483675113)
marking_point.2342,2342,3866733,1,CR2425P,15.9197,,BE.BRUSSELS.BRIC.TOPO.POINT.142779,POINT (4.412470908971188 50.86141543892404)
marking_point.2343,2343,3866735,1,CR2425P,46.9187,,BE.BRUSSELS.BRIC.TOPO.POINT.142781,POINT (4.412375707495924 50.86151269610847)
marking_point.2344,2344,3866736,1,CR2425P,34.6111,,BE.BRUSSELS.BRIC.TOPO.POINT.142782,POINT (4.412273985388228 50.861579040861955)
marking_point.2345,2345,3866737,1,CR2425P,210.3734,,BE.BRUSSELS.BRIC.TOPO.POINT.142783,POINT (4.412359507011955 50.861308173655544)
marking_point.2346,2346,3866738,1,CR2425P,239.7178,,BE.BRUSSELS.BRIC.TOPO.POINT.142784,POINT (4.408532600436733 50.86520699984149)
marking_point.2347,2347,3866740,1,CR2425P,138.419,,BE.BRUSSELS.BRIC.TOPO.POINT.142786,POINT (4.40847014401923 50.86543015357781)
marking_point.2348,2348,3863501,1,CR2425P,68.9541,,BE.BRUSSELS.BRIC.TOPO.POINT.135194,POINT (4.440435648730872 50.84036874748537)
marking_point.2349,2349,3853984,1,CR2410P,265.6778,,BE.BRUSSELS.BRIC.TOPO.POINT.136675,POINT (4.2899918263628924 50.81008393261081)
marking_point.2350,2350,3853985,1,CR2410P,177.3805,,BE.BRUSSELS.BRIC.TOPO.POINT.136676,POINT (4.289252740421488 50.812899874256885)
marking_point.2351,2351,3853987,1,CR2410P,268.0987,,BE.BRUSSELS.BRIC.TOPO.POINT.136678,POINT (4.289712814627255 50.81207963382548)
marking_point.2352,2352,3853990,1,CR2411P,168.3828,,BE.BRUSSELS.BRIC.TOPO.POINT.136681,POINT (4.289424705858863 50.81410256841632)
marking_point.2353,2353,3853991,1,CR2411P,87.6541,,BE.BRUSSELS.BRIC.TOPO.POINT.136682,POINT (4.289641796485836 50.81214582741969)
marking_point.2354,2354,3853993,1,CR2412P,177.8494,,BE.BRUSSELS.BRIC.TOPO.POINT.136684,POINT (4.289177978190683 50.81240369681624)
marking_point.2355,2355,3786001,1,CR2425P,261.1613,,BE.BRUSSELS.BRIC.TOPO.POINT.133158,POINT (4.34048833943263 50.85326553019697)
marking_point.2356,2356,3768800,1,CR2425P,353.6828,,BE.BRUSSELS.BRIC.TOPO.POINT.119255,POINT (4.42740511677824 50.80873922566515)
marking_point.2357,2357,3785907,1,CR2410P,40.0915,,BE.BRUSSELS.BRIC.TOPO.POINT.133742,POINT (4.3330798194473825 50.85429859435096)
marking_point.2358,2358,3786035,1,CR2425P,261.0244,,BE.BRUSSELS.BRIC.TOPO.POINT.133743,POINT (4.326372969455797 50.85452432471772)
marking_point.2359,2359,3806535,1,CR2402P,180,,BE.BRUSSELS.BRIC.TOPO.POINT.122228,POINT (4.380308163742065 50.8302948904039)
marking_point.2360,2360,3802352,1,CR2425P,62.1944,,BE.BRUSSELS.BRIC.TOPO.POINT.120333,POINT (4.4132153428732845 50.857121001138694)
marking_point.2361,2361,3802353,1,CR2425P,167.3769,,BE.BRUSSELS.BRIC.TOPO.POINT.120334,POINT (4.412998233159668 50.85705572711698)
marking_point.2362,2362,3802354,1,CR2425P,277.5277,,BE.BRUSSELS.BRIC.TOPO.POINT.120335,POINT (4.413166633064757 50.856913820266186)
marking_point.2363,2363,3802356,1,CR2425P,123.5911,,BE.BRUSSELS.BRIC.TOPO.POINT.120337,POINT (4.415331973129878 50.85797908805694)
marking_point.2364,2364,3863495,1,CR2425P,355.4896,,BE.BRUSSELS.BRIC.TOPO.POINT.135188,POINT (4.443634416814229 50.84148288785811)
marking_point.2365,2365,3863497,1,CR2425P,127.0743,,BE.BRUSSELS.BRIC.TOPO.POINT.135190,POINT (4.443139723243545 50.84134013723975)
marking_point.2366,2366,3863498,1,CR2425P,124.2602,,BE.BRUSSELS.BRIC.TOPO.POINT.135191,POINT (4.443268606186142 50.841399772104225)
marking_point.2367,2367,3806725,1,CR2426P,118.8221,,BE.BRUSSELS.BRIC.TOPO.POINT.119612,POINT (4.38100903207823 50.830370264424324)
marking_point.2368,2368,3806527,1,CR2401P,216.6956,,BE.BRUSSELS.BRIC.TOPO.POINT.119630,POINT (4.374893544068892 50.833013590785114)
marking_point.2369,2369,3806542,1,CR2410P,37.7736,,BE.BRUSSELS.BRIC.TOPO.POINT.119633,POINT (4.383059611334446 50.82560403489739)
marking_point.2370,2370,3786017,1,CR2425P,348.558,,BE.BRUSSELS.BRIC.TOPO.POINT.121472,POINT (4.328433571775817 50.85544604043228)
marking_point.2371,2371,3863503,1,CR2425P,97.103,,BE.BRUSSELS.BRIC.TOPO.POINT.135437,POINT (4.440789579238606 50.84037055116535)
marking_point.2372,2372,3854045,1,CR2425P,168.2799,,BE.BRUSSELS.BRIC.TOPO.POINT.134607,POINT (4.2889065696679625 50.80856791046675)
marking_point.2373,2373,3854046,1,CR2425P,168.2552,,BE.BRUSSELS.BRIC.TOPO.POINT.134608,POINT (4.288922422955906 50.80861271747221)
marking_point.2374,2374,3835723,1,CR2425P,150.666,,BE.BRUSSELS.BRIC.TOPO.POINT.137293,POINT (4.349637783097601 50.83235659048557)
marking_point.2375,2375,3835724,1,CR2425P,150.9037,,BE.BRUSSELS.BRIC.TOPO.POINT.137294,POINT (4.349647913813072 50.83236812566698)
marking_point.2376,2376,3835727,1,CR2425P,256.0499,,BE.BRUSSELS.BRIC.TOPO.POINT.137297,POINT (4.349504586229843 50.83247752384169)
marking_point.2377,2377,3806722,1,CR2425P,221.2407,,BE.BRUSSELS.BRIC.TOPO.POINT.122144,POINT (4.37566306043242 50.83236451613735)
marking_point.2378,2378,3785999,1,CR2425P,261.4854,,BE.BRUSSELS.BRIC.TOPO.POINT.122152,POINT (4.338909955496195 50.8533907947231)
marking_point.2379,2379,3785991,1,CR2425P,2.8763,,BE.BRUSSELS.BRIC.TOPO.POINT.133766,POINT (4.328468844748863 50.85555952981066)
marking_point.2380,2380,3786022,1,CR2425P,127.597,,BE.BRUSSELS.BRIC.TOPO.POINT.133770,POINT (4.336503759632837 50.85481242688876)
marking_point.2381,2381,3786010,1,CR2425P,26.8512,,BE.BRUSSELS.BRIC.TOPO.POINT.121735,POINT (4.336093517330103 50.85476372759353)
marking_point.2382,2382,3786006,1,CR2425P,18.2706,,BE.BRUSSELS.BRIC.TOPO.POINT.121090,POINT (4.328413226260989 50.85584508700943)
marking_point.2383,2383,3785995,1,CR2425P,231.3432,,BE.BRUSSELS.BRIC.TOPO.POINT.121094,POINT (4.328012900854625 50.85422503624987)
marking_point.2384,2384,3785998,1,CR2425P,81.8319,,BE.BRUSSELS.BRIC.TOPO.POINT.121108,POINT (4.338912287977021 50.85343101430752)
marking_point.2385,2385,3853934,1,CR2401P,235.4878,,BE.BRUSSELS.BRIC.TOPO.POINT.134059,POINT (4.289035502142641 50.81367883313338)
marking_point.2386,2386,3853936,1,CR2401P,178.4946,,BE.BRUSSELS.BRIC.TOPO.POINT.134061,POINT (4.289313974690045 50.81314333098046)
marking_point.2387,2387,3853937,1,CR2401P,178.028,,BE.BRUSSELS.BRIC.TOPO.POINT.134062,POINT (4.289347923582356 50.81314413842975)
marking_point.2388,2388,3853939,1,CR2401P,353.0612,,BE.BRUSSELS.BRIC.TOPO.POINT.134064,POINT (4.28938028564027 50.81370955384201)
marking_point.2389,2389,3853940,1,CR2401P,355.91,,BE.BRUSSELS.BRIC.TOPO.POINT.134065,POINT (4.289440516713286 50.81352120340657)
marking_point.2390,2390,3853942,1,CR2401P,172.9151,,BE.BRUSSELS.BRIC.TOPO.POINT.134067,POINT (4.289481674104696 50.813779326176096)
marking_point.2391,2391,3853943,1,CR2401P,173.3176,,BE.BRUSSELS.BRIC.TOPO.POINT.134068,POINT (4.289498800309274 50.813875202950015)
marking_point.2392,2392,3853944,1,CR2401P,173.8295,,BE.BRUSSELS.BRIC.TOPO.POINT.134069,POINT (4.289436749587323 50.81394261150224)
marking_point.2393,2393,3853946,1,CR2401P,355.013,,BE.BRUSSELS.BRIC.TOPO.POINT.134071,POINT (4.289420888500482 50.813339794359756)
marking_point.2394,2394,3853947,1,CR2401P,356.5068,,BE.BRUSSELS.BRIC.TOPO.POINT.134072,POINT (4.289388698618979 50.813107985054)
marking_point.2395,2395,3853949,1,CR2401P,177.6516,,BE.BRUSSELS.BRIC.TOPO.POINT.134074,POINT (4.289318456227916 50.812648226939025)
marking_point.2396,2396,7189282,1,CR2425P,110.5111,,BE.BRUSSELS.BRIC.TOPO.POINT.155877,POINT (4.335360500396995 50.82103421629238)
marking_point.2397,2397,3848420,1,CR2425P,198.4142,,BE.BRUSSELS.BRIC.TOPO.POINT.142485,POINT (4.289711694748717 50.84631469449262)
marking_point.2398,2398,3866707,1,CR2425P,177.9152,,BE.BRUSSELS.BRIC.TOPO.POINT.142518,POINT (4.405926968562118 50.869381285600454)
marking_point.2399,2399,3866709,1,CR2425P,164.5014,,BE.BRUSSELS.BRIC.TOPO.POINT.142520,POINT (4.406015095034105 50.86961669097119)
marking_point.2400,2400,3866711,1,CR2425P,331.2877,,BE.BRUSSELS.BRIC.TOPO.POINT.142522,POINT (4.406646550076647 50.87030975176148)
marking_point.2401,2401,3866713,1,CR2425P,148.1889,,BE.BRUSSELS.BRIC.TOPO.POINT.142524,POINT (4.4064942966238245 50.870236987151145)
marking_point.2402,2402,3866714,1,CR2425P,213.0927,,BE.BRUSSELS.BRIC.TOPO.POINT.142525,POINT (4.414053880359016 50.8595600748015)
marking_point.2403,2403,7189290,1,CR2425P,12.9101,,BE.BRUSSELS.BRIC.TOPO.POINT.155890,POINT (4.334148429724651 50.821382271865474)
marking_point.2404,2404,7189287,1,CR2425P,77.6719,,BE.BRUSSELS.BRIC.TOPO.POINT.155891,POINT (4.336893964985218 50.82173072385153)
marking_point.2405,2405,7151428,1,CR2425P,187.1969,,BE.BRUSSELS.BRIC.TOPO.POINT.153067,POINT (4.320889070620926 50.848580383843846)
marking_point.2406,2406,7151429,1,CR2425P,187.197,,BE.BRUSSELS.BRIC.TOPO.POINT.153068,POINT (4.320887657757701 50.848587431050746)
marking_point.2407,2407,7151430,1,CR2425P,6.7821,,BE.BRUSSELS.BRIC.TOPO.POINT.153069,POINT (4.3208926256958575 50.84861775466307)
marking_point.2408,2408,7151432,1,CR2425P,341.0374,,BE.BRUSSELS.BRIC.TOPO.POINT.153071,POINT (4.322019859618579 50.8486448025473)
marking_point.2409,2409,7151433,1,CR2425P,166.2628,,BE.BRUSSELS.BRIC.TOPO.POINT.153072,POINT (4.321996350059181 50.84862468378444)
marking_point.2410,2410,7151434,1,CR2425P,165.1072,,BE.BRUSSELS.BRIC.TOPO.POINT.153073,POINT (4.321993275453121 50.84861776964441)
marking_point.2411,2411,7159057,1,CR2401P,207.9358,,BE.BRUSSELS.BRIC.TOPO.POINT.152473,POINT (4.355403539972945 50.844154129138175)
marking_point.2412,2412,7159060,1,CR2402P,43.9994,,BE.BRUSSELS.BRIC.TOPO.POINT.152476,POINT (4.357624256519 50.847525490399846)
marking_point.2413,2413,7159061,1,CR2402P,206.89,,BE.BRUSSELS.BRIC.TOPO.POINT.152477,POINT (4.355384583946081 50.844149616078134)
marking_point.2414,2414,7159063,1,CR2410P,144.4606,,BE.BRUSSELS.BRIC.TOPO.POINT.152479,POINT (4.357345722692441 50.84787247720517)
marking_point.2415,2415,7159064,1,CR2410P,325.4077,,BE.BRUSSELS.BRIC.TOPO.POINT.152480,POINT (4.357987041652828 50.84815636964985)
marking_point.2416,2416,7159068,1,CR2411P,325.3856,,BE.BRUSSELS.BRIC.TOPO.POINT.152483,POINT (4.357959379214687 50.84816891490695)
marking_point.2417,2417,7159069,1,CR2412P,134.6959,,BE.BRUSSELS.BRIC.TOPO.POINT.152484,POINT (4.356821965844228 50.84490359311721)
marking_point.2418,2418,7159071,1,CR2412P,222.4915,,BE.BRUSSELS.BRIC.TOPO.POINT.152486,POINT (4.359048902371205 50.84252222510929)
marking_point.2419,2419,3862035,1,CR2425P,121.2882,,BE.BRUSSELS.BRIC.TOPO.POINT.139067,POINT (4.459759096484711 50.84152168466541)
marking_point.2420,2420,3862038,1,CR2425P,107.1492,,BE.BRUSSELS.BRIC.TOPO.POINT.139070,POINT (4.461656396614831 50.84198211285282)
marking_point.2421,2421,7156198,1,CR2401P,262.9527,,BE.BRUSSELS.BRIC.TOPO.POINT.152581,POINT (4.42629080016337 50.81228850384802)
marking_point.2422,2422,7156200,1,CR2401P,267.1711,,BE.BRUSSELS.BRIC.TOPO.POINT.152583,POINT (4.426828680087412 50.81224716189871)
marking_point.2423,2423,7156201,1,CR2401P,270,,BE.BRUSSELS.BRIC.TOPO.POINT.152584,POINT (4.4270875784760255 50.812241422285055)
marking_point.2424,2424,7156202,1,CR2401P,73.8166,,BE.BRUSSELS.BRIC.TOPO.POINT.152585,POINT (4.4174928749190965 50.81485928987118)
marking_point.2425,2425,7156204,1,CR2401P,68.122,,BE.BRUSSELS.BRIC.TOPO.POINT.152587,POINT (4.418037401563903 50.81474855889004)
marking_point.2426,2426,3866697,1,CR2425P,188.2044,,BE.BRUSSELS.BRIC.TOPO.POINT.138128,POINT (4.405972497479167 50.8687978641564)
marking_point.2427,2427,3866698,1,CR2425P,186.4242,,BE.BRUSSELS.BRIC.TOPO.POINT.138129,POINT (4.405937482179184 50.86894198545149)
marking_point.2428,2428,3866700,1,CR2425P,7.508,,BE.BRUSSELS.BRIC.TOPO.POINT.138131,POINT (4.406030155227549 50.868862659501204)
marking_point.2429,2429,3866703,1,CR2425P,356.1988,,BE.BRUSSELS.BRIC.TOPO.POINT.138134,POINT (4.405996703115596 50.869236011446745)
marking_point.2430,2430,3866704,1,CR2425P,345.6156,,BE.BRUSSELS.BRIC.TOPO.POINT.138135,POINT (4.406062712922201 50.86952700574296)
marking_point.2431,2431,3866706,1,CR2425P,179.0438,,BE.BRUSSELS.BRIC.TOPO.POINT.138137,POINT (4.405918444151631 50.86927462845561)
marking_point.2432,2432,7159109,1,CR2426P,146.6724,,BE.BRUSSELS.BRIC.TOPO.POINT.152547,POINT (4.354659528101589 50.84293824468172)
marking_point.2433,2433,3819356,1,CR2410P,335.833,,BE.BRUSSELS.BRIC.TOPO.POINT.141104,POINT (4.382963619014423 50.894840761183445)
marking_point.2434,2434,3819357,1,CR2410P,174.6917,,BE.BRUSSELS.BRIC.TOPO.POINT.141105,POINT (4.382884147344165 50.89479001715303)
marking_point.2435,2435,3806727,1,CR2426P,131.3367,,BE.BRUSSELS.BRIC.TOPO.POINT.141812,POINT (4.38014192386258 50.830202728774154)
marking_point.2436,2436,3863511,1,CR2425P,80.7208,,BE.BRUSSELS.BRIC.TOPO.POINT.138425,POINT (4.4390995416531736 50.840687425301844)
marking_point.2437,2437,3863513,1,CR2425P,68.9474,,BE.BRUSSELS.BRIC.TOPO.POINT.138427,POINT (4.439774365982621 50.84053033603875)
marking_point.2438,2438,3806741,1,CR2426P,311.1781,,BE.BRUSSELS.BRIC.TOPO.POINT.142074,POINT (4.379568438411121 50.829833477624035)
marking_point.2439,2439,3806718,1,CR2425P,217.8346,,BE.BRUSSELS.BRIC.TOPO.POINT.142077,POINT (4.376166177347081 50.83197186393712)
marking_point.2440,2440,3806537,1,CR2402P,306.8178,,BE.BRUSSELS.BRIC.TOPO.POINT.142088,POINT (4.374917135388897 50.832713841977025)
marking_point.2441,2441,3816919,1,CR2425P,69.6946,,BE.BRUSSELS.BRIC.TOPO.POINT.139596,POINT (4.334461882920184 50.889182257638566)
marking_point.2442,2442,3816921,1,CR2425P,69.6901,,BE.BRUSSELS.BRIC.TOPO.POINT.139598,POINT (4.333593570363712 50.88937503063313)
marking_point.2443,2443,3816922,1,CR2425P,69.9908,,BE.BRUSSELS.BRIC.TOPO.POINT.139599,POINT (4.334689930946892 50.88913164577656)
marking_point.2444,2444,3816924,1,CR2425P,70.6842,,BE.BRUSSELS.BRIC.TOPO.POINT.139601,POINT (4.3317797986761155 50.889779426196895)
marking_point.2445,2445,3816925,1,CR2425P,70.6174,,BE.BRUSSELS.BRIC.TOPO.POINT.139602,POINT (4.331551296191673 50.889827239428946)
marking_point.2446,2446,3816928,1,CR2425P,64.9852,,BE.BRUSSELS.BRIC.TOPO.POINT.139605,POINT (4.330865220412795 50.88997617697861)
marking_point.2447,2447,3816929,1,CR2425P,70.4355,,BE.BRUSSELS.BRIC.TOPO.POINT.139606,POINT (4.330643479566664 50.89003210562307)
marking_point.2448,2448,3816931,1,CR2425P,70.6453,,BE.BRUSSELS.BRIC.TOPO.POINT.139608,POINT (4.330187548429161 50.89013283569716)
marking_point.2449,2449,3816934,1,CR2425P,227.0012,,BE.BRUSSELS.BRIC.TOPO.POINT.139611,POINT (4.329872729011785 50.8900561560056)
marking_point.2450,2450,3816935,1,CR2425P,325.7382,,BE.BRUSSELS.BRIC.TOPO.POINT.139612,POINT (4.330214224650265 50.89062211728633)
marking_point.2451,2451,3816937,1,CR2425P,333.0905,,BE.BRUSSELS.BRIC.TOPO.POINT.139614,POINT (4.330673625577177 50.89120827599173)
marking_point.2452,2452,3816940,1,CR2425P,70.4384,,BE.BRUSSELS.BRIC.TOPO.POINT.139617,POINT (4.3329111608406015 50.889526575151244)
marking_point.2453,2453,3816941,1,CR2425P,69.9145,,BE.BRUSSELS.BRIC.TOPO.POINT.139618,POINT (4.332683647415863 50.88957763168317)
marking_point.2454,2454,7151420,1,CR2425P,131.3045,,BE.BRUSSELS.BRIC.TOPO.POINT.152830,POINT (4.321751808632324 50.84505371281206)
marking_point.2455,2455,7151422,1,CR2425P,312.4128,,BE.BRUSSELS.BRIC.TOPO.POINT.152832,POINT (4.323122709135739 50.845791587556036)
marking_point.2456,2456,7151423,1,CR2425P,132.4127,,BE.BRUSSELS.BRIC.TOPO.POINT.152833,POINT (4.322504174615151 50.84548958310043)
marking_point.2457,2457,7151426,1,CR2425P,312.4128,,BE.BRUSSELS.BRIC.TOPO.POINT.152836,POINT (4.322647857844857 50.8455183920036)
marking_point.2458,2458,7192852,1,CR2422P,219.7229,,BE.BRUSSELS.BRIC.TOPO.POINT.153951,POINT (4.3671274956594806 50.838486887123125)
marking_point.2459,2459,7151436,1,CR2425P,340.4338,,BE.BRUSSELS.BRIC.TOPO.POINT.153075,POINT (4.320505120225151 50.84820058381645)
marking_point.2460,2460,7151437,1,CR2425P,160.8626,,BE.BRUSSELS.BRIC.TOPO.POINT.153076,POINT (4.320434047075914 50.848175707969936)
marking_point.2461,2461,7151438,1,CR2425P,160.9673,,BE.BRUSSELS.BRIC.TOPO.POINT.153077,POINT (4.320437689633497 50.84818240663418)
marking_point.2462,2462,3848414,1,CR2425P,200.4701,,BE.BRUSSELS.BRIC.TOPO.POINT.142479,POINT (4.288711134446288 50.84786102764499)
marking_point.2463,2463,3848416,1,CR2425P,195.9313,,BE.BRUSSELS.BRIC.TOPO.POINT.142481,POINT (4.289320635680711 50.84672048910086)
marking_point.2464,2464,3848419,1,CR2425P,220.8074,,BE.BRUSSELS.BRIC.TOPO.POINT.142484,POINT (4.289462476666779 50.846412567419115)
marking_point.2465,2465,3795604,1,CR2401P,323.5282,,BE.BRUSSELS.BRIC.TOPO.POINT.129994,POINT (4.330006823230418 50.87576818814333)
marking_point.2466,2466,3795605,1,CR2401P,323.3945,,BE.BRUSSELS.BRIC.TOPO.POINT.129995,POINT (4.330103443634611 50.87585097613352)
marking_point.2467,2467,3795607,1,CR2412P,323.727,,BE.BRUSSELS.BRIC.TOPO.POINT.129997,POINT (4.3300342123976865 50.875754499030585)
marking_point.2468,2468,3768804,1,CR2425P,10.4769,,BE.BRUSSELS.BRIC.TOPO.POINT.130055,POINT (4.427653466399724 50.81208811894106)
marking_point.2469,2469,3795650,1,CR2425P,152.9413,,BE.BRUSSELS.BRIC.TOPO.POINT.130062,POINT (4.332052646969131 50.87564711727265)
marking_point.2470,2470,3795651,1,CR2425P,332.4128,,BE.BRUSSELS.BRIC.TOPO.POINT.130063,POINT (4.3317369505217185 50.87522667892893)
marking_point.2471,2471,3795653,1,CR2425P,332.0846,,BE.BRUSSELS.BRIC.TOPO.POINT.130065,POINT (4.331462607964658 50.87489091809976)
marking_point.2472,2472,3795654,1,CR2425P,332.8122,,BE.BRUSSELS.BRIC.TOPO.POINT.130066,POINT (4.331307150020641 50.87470071466082)
marking_point.2473,2473,3833604,1,CR2411P,30.9351,,BE.BRUSSELS.BRIC.TOPO.POINT.131978,POINT (4.376057637589857 50.81607453076312)
marking_point.2474,2474,3833605,1,CR2411P,23.5316,,BE.BRUSSELS.BRIC.TOPO.POINT.131979,POINT (4.3762165721465065 50.81586091822832)
marking_point.2475,2475,3833608,1,CR2412P,205.0636,,BE.BRUSSELS.BRIC.TOPO.POINT.131982,POINT (4.376079007942382 50.815825158147405)
marking_point.2476,2476,3833610,1,CR2412P,273.2976,,BE.BRUSSELS.BRIC.TOPO.POINT.131984,POINT (4.376171433117834 50.815281416534624)
marking_point.2477,2477,3833611,1,CR2412P,236.5047,,BE.BRUSSELS.BRIC.TOPO.POINT.131985,POINT (4.375308392412959 50.81638845089383)
marking_point.2478,2478,3828060,1,CR2422P,278.6326,,BE.BRUSSELS.BRIC.TOPO.POINT.129869,POINT (4.326099740390612 50.79786994062775)
marking_point.2479,2479,3806515,1,CR2401P,215.1741,,BE.BRUSSELS.BRIC.TOPO.POINT.129189,POINT (4.3790175928771315 50.82973142703282)
marking_point.2480,2480,3806520,1,CR2401P,217.6855,,BE.BRUSSELS.BRIC.TOPO.POINT.131326,POINT (4.3881192899969195 50.82244199793187)
marking_point.2481,2481,3806716,1,CR2425P,217.6934,,BE.BRUSSELS.BRIC.TOPO.POINT.131336,POINT (4.376446514765582 50.83174749205905)
marking_point.2482,2482,3801561,1,CR2422P,229.6362,,BE.BRUSSELS.BRIC.TOPO.POINT.132834,POINT (4.31472129571029 50.87464430422268)
marking_point.2483,2483,3801562,1,CR2423P,49.3597,,BE.BRUSSELS.BRIC.TOPO.POINT.132835,POINT (4.316703356324767 50.874861814315715)
marking_point.2484,2484,3801563,1,CR2425P,229.3336,,BE.BRUSSELS.BRIC.TOPO.POINT.132836,POINT (4.315427725124525 50.8748211984756)
marking_point.2485,2485,3801565,1,CR2425P,319.3142,,BE.BRUSSELS.BRIC.TOPO.POINT.132838,POINT (4.315695102540813 50.874548509071396)
marking_point.2486,2486,3801566,1,CR2425P,229.3617,,BE.BRUSSELS.BRIC.TOPO.POINT.132839,POINT (4.316371497805509 50.87430810775397)
marking_point.2487,2487,3801567,1,CR2425P,229.4718,,BE.BRUSSELS.BRIC.TOPO.POINT.132840,POINT (4.315941541750606 50.87454198308086)
marking_point.2488,2488,3801569,1,CR2425P,49.4011,,BE.BRUSSELS.BRIC.TOPO.POINT.132842,POINT (4.315816031931155 50.875345325893555)
marking_point.2489,2489,3800531,1,CR2425P,202.167,,BE.BRUSSELS.BRIC.TOPO.POINT.131245,POINT (4.317932239788327 50.868484815222104)
marking_point.2490,2490,3800533,1,CR2425P,203.3751,,BE.BRUSSELS.BRIC.TOPO.POINT.131247,POINT (4.3177084542056985 50.8688159270173)
