FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.2971,2971,1978991,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793242,"MULTILINESTRING ((488723.7499320186 6599843.091838399, 488725.204454515 6599840.834553664, 488715.6647720397 6599834.712363857))"
pole_line.2972,2972,1978992,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793243,"MULTILINESTRING ((489547.0813170897 6598746.044333039, 489564.04955786525 6598754.075804828))"
pole_line.2973,2973,1979298,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794142,"MULTILINESTRING ((484877.86541822535 6594558.257823248, 484875.5749322566 6594559.4863208635, 484875.59335382906 6594559.487663234, 484859.3226510568 6594566.234192543, 484852.1387232696 6594568.672030747, 484849.81751649186 6594569.473536121, 484835.4850779082 6594574.393378025))"
pole_line.2974,2974,1979299,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794143,"MULTILINESTRING ((494725.92159918987 6595469.082212387, 494727.0960452799 6595472.013528684))"
pole_line.2975,2975,1979300,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794144,"MULTILINESTRING ((479770.7904318865 6592749.41781185, 479766.33749286155 6592750.697860954))"
pole_line.2976,2976,1979762,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793901,"MULTILINESTRING ((489475.0348752627 6598737.853784675, 489476.27548793645 6598735.582478422))"
pole_line.2977,2977,1979763,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793902,"MULTILINESTRING ((488373.7377122972 6598211.992816887, 488376.79487320635 6598210.658933434))"
pole_line.2978,2978,1979764,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793903,"MULTILINESTRING ((490667.61228598264 6599578.400466349, 490669.37479580357 6599579.362180758, 490673.8924037815 6599571.062180229))"
pole_line.2979,2979,1979765,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793904,"MULTILINESTRING ((489279.7375564913 6591922.316842501, 489281.29491126834 6591920.27546978))"
pole_line.2980,2980,1979767,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793905,"MULTILINESTRING ((491754.1720636747 6594107.7826368725, 491753.3865552307 6594109.086552563, 491752.2958311979 6594110.146958138, 491750.7600826806 6594110.981634408, 491749.076928432 6594111.450299618, 491747.3478351317 6594111.612035313, 491745.6200551724 6594111.436755778))"
pole_line.2981,2981,1980206,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793907,"MULTILINESTRING ((491886.71551279526 6591693.6872799145, 491875.42077728553 6591698.93153486))"
pole_line.2982,2982,1979319,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792510,"MULTILINESTRING ((487247.49973012856 6597885.204851014, 487245.4628705927 6597886.949462775, 487244.16183726233 6597885.516935138))"
pole_line.2983,2983,1979321,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792511,"MULTILINESTRING ((484899.78566781024 6594560.3042267095, 484897.30628962524 6594560.900578691))"
pole_line.2984,2984,1979784,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792533,"MULTILINESTRING ((486662.46375075565 6596706.958649864, 486664.9347652632 6596706.128617992, 486667.39470972534 6596705.266879961, 486669.8546536761 6596704.405139703, 486672.30352754827 6596703.511693312, 486674.7798783833 6596702.689973884, 486677.24515914393 6596701.836546737))"
pole_line.2985,2985,1979785,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792534,"MULTILINESTRING ((489234.44124080427 6598625.0827976735, 489235.4094363113 6598624.106962955, 489236.5123830339 6598623.265543356, 489237.72044380335 6598622.584542952, 489238.99804979877 6598622.080913234, 489240.3268643499 6598621.758174119, 489241.7002453623 6598621.6199149145, 489243.0795256241 6598621.6727323, 489244.42570501793 6598621.912440363))"
pole_line.2986,2986,1979786,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792535,"MULTILINESTRING ((489289.53932550736 6592050.615297474, 489288.3396002779 6592054.063605588))"
pole_line.2987,2987,1978877,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792536,"MULTILINESTRING ((480246.13106220256 6597354.108607076, 480246.23187809513 6597352.085927446, 480245.8992787959 6597350.08837086, 480245.1486309246 6597348.208225744))"
pole_line.2988,2988,1978879,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792538,"MULTILINESTRING ((491664.99405459745 6593887.915979506, 491678.766080169 6593893.14325687))"
pole_line.2989,2989,1980335,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792117,"MULTILINESTRING ((482095.4189420931 6587082.095567982, 482096.2718433772 6587081.080698068, 482097.2956769673 6587080.23960545, 482098.63220427855 6587079.503602093, 482100.08055259346 6587079.025465626))"
pole_line.2990,2990,1980336,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792118,"MULTILINESTRING ((491841.82911552297 6591712.761124068, 491850.6536572899 6591716.269406868))"
pole_line.2991,2991,1980337,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792119,"MULTILINESTRING ((482209.1406343874 6595396.880037516, 482209.53074750124 6595394.388399441))"
pole_line.2992,2992,1980338,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792120,"MULTILINESTRING ((484615.124415036 6593088.991465516, 484616.3790443273 6593089.3444733275, 484617.701632131 6593089.454648984, 484619.02082157484 6593089.309168061, 484620.265622012 6593088.922757338))"
pole_line.2993,2993,1980339,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792121,"MULTILINESTRING ((486672.27601547074 6602803.738723206, 486667.79644672584 6602802.22380293))"
pole_line.2994,2994,1980340,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792122,"MULTILINESTRING ((481265.5054971825 6588264.843094429, 481272.65973732545 6588263.90982157))"
pole_line.2995,2995,1980341,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792123,"MULTILINESTRING ((483276.9717706562 6595785.840405142, 483285.0982774308 6595798.877094643))"
pole_line.2997,2997,1980343,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792125,"MULTILINESTRING ((483505.65086872457 6592878.635439331, 483504.4405214768 6592879.644998188, 483503.4538331844 6592880.9241426075, 483502.7711223589 6592882.389203169, 483502.4298244817 6592883.93028259, 483502.4253714639 6592885.6671132725, 483502.8056987708 6592887.40493615, 483503.55706554337 6592889.016725942, 483504.61338709935 6592890.393237184))"
pole_line.2998,2998,1980344,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792126,"MULTILINESTRING ((482820.70795992325 6596304.677220114, 482817.7220216454 6596303.085639583, 482814.7360860955 6596301.494058276, 482811.7501501119 6596299.902474607, 482808.76421685563 6596298.310891744, 482805.77828316507 6596296.719308107))"
pole_line.2999,2999,1980345,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792127,"MULTILINESTRING ((485347.9969505484 6603468.814926603, 485350.9237413183 6603475.263473701, 485352.0881676431 6603477.488113292))"
pole_line.3000,3000,1978858,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794136,"MULTILINESTRING ((486130.1035239254 6595631.47157371, 486129.38669914834 6595628.356757522))"
pole_line.3001,3001,1979301,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794145,"MULTILINESTRING ((479450.84288792475 6597773.920061001, 479448.8717656466 6597771.281869005))"
pole_line.3002,3002,1979302,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794146,"MULTILINESTRING ((482950.15156715474 6593165.753551514, 482947.50732026057 6593166.091620153))"
pole_line.3003,3003,1979303,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794147,"MULTILINESTRING ((479770.3380788614 6592727.649420241, 479769.97016634105 6592725.224653561, 479769.153230081 6592723.051489938))"
pole_line.3004,3004,1979304,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794148,"MULTILINESTRING ((478658.9790701401 6597517.399114991, 478662.66671391897 6597510.413464621, 478662.373384418 6597506.095781259, 478660.9501038837 6597502.772775508))"
pole_line.3005,3005,1979306,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794150,"MULTILINESTRING ((486225.4320394764 6595735.928430899, 486223.92838169984 6595735.759448945, 486222.47834646207 6595735.326100166, 486220.987033965 6595734.570804326, 486219.65271684754 6595733.562603906))"
pole_line.3006,3006,1979307,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794151,"MULTILINESTRING ((490341.81250778417 6599274.900437351, 490350.10825680394 6599281.5284322295, 490351.584963227 6599282.311120946, 490353.20567301055 6599282.716295753, 490355.00504123856 6599282.720669584, 490356.75305588567 6599282.292687359))"
pole_line.3007,3007,1979308,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794152,"MULTILINESTRING ((489206.0174616451 6591759.855948798, 489207.1355948346 6591762.480967969, 489208.56178687245 6591764.88247089))"
pole_line.3008,3008,1979309,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794153,"MULTILINESTRING ((482453.3014776989 6592987.228527101, 482454.5845333116 6592986.410552897, 482456.0130735893 6592985.822011039, 482457.52292826946 6592985.496186866, 482459.0424077879 6592985.442071646, 482460.73922226694 6592985.638396843, 482462.39780893637 6592986.166899847, 482463.9231449906 6592987.007054067, 482465.23488619196 6592988.104002086, 482468.441572217 6592991.571159373, 482466.8209483567 6592993.071103868))"
pole_line.3009,3009,1979310,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794154,"MULTILINESTRING ((488809.1671397561 6598435.3489359105, 488811.0034943053 6598436.228435593, 488811.9548869297 6598434.123901077))"
pole_line.3010,3010,1979311,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794155,"MULTILINESTRING ((489355.8601826556 6598652.105121461, 489354.1462998353 6598650.17668569, 489352.8569213713 6598647.940481051))"
pole_line.3011,3011,1979313,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794157,"MULTILINESTRING ((489356.65906996164 6591903.715052153, 489355.30235311034 6591905.564638714))"
pole_line.3012,3012,1979322,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792512,"MULTILINESTRING ((489801.57036495925 6590067.452271852, 489836.4297180993 6590029.789074364))"
pole_line.3013,3013,1979324,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792513,"MULTILINESTRING ((478980.6769242927 6597705.141686197, 479001.87309556647 6597701.157075676, 479003.45030404994 6597698.02409748))"
pole_line.3014,3014,1979325,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792514,"MULTILINESTRING ((487103.0626499887 6597666.106077153, 487102.2108548825 6597668.847337875, 487102.02978180017 6597671.686640222))"
pole_line.3015,3015,1979326,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792515,"MULTILINESTRING ((482879.87185149774 6591311.709378768, 482874.5117338067 6591304.911883408, 482873.0997759012 6591303.29843167))"
pole_line.3016,3016,1978887,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794709,"MULTILINESTRING ((480190.49366551475 6597301.677951517, 480190.88139661774 6597303.618036607, 480190.8143244161 6597305.595548386, 480190.2960352816 6597307.504739211))"
pole_line.3017,3017,1978860,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794137,"MULTILINESTRING ((482619.729663091 6593151.521733599, 482619.7144910717 6593152.455220388))"
pole_line.3018,3018,1978861,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794138,"MULTILINESTRING ((479785.0678865509 6597674.790176383, 479781.1915828473 6597680.2796650855, 479777.9794083794 6597689.168332569))"
pole_line.3019,3019,1979354,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794710,"MULTILINESTRING ((487770.7699651918 6598048.292147159, 487772.9283160792 6598046.929686194, 487773.65685864585 6598044.321178473))"
pole_line.3020,3020,1978864,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794711,"MULTILINESTRING ((487279.7173709795 6597851.356881413, 487281.66325030633 6597846.333231621, 487279.74694530334 6597845.586972601))"
pole_line.3021,3021,1978862,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794139,"MULTILINESTRING ((493790.13267894345 6595973.4889751915, 493792.4542675722 6595974.548606334, 493794.8603660405 6595975.451921753, 493797.3350053687 6595976.18950583, 493799.8609077833 6595976.754174619, 493802.4198819411 6595977.141190653, 493804.99325699423 6595977.348392208, 493807.5623339356 6595977.376229772, 493810.1088314978 6595977.227708628, 493814.5448565857 6595976.477231176, 493818.87950349867 6595975.124296091, 493822.99264480703 6595973.197713131, 493826.7761246139 6595970.757295226, 493830.1846562192 6595967.899971501, 493833.218057626 6595964.592747097, 493835.79296670196 6595960.915395645, 493837.8494509531 6595956.966604585, 493839.63709565724 6595954.737696579))"
pole_line.3022,3022,1978863,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794140,"MULTILINESTRING ((480185.97873655614 6597297.3575597545, 480187.47358414164 6597297.983700423, 480188.7730755237 6597298.953689709, 480189.8000868111 6597300.209959595, 480190.49366551475 6597301.677951517))"
pole_line.3023,3023,1980323,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793203,"MULTILINESTRING ((483540.3823116078 6592592.198646279, 483541.1294445546 6592593.405150261, 483541.7320770291 6592594.701618744, 483542.17566207994 6592596.061076392, 483542.45243607543 6592597.453861365))"
pole_line.3024,3024,1979419,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793215,"MULTILINESTRING ((491792.6073696223 6593987.873625289, 491793.7835746147 6593989.866687148, 491795.2815405933 6593991.668840586, 491797.0490557807 6593993.205985636, 491799.0132601986 6593994.424322605))"
pole_line.3025,3025,1979421,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793216,"MULTILINESTRING ((488763.2187644109 6599852.835266685, 488757.74834330415 6599850.277159137, 488755.124158734 6599849.205672794, 488752.3335865163 6599848.713441479, 488750.9389941116 6599848.788930537, 488749.55454046786 6599849.052731642, 488748.21785492764 6599849.500250693, 488746.9640142086 6599850.117076088))"
pole_line.3026,3026,1979422,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793217,"MULTILINESTRING ((484897.30628962524 6594560.900578691, 484895.1479112371 6594562.027223241))"
pole_line.3027,3027,1979856,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793219,"MULTILINESTRING ((491855.72370526125 6591738.500346829, 491858.5341270009 6591739.748556916))"
pole_line.3028,3028,1979857,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793220,"MULTILINESTRING ((483784.2686669501 6591997.104925436, 483751.8569681664 6592031.884226814, 483749.5332614229 6592034.356916539))"
pole_line.3029,3029,1979858,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793221,"MULTILINESTRING ((491369.6197455333 6591541.965146245, 491367.4437220248 6591544.274968867))"
pole_line.3030,3030,1979859,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793222,"MULTILINESTRING ((482579.8498074839 6588334.6684778035, 482581.6750402669 6588332.718060678, 482582.60079705523 6588331.340481942, 482583.3553554122 6588329.861651442, 482583.85613328195 6588328.434399658, 482584.1685250169 6588326.9541759575, 482584.5125908105 6588324.002146726, 482584.55812864366 6588321.038899253, 482584.61794042436 6588317.944204826, 482585.0346888801 6588314.936778553, 482586.112900821 6588309.175443681))"
pole_line.3031,3031,1979860,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793223,"MULTILINESTRING ((485647.2792402444 6603086.009924724, 485648.84433593316 6603085.510217266, 485650.33418677305 6603084.773576355, 485651.6968598971 6603083.821019508, 485652.88892579067 6603082.6880007405, 485653.88710833975 6603081.344132182, 485654.7037838052 6603079.864722503, 485655.3141029162 6603078.288428618, 485655.7043656386 6603076.659141979, 485656.2694663765 6603073.8572568055))"
pole_line.3032,3032,1979861,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793224,"MULTILINESTRING ((481737.56719829084 6595102.817042512, 481739.44654396945 6595100.374545166, 481740.2258575589 6595097.5560422465, 481740.17205795104 6595094.745672645))"
pole_line.3033,3033,1979862,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793225,"MULTILINESTRING ((491387.6391621742 6592083.961653232, 491386.3321931843 6592083.050709701, 491384.9011625417 6592082.351919188, 491383.3358085693 6592081.868202093, 491381.7149221133 6592081.631369687))"
pole_line.3034,3034,1979863,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793226,"MULTILINESTRING ((482328.8795019903 6595064.08381208, 482326.56856468896 6595061.971952494))"
pole_line.3035,3035,1979864,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793227,"MULTILINESTRING ((486168.05776552047 6602567.88746485, 486180.62719366554 6602568.90928567, 486183.09708913957 6602569.583567954, 486190.6096350717 6602570.159524825, 486192.4467964927 6602570.005420805, 486194.1966140065 6602569.423414901, 486196.1777362455 6602568.355814248, 486197.9133484592 6602566.921532143, 486199.12988818914 6602565.441296865, 486200.01143823395 6602563.739031424, 486200.55830227496 6602561.525357431, 486200.63487356814 6602559.246076574, 486200.39957874425 6602557.444748251, 486199.7361748308 6602555.754193531, 486198.4798789281 6602553.677463214, 486196.76631139085 6602551.81014758, 486195.40084208065 6602549.638227391, 486194.451507246 6602547.2267497955, 486186.35206184955 6602534.341196617))"
pole_line.3036,3036,1979865,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793228,"MULTILINESTRING ((483542.1229421193 6589558.62781018, 483544.6201561537 6589559.8784245895))"
pole_line.3037,3037,1979866,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793229,"MULTILINESTRING ((483447.7004169828 6592425.638966365, 483444.5225928303 6592420.380289686))"
pole_line.3038,3038,1979867,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793230,"MULTILINESTRING ((482176.1751813824 6587509.136055128, 482173.6470593607 6587510.259866119, 482170.3990519126 6587502.750776941, 482172.73900706286 6587501.024768431))"
pole_line.3039,3039,1979297,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.794141,"MULTILINESTRING ((482024.3882367571 6594257.544411078, 482019.5863881273 6594253.109908676))"
pole_line.3040,3040,1980322,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.793202,"MULTILINESTRING ((484014.1734110704 6593008.197712829, 484012.68915415165 6593009.056206055, 484014.2309997655 6593011.485937886, 484015.6756640664 6593013.006385423, 484017.48441443907 6593014.065093882, 484019.4287952571 6593014.734268969, 484021.4731880679 6593014.950424948))"
pole_line.3041,3041,1979291,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.795543,"MULTILINESTRING ((490692.2055017126 6599575.412674441, 490690.2422207505 6599573.928678247, 490690.225178335 6599573.917883708, 490690.1578483541 6599573.876285996, 490690.0897886548 6599573.835897031, 490690.0210234024 6599573.796731158, 490689.95157216926 6599573.758799511, 490689.88145826553 6599573.722114839, 490689.81070363964 6599573.6866886, 490689.73933062993 6599573.652532006, 490689.6673614925 6599573.6196557, 490689.59482013626 6599573.588070627, 490689.5217292524 6599573.55778663, 490689.44811234454 6599573.52881342, 490689.37399178173 6599573.501159805, 490689.29939126485 6599573.474834658, 490689.2243353132 6599573.449846618, 490689.1488475695 6599573.426203536, 490689.072952156 6599573.403912941, 490688.99667272024 6599573.382981763, 490688.9200328248 6599573.3634164855, 490688.8430579126 6599573.3452236075, 490688.76577101747 6599573.328408591, 490688.6881984808 6599573.312977161, 490688.6103637358 6599573.298933968, 490688.53229185654 6599573.286283535, 490688.4540080141 6599573.275029935, 490688.37553602445 6599573.265176602, 490688.2969015948 6599573.2567267595, 490688.218130038 6599573.249683122, 490688.1392460186 6599573.244047859, 490688.0602742588 6599573.239822746, 490687.98123942147 6599573.237009123, 490687.9021675462 6599573.235607918, 490687.82308348565 6599573.235619549, 490687.74401213933 6599573.23704401, 490687.664978529 6599573.239880864, 490687.58600825333 6599573.24412918, 490687.5071254534 6599573.249787665, 490687.5026034392 6599573.249766877, 490687.42352017463 6599573.249956062, 490687.34444571484 6599573.2511907285, 490687.2653949642 6599573.253470652, 490687.1863812039 6599573.256795422, 490687.1074173621 6599573.261164513, 490687.0285177622 6599573.266577148, 490686.9496967557 6599573.27303233, 490686.8709670431 6599573.280529018, 490686.7923428969 6599573.289065853, 490686.713837757 6599573.298641378, 490686.63546540705 6599573.309253923, 490686.55723976187 6599573.320901583, 490686.4791735939 6599573.33358246, 490686.40128082543 6599573.347294311, 490686.32357540115 6599573.362034673, 490686.24607045186 6599573.377801055, 490686.16877987154 6599573.394590624, 490686.09171625826 6599573.412400644, 490686.0148940654 6599573.431227788, 490685.93832568836 6599573.451069, 490685.8620248555 6599573.471920747, 490685.7860048674 6599573.493779385, 490685.71027896524 6599573.516641107, 490685.6348600864 6599573.540502007, 490685.5597616573 6599573.5653578425, 490685.484996456 6599573.591204389, 490685.4105778492 6599573.618037011, 490685.33651854243 6599573.645851128, 490685.26283129037 6599573.67464196, 490685.18952912383 6599573.704404408, 490685.11662444624 6599573.735133441, 490685.0441303013 6599573.766823565, 490684.97205915983 6599573.799469326, 490684.90042342927 6599573.8330651065, 490684.82923561597 6599573.867605047, 490684.7585082116 6599573.903083087))"
pole_line.3042,3042,1979292,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.795544,"MULTILINESTRING ((479341.5307832219 6597289.467106053, 479340.97644321196 6597291.58891321, 479340.614646804 6597293.752108243))"
pole_line.3043,3043,1980308,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792665,"MULTILINESTRING ((485199.08224925 6603172.371441904, 485196.8417185268 6603171.535010821, 485195.58682371845 6603171.235891052, 485194.29889605235 6603171.165004632, 485192.25286338077 6603171.380521572))"
pole_line.3044,3044,1979004,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792714,"MULTILINESTRING ((484316.28929798084 6595077.14912392, 484316.11447115726 6595079.696217003))"
pole_line.3045,3045,1979005,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792715,"MULTILINESTRING ((489289.42849940417 6598120.415432702, 489289.6946494018 6598117.394669067, 489294.1721128696 6598114.457977823))"
pole_line.3046,3046,1979006,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792716,"MULTILINESTRING ((489409.57052054617 6591167.73482454, 489407.3789986487 6591169.6867734045, 489404.6375649232 6591169.9783586785, 489401.6701758293 6591170.073493357))"
pole_line.3047,3047,1979007,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792717,"MULTILINESTRING ((482263.42852580576 6593957.677346378, 482260.4227830686 6593960.95217158))"
pole_line.3048,3048,1980309,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792666,"MULTILINESTRING ((481141.907057418 6592725.458521487, 481144.25313839474 6592726.724506243))"
pole_line.3049,3049,1978549,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792177,"MULTILINESTRING ((489726.5637284022 6590148.681868218, 489788.70193483937 6590081.360052583))"
pole_line.3050,3050,1978551,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792178,"MULTILINESTRING ((483255.04795214697 6592960.047355048, 483256.9440819123 6592952.340213391, 483257.3010360982 6592950.807697865, 483257.84456864645 6592949.265528438, 483258.5798741137 6592947.805487656, 483259.9084740594 6592946.093782996, 483261.4885796262 6592944.612419525, 483262.7253646555 6592943.75611104, 483264.06615115184 6592943.0751193315, 483266.23383514833 6592942.283956274, 483268.4806873697 6592941.7599658035, 483269.2530594948 6592941.717894968, 483270.95894413715 6592941.874516239, 483272.6499607015 6592942.193949908, 483274.30307855055 6592942.672968396, 483275.8962879201 6592943.304045403, 483278.1716930977 6592944.855972116, 483280.0707660929 6592946.852951335, 483286.4559837309 6592954.7912674155))"
pole_line.3051,3051,1978552,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792179,"MULTILINESTRING ((483748.97054213873 6593600.395698211, 483755.1102456187 6593608.007731689))"
pole_line.3052,3052,1978553,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792180,"MULTILINESTRING ((482330.83340665145 6594315.093410441, 482330.7230452232 6594318.18459184))"
pole_line.3053,3053,1979000,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792182,"MULTILINESTRING ((484981.7993022216 6594742.36273037, 484986.27853910276 6594740.712305617, 484988.8731350337 6594739.497997161, 484991.146843485 6594738.138523643, 484993.1029688181 6594736.55744892, 484995.6503628388 6594733.749271424, 484997.8697529356 6594730.673919979, 484999.83926606405 6594727.420702373, 485001.1251456983 6594723.840076469, 485001.5449665628 6594721.344701942))"
pole_line.3054,3054,1979296,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.795548,"MULTILINESTRING ((486404.7526834584 6596026.67370923, 486400.37274734234 6596014.720688123))"
pole_line.3055,3055,1979002,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792183,"MULTILINESTRING ((482667.23250565794 6593716.348312054, 482665.7452322204 6593722.421119077))"
pole_line.3056,3056,1979003,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792184,"MULTILINESTRING ((483848.43763633986 6593534.00534775, 483850.4121897797 6593532.384694194))"
pole_line.3057,3057,1980310,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792667,"MULTILINESTRING ((491460.8416837018 6591717.527949362, 491478.67873934534 6591724.917549538))"
pole_line.3058,3058,1980311,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792668,"MULTILINESTRING ((481650.1847899466 6594835.812679424, 481647.6255311862 6594838.6151635535))"
pole_line.3059,3059,1980312,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792669,"MULTILINESTRING ((482355.2212224381 6595066.722246287, 482357.6894325909 6595064.275771965))"
pole_line.3060,3060,1980313,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792670,"MULTILINESTRING ((486521.56790473487 6602793.77840069, 486520.93953078875 6602796.010144178, 486520.7736261551 6602798.372801299, 486521.0956346405 6602800.719198046, 486521.87042257475 6602802.904179123, 486523.2454916392 6602805.182021275, 486525.0925837625 6602807.17338707, 486527.30848237127 6602808.741518937, 486529.74418105505 6602809.802206494))"
pole_line.3061,3061,1980314,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.792671,"MULTILINESTRING ((482837.39956825075 6596313.466093329, 482840.35541888105 6596315.003015453, 482843.5209737347 6596316.715681978, 482846.6631653181 6596318.3504581135, 482849.7940620191 6596320.014658387))"
