FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.2099,2099,8760558,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1358492,"MULTILINESTRING ((492809.36122914933 6588469.625337169, 492808.68267362466 6588471.718650036))"
drain_line.2100,2100,8760559,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1358493,"MULTILINESTRING ((492857.99559998646 6588487.204692354, 492858.6957033918 6588484.950303578))"
drain_line.2101,2101,8771328,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1396353,"MULTILINESTRING ((488204.9270129931 6592634.511978996, 488204.5818571365 6592639.282582748))"
drain_line.2102,2102,8760533,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1358462,"MULTILINESTRING ((492939.72534855374 6588357.287352514, 492939.27808442374 6588358.704523269))"
drain_line.2103,2103,8760534,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1358463,"MULTILINESTRING ((492866.1446263182 6588506.668276195, 492866.7678762195 6588504.737917335))"
drain_line.2104,2104,8760535,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1358464,"MULTILINESTRING ((492874.6337311294 6588509.239924267, 492875.19095902744 6588507.3901467435))"
drain_line.2105,2105,8763045,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1359326,"MULTILINESTRING ((490315.0301512763 6589942.9449930005, 490318.0837839155 6589948.186847051, 490326.6221230083 6589962.743664168, 490334.7218105154 6589976.5526021235, 490336.58202112524 6589976.612292811, 490390.8784009377 6589978.929291698))"
drain_line.2106,2106,8763046,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1359327,"MULTILINESTRING ((490281.3730024164 6590052.44388163, 490277.2317862684 6590054.909207888))"
drain_line.2107,2107,8763047,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1359328,"MULTILINESTRING ((490215.8463289191 6590019.28055483, 490212.6128726252 6590013.759901323))"
drain_line.2108,2108,8763048,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1359329,"MULTILINESTRING ((490270.9489333472 6590035.953577509, 490275.7661086698 6590036.298147712))"
drain_line.2109,2109,8763049,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1359330,"MULTILINESTRING ((490214.74383634725 6590132.108552468, 490216.094998936 6590136.168034397))"
drain_line.2110,2110,8763050,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1359331,"MULTILINESTRING ((490214.73751681595 6590132.108555507, 490216.09974313475 6590136.177536918))"
drain_line.2111,2111,8763062,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1359333,"MULTILINESTRING ((490355.10912109725 6589852.225346646, 490353.8232982536 6589849.648373827))"
drain_line.2112,2112,8771330,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1396355,"MULTILINESTRING ((487745.9365956694 6593121.245272656, 487730.7851351176 6593119.203793081, 487720.95546964416 6593117.86924458, 487719.8777350867 6593125.159098413))"
drain_line.2113,2113,8771329,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1396354,"MULTILINESTRING ((487935.6637530028 6592640.145257566, 487935.9284969089 6592635.506728022))"
drain_line.2114,2114,10832946,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1636839,"MULTILINESTRING ((487280.62600204314 6597304.272528756, 487282.7495938189 6597304.04712268))"
drain_line.2115,2115,11161967,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1628931,"MULTILINESTRING ((486379.85824128974 6592052.164607901, 486379.99942047114 6592049.212833941))"
drain_line.2116,2116,10832969,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1636852,"MULTILINESTRING ((487296.47407716635 6597736.461021418, 487297.5391418185 6597730.492771531))"
drain_line.2117,2117,10832935,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1625675,"MULTILINESTRING ((487490.15052087366 6597384.151484681, 487481.2184343155 6597387.420562425))"
drain_line.2118,2118,10832955,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1625676,"MULTILINESTRING ((487479.5028624114 6597782.67294441, 487481.08013305755 6597776.552345062))"
drain_line.2119,2119,10832941,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1636419,"MULTILINESTRING ((487247.58127248083 6597648.098511811, 487244.2984796064 6597648.265392172))"
drain_line.2120,2120,11149424,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1628858,"MULTILINESTRING ((482023.2792651286 6583347.057793441, 482020.36738425493 6583345.775233796))"
drain_line.2121,2121,10832948,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1639309,"MULTILINESTRING ((487284.3004763044 6597339.476498304, 487286.61540459545 6597339.214599724))"
drain_line.2122,2122,8363262,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1628180,"MULTILINESTRING ((491733.3416610688 6602284.530953949, 491735.8974331499 6602282.877230857, 491738.1323551924 6602280.808379777, 491739.98015495477 6602278.385748974, 491741.386039731 6602275.681177326, 491742.2449089686 6602272.97467674, 491742.62795548025 6602270.160561381, 491742.5238212569 6602267.32227842, 491741.93559468305 6602264.543991488))"
drain_line.2123,2123,10832965,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1633010,"MULTILINESTRING ((487387.8081904674 6597732.56743202, 487386.3446129875 6597737.94115798))"
drain_line.2124,2124,10832963,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1639310,"MULTILINESTRING ((487463.7071878113 6597752.666516315, 487462.2184725902 6597758.847333904))"
drain_line.2125,2125,10832974,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1641355,"MULTILINESTRING ((487306.89294156356 6597732.219857512, 487305.76148235425 6597738.305451159))"
drain_line.2126,2126,10832972,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1641141,"MULTILINESTRING ((487297.4778024056 6597795.7157522505, 487299.8483651768 6597796.720714708))"
drain_line.2127,2127,10832937,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1641142,"MULTILINESTRING ((487477.55054355465 6597391.797123225, 487470.01596845745 6597403.662641612))"
drain_line.2128,2128,10832968,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1637883,"MULTILINESTRING ((487463.7135112998 6597752.653830733, 487462.27537176287 6597758.649127722))"
drain_line.2129,2129,11149429,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1628844,"MULTILINESTRING ((482144.2442108847 6583052.527444694, 482141.5968282299 6583055.5823641615))"
drain_line.2130,2130,10832933,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1637884,"MULTILINESTRING ((487401.8897899448 6597480.947626838, 487403.0979982428 6597481.716439944))"
drain_line.2131,2131,10832967,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1637292,"MULTILINESTRING ((487463.34820798767 6597752.553992856, 487461.8989761297 6597758.393904256))"
drain_line.2132,2132,10832940,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1634850,"MULTILINESTRING ((487134.501970899 6597594.752682541, 487136.8171727614 6597596.337985455))"
drain_line.2133,2133,10832934,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1637861,"MULTILINESTRING ((487397.5087128272 6597485.733367608, 487400.5140847505 6597481.036608527))"
drain_line.2134,2134,10832942,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1626100,"MULTILINESTRING ((487194.895452038 6597485.779680613, 487198.31976542325 6597479.213607892))"
drain_line.2135,2135,10832945,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1626901,"MULTILINESTRING ((487309.00392476324 6597372.407492355, 487307.47328223847 6597372.570996185))"
drain_line.2136,2136,11147863,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1660754,"MULTILINESTRING ((483069.2059275871 6597439.410879207, 483067.8417334877 6597443.968654856))"
drain_line.2137,2137,10832956,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1627347,"MULTILINESTRING ((487476.06017452164 6597781.955186007, 487475.3248200628 6597781.749168986, 487477.0507147732 6597775.460476923))"
drain_line.2138,2138,11173567,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663785,"MULTILINESTRING ((486374.2814144537 6592300.958381599, 486372.72233702964 6592299.058441278))"
drain_line.2139,2139,11144688,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659595,"MULTILINESTRING ((483885.4977149684 6596098.010448468, 483877.40327172534 6596097.506659591))"
drain_line.2140,2140,11157948,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659579,"MULTILINESTRING ((485367.2703287997 6593052.553850725, 485362.6887619501 6593050.206159629))"
drain_line.2141,2141,11144692,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659601,"MULTILINESTRING ((483935.50979109027 6596116.860682601, 483937.7303433433 6596112.763055214))"
drain_line.2142,2142,11144711,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1660859,"MULTILINESTRING ((484011.9122819302 6596158.119351576, 484014.13754547806 6596154.017068282))"
drain_line.2143,2143,11144704,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659185,"MULTILINESTRING ((483736.9809128263 6595945.281652926, 483735.80055758 6595947.708257181, 483734.86529618036 6595949.6309910435))"
drain_line.2144,2144,10832976,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632104,"MULTILINESTRING ((487320.0025998239 6597785.105063795, 487322.14570890967 6597785.992625772))"
drain_line.2145,2145,11144690,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661939,"MULTILINESTRING ((483928.13045910955 6596113.0313691795, 483930.4401836147 6596108.832292955))"
drain_line.2146,2146,11144706,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661940,"MULTILINESTRING ((483981.257785956 6596141.530097023, 483983.46969770046 6596137.449749246))"
drain_line.2147,2147,11144697,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661942,"MULTILINESTRING ((483938.4364990584 6596054.024070329, 483936.1741520278 6596058.261030088))"
drain_line.2148,2148,10832958,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632553,"MULTILINESTRING ((487457.92463519785 6597777.083769231, 487459.54459491785 6597770.812541304))"
drain_line.2149,2149,10832975,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632195,"MULTILINESTRING ((487251.6265022704 6597780.85338758, 487258.12734508957 6597780.416559197))"
drain_line.2150,2150,10832970,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632518,"MULTILINESTRING ((487326.1670605503 6597775.235779769, 487324.42116678494 6597774.512980347))"
drain_line.2151,2151,10832944,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1641554,"MULTILINESTRING ((487308.8191753093 6597362.047806357, 487306.3271458708 6597362.355714285))"
drain_line.2152,2152,10832973,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632169,"MULTILINESTRING ((487300.6996117986 6597788.05377702, 487302.9990072873 6597789.019106998))"
drain_line.2153,2153,10832952,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1634838,"MULTILINESTRING ((487400.0038564759 6597735.663959651, 487398.41706571466 6597741.928802491))"
drain_line.2154,2154,10832962,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632934,"MULTILINESTRING ((487463.3403001459 6597752.546066115, 487461.8231236106 6597758.747500308))"
drain_line.2155,2155,10832971,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632985,"MULTILINESTRING ((487310.63683751563 6597763.840609335, 487312.9757609104 6597764.805928648))"
drain_line.2156,2156,10832964,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632935,"MULTILINESTRING ((487375.2798727332 6597748.493121826, 487373.8353340694 6597754.410707758))"
drain_line.2157,2157,10832943,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632938,"MULTILINESTRING ((487105.65128024475 6597382.533964683, 487109.7516673138 6597384.125391491))"
drain_line.2158,2158,10832947,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632595,"MULTILINESTRING ((487281.40827429557 6597313.392209462, 487283.7374235021 6597313.104942763))"
drain_line.2159,2159,10832957,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1631774,"MULTILINESTRING ((487458.157104339 6597777.166185657, 487459.78496874735 6597770.88227178))"
drain_line.2160,2160,10832949,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632116,"MULTILINESTRING ((487285.6887097208 6597351.250276118, 487287.91033859865 6597350.921797306))"
drain_line.2161,2161,10832951,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1632579,"MULTILINESTRING ((487453.626310199 6597339.704034555, 487457.57190569985 6597342.160987532))"
drain_line.2162,2162,10832961,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1631971,"MULTILINESTRING ((487442.2618683141 6597746.9853370655, 487440.6719275789 6597753.131278383))"
drain_line.2163,2163,11147212,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1666962,"MULTILINESTRING ((483434.82170497783 6595841.174539252, 483431.74133471336 6595841.304993023))"
drain_line.2164,2164,11144694,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1662197,"MULTILINESTRING ((483823.7819482972 6596056.635429471, 483826.00534492114 6596052.487335699))"
drain_line.2165,2165,11141517,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1675679,"MULTILINESTRING ((481994.01949015295 6600208.910659502, 481996.7084648125 6600207.775445167))"
drain_line.2166,2166,11141519,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1675681,"MULTILINESTRING ((482073.3570465945 6600105.807318726, 482072.2425980335 6600101.282802885))"
drain_line.2167,2167,10832959,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1643224,"MULTILINESTRING ((487448.0108618425 6597774.686223946, 487449.64028267877 6597768.180331905))"
drain_line.2168,2168,11157957,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661789,"MULTILINESTRING ((485302.49224740686 6593279.770860521, 485304.6386694608 6593280.44013915))"
drain_line.2169,2169,11144702,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661762,"MULTILINESTRING ((483713.7529885269 6595938.267709598, 483714.4905353224 6595936.8190766815, 483715.923942447 6595934.003688678))"
drain_line.2170,2170,11144693,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661763,"MULTILINESTRING ((483811.8018863368 6596050.183409401, 483814.030673854 6596046.034900397))"
drain_line.2171,2171,11157950,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1662242,"MULTILINESTRING ((485354.33802685066 6593079.451041043, 485350.3061693818 6593077.633465209))"
drain_line.2172,2172,11173579,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665452,"MULTILINESTRING ((486105.83105687227 6592418.481876992, 486107.4686814746 6592422.682851322))"
drain_line.2173,2173,11156296,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1686946,"MULTILINESTRING ((486787.7895553509 6594733.804463925, 486791.18699894636 6594733.230443909))"
drain_line.2174,2174,11146265,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1681389,"MULTILINESTRING ((487474.5138300072 6591179.29564972, 487471.48524478474 6591182.236617904))"
drain_line.2175,2175,11144058,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1677645,"MULTILINESTRING ((482887.85495442967 6596446.150643441, 482890.52644897404 6596448.215091403))"
drain_line.2176,2176,11143166,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1683180,"MULTILINESTRING ((483188.4705636615 6595340.186365429, 483191.48010119324 6595338.315407323))"
drain_line.2177,2177,11140982,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1674957,"MULTILINESTRING ((479920.36510409164 6592252.323660585, 479921.58091551746 6592247.754821617))"
drain_line.2178,2178,11157955,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1660125,"MULTILINESTRING ((485571.14673077373 6592632.376030743, 485562.3794788396 6592631.531707676))"
drain_line.2179,2179,11157956,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665626,"MULTILINESTRING ((485312.9197866563 6593223.307016825, 485316.8776149556 6593223.659186694))"
drain_line.2180,2180,11157958,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665659,"MULTILINESTRING ((485307.73364624375 6593327.981677441, 485302.3623389224 6593326.414484514))"
drain_line.2181,2181,11157954,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665634,"MULTILINESTRING ((485552.11422843643 6592667.139328693, 485554.1744711782 6592664.622035004))"
drain_line.2182,2182,11147877,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663747,"MULTILINESTRING ((483241.5571370375 6597107.888911712, 483245.32318442385 6597109.37983371))"
drain_line.2183,2183,11147861,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1664669,"MULTILINESTRING ((483164.8009493303 6597303.99528009, 483162.86725951836 6597303.219262215))"
drain_line.2184,2184,11157947,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663181,"MULTILINESTRING ((485367.12522392796 6593052.820254395, 485362.5613360438 6593050.440486234))"
drain_line.2185,2185,11173565,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665101,"MULTILINESTRING ((486447.6732561174 6592264.432467927, 486447.63726230804 6592259.134436457))"
drain_line.2186,2186,11157960,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663568,"MULTILINESTRING ((485315.9262671014 6593279.955591031, 485319.520626368 6593280.990785689, 485320.536744783 6593281.283432186))"
drain_line.2187,2187,11157951,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663570,"MULTILINESTRING ((485343.7122110522 6593093.410225972, 485346.03463073546 6593094.430227726, 485346.8688538741 6593094.796616786))"
drain_line.2188,2188,11157953,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659697,"MULTILINESTRING ((485458.63557403465 6592958.34792854, 485454.9633230492 6592954.150948323))"
drain_line.2189,2189,11157961,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659701,"MULTILINESTRING ((485321.86043289973 6593259.491705452, 485326.50545719365 6593260.764092725, 485327.8272920374 6593261.126174988))"
drain_line.2190,2190,11157962,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1660115,"MULTILINESTRING ((485331.24632374034 6593251.673049434, 485330.12263201695 6593251.420952744, 485324.52956485935 6593250.287222596))"
drain_line.2191,2191,11157963,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1660118,"MULTILINESTRING ((485326.16810673784 6593242.798633771, 485331.87475045386 6593242.858882676))"
drain_line.2192,2192,11144698,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1664748,"MULTILINESTRING ((483973.98971270636 6596078.615682342, 483976.27922738635 6596074.4571956815))"
drain_line.2193,2193,11147871,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1664984,"MULTILINESTRING ((483202.6096920076 6597156.21923269, 483206.540525265 6597157.758689123))"
drain_line.2194,2194,11173572,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661585,"MULTILINESTRING ((486347.32180771866 6592301.669896746, 486349.00616082194 6592303.686526858))"
drain_line.2195,2195,11144709,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1664472,"MULTILINESTRING ((484042.29395303683 6596174.741200794, 484044.6178193592 6596170.52205587))"
drain_line.2196,2196,11173568,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661598,"MULTILINESTRING ((486447.0207427273 6592239.3324992005, 486443.53055821813 6592235.29434883))"
drain_line.2197,2197,11157949,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665695,"MULTILINESTRING ((485334.03242168756 6593097.222975417, 485329.3007315667 6593095.488535802, 485328.353911131 6593095.141470376))"
drain_line.2198,2198,11147870,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661196,"MULTILINESTRING ((483211.13593706605 6597134.906893946, 483215.13349066844 6597136.489924412))"
drain_line.2199,2199,11144700,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663533,"MULTILINESTRING ((484062.091958404 6596096.961514627, 484066.178541529 6596094.893721164))"
drain_line.2200,2200,11157952,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665703,"MULTILINESTRING ((485539.63887279626 6592880.514911583, 485534.6679488788 6592876.381847428))"
drain_line.2201,2201,11157959,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659674,"MULTILINESTRING ((485308.9775879947 6593303.780500872, 485312.1556945884 6593304.8116891375))"
drain_line.2202,2202,11147873,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1662477,"MULTILINESTRING ((483193.01641539566 6597191.08768304, 483189.23223650374 6597189.563273391))"
drain_line.2203,2203,11147869,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1662479,"MULTILINESTRING ((483223.84443433076 6597103.594442505, 483227.829901703 6597105.084803835))"
drain_line.2204,2204,11147878,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1662481,"MULTILINESTRING ((483242.58844691556 6597116.406986046, 483238.75782759016 6597114.86910992))"
drain_line.2205,2205,11147872,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1662482,"MULTILINESTRING ((483192.4867075601 6597181.486120762, 483196.3217899915 6597182.948877729))"
drain_line.2206,2206,11147868,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663745,"MULTILINESTRING ((483166.5010002821 6597304.677534848, 483164.8009493303 6597303.99528009))"
drain_line.2207,2207,11147210,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1666564,"MULTILINESTRING ((483432.50842464046 6595794.531877683, 483429.4393910717 6595794.653917853))"
drain_line.2208,2208,11144696,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665580,"MULTILINESTRING ((483915.7258147894 6596041.744418492, 483913.45873729576 6596046.03645845))"
drain_line.2209,2209,11144703,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665584,"MULTILINESTRING ((483716.2296941168 6595934.166017268, 483714.81775657233 6595936.961848582, 483714.07255273504 6595938.437455167))"
drain_line.2210,2210,11171463,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1662111,"MULTILINESTRING ((482153.6899136777 6597128.34506066, 482156.09176641883 6597133.653249947))"
drain_line.2211,2211,11144701,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661948,"MULTILINESTRING ((483689.4558042741 6595925.157000788, 483690.7151838663 6595922.834714091, 483691.68285004003 6595921.0503447605))"
drain_line.2212,2212,11157946,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665689,"MULTILINESTRING ((485367.8284870625 6593027.856452648, 485361.69841511664 6593023.011003813))"
drain_line.2213,2213,11144699,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663465,"MULTILINESTRING ((484050.5919889753 6596114.344405855, 484048.3159079971 6596118.590887456))"
drain_line.2214,2214,11144710,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663471,"MULTILINESTRING ((484011.6690046757 6596157.987208072, 484013.89409747184 6596153.885240325))"
drain_line.2215,2215,11144705,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1664463,"MULTILINESTRING ((483981.0141917293 6596141.398540917, 483983.2266350528 6596137.317210551))"
drain_line.2216,2216,11147876,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661188,"MULTILINESTRING ((483264.8030585578 6597107.573472163, 483261.6422922357 6597109.949389557))"
drain_line.2217,2217,11171462,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665940,"MULTILINESTRING ((482111.3114386061 6597071.516423948, 482108.23018621764 6597073.859390646))"
drain_line.2218,2218,11144686,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663089,"MULTILINESTRING ((483771.1887121086 6596022.935850143, 483768.9491975407 6596027.05430498))"
drain_line.2219,2219,11144691,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663090,"MULTILINESTRING ((483931.4603569968 6596109.382359146, 483929.1240588147 6596113.565193706))"
drain_line.2220,2220,11147879,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661686,"MULTILINESTRING ((483199.97103032435 6596999.75376632, 483196.79561566655 6597002.706184925))"
drain_line.2221,2221,11144707,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665153,"MULTILINESTRING ((483974.71052956284 6596138.00679483, 483976.8401940164 6596133.868001015))"
drain_line.2222,2222,11147875,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1661687,"MULTILINESTRING ((483299.1403339633 6596976.273317561, 483295.40379587095 6596974.806366032))"
drain_line.2223,2223,11144060,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1675481,"MULTILINESTRING ((482899.62263509014 6596456.72223144, 482896.770606658 6596454.509692939))"
drain_line.2224,2224,11144695,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663077,"MULTILINESTRING ((483864.3495510608 6596086.650131919, 483851.72405137855 6596085.702074904))"
drain_line.2225,2225,11144689,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663080,"MULTILINESTRING ((483892.7995261989 6596094.010021788, 483895.07136397203 6596089.718932754))"
drain_line.2226,2226,11144687,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663081,"MULTILINESTRING ((483796.40694789455 6596036.532843835, 483794.20069378807 6596040.6839752495))"
drain_line.2227,2227,11147209,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1666993,"MULTILINESTRING ((483433.4274222025 6595875.8212847905, 483436.5647613401 6595875.663643669))"
drain_line.2228,2228,11144708,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1660054,"MULTILINESTRING ((483815.18010875833 6595987.596975618, 483814.2166030749 6595989.307947913, 483812.86038482905 6595991.7162889475))"
drain_line.2229,2229,11173573,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1665873,"MULTILINESTRING ((486322.8283282639 6592321.204998039, 486324.12645187933 6592322.996934919))"
drain_line.2230,2230,1982089,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781950,"MULTILINESTRING ((483503.6518951265 6592205.6006304715, 483506.256858431 6592203.59390346))"
drain_line.2231,2231,11144053,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1675822,"MULTILINESTRING ((482833.1799364091 6596416.065693749, 482830.6330340193 6596418.529114685))"
drain_line.2232,2232,11144059,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1673324,"MULTILINESTRING ((482896.29948242824 6596440.639340085, 482893.69113305875 6596438.538904437))"
drain_line.2233,2233,11144061,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1678064,"MULTILINESTRING ((482686.8822443848 6596306.477695495, 482684.98419118574 6596309.5193239935))"
drain_line.2234,2234,10832936,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1642233,"MULTILINESTRING ((487465.75761197135 6597392.899216053, 487466.5986516656 6597391.5720177805))"
