FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.2242,2242,11144687,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1663081,"MULTILINESTRING ((148399.197041 171844.924512, 148397.802347 171847.543515))"
drain_line.2243,2243,11147209,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1666993,"MULTILINESTRING ((148169.575233 171743.617745, 148171.559628 171743.517625))"
drain_line.2244,2244,11156305,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1684792,"MULTILINESTRING ((150275.29 170852.87, 150273.397626 170853.411255))"
drain_line.2245,2245,11144061,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1678064,"MULTILINESTRING ((147697.487823 172015.462029, 147696.288157 172017.381184))"
drain_line.2246,2246,10832950,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1643816,"MULTILINESTRING ((150694.912 172670.389, 150693.946 172673.672))"
drain_line.2247,2247,11144060,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1675481,"MULTILINESTRING ((147832.081739 172110.17808, 147830.277335 172108.783183))"
drain_line.2248,2248,10832953,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1643836,"MULTILINESTRING ((150649.182 172896.387, 150647.751 172895.948))"
drain_line.2249,2249,11144053,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1675822,"MULTILINESTRING ((147790.047766 172084.54983, 147788.437548 172086.104384))"
drain_line.2250,2250,11173584,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1660805,"MULTILINESTRING ((149700.395264 169626.345146, 149699.695 169624.438, 149699.513051 169623.942465))"
drain_line.2251,2251,10832936,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1642233,"MULTILINESTRING ((150719.963 172700.295, 150720.495 172699.458))"
drain_line.2252,2252,11144059,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1673324,"MULTILINESTRING ((147829.97581 172100.034132, 147828.325552 172098.709883))"
drain_line.2253,2253,11147867,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659835,"MULTILINESTRING ((148006.710988 172631.13374, 148004.379109 172630.198097))"
drain_line.2254,2254,11144062,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1668422,"MULTILINESTRING ((147866.863396 172260.423486, 147867.823007 172262.423315))"
drain_line.2255,2255,11163057,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669483,"MULTILINESTRING ((149755.676759 169309.995771, 149757.708022 169311.942172))"
drain_line.2256,2256,11173574,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667891,"MULTILINESTRING ((149904.805526 169557.155876, 149904.201694 169555.60351))"
drain_line.2257,2257,11147205,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1670338,"MULTILINESTRING ((148172.300705 171757.933884, 148170.301034 171758.03599))"
drain_line.2258,2258,11147862,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659822,"MULTILINESTRING ((147988.173382 172639.683122, 147990.498065 172640.668855))"
drain_line.2259,2259,11147207,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1670340,"MULTILINESTRING ((148214.572954 171738.163331, 148216.023344 171737.320724))"
drain_line.2260,2260,11145363,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1700495,"MULTILINESTRING ((148676.30715 171837.402087, 148677.220404 171839.435294))"
drain_line.2261,2261,11173575,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667886,"MULTILINESTRING ((149895.605831 169560.731652, 149895.001452 169559.207262))"
drain_line.2262,2262,11173571,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669960,"MULTILINESTRING ((150027.012192 169476.099392, 150028.126774 169477.488169))"
drain_line.2263,2263,11173577,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669964,"MULTILINESTRING ((149846.387 169568.396, 149847.097844 169569.959653))"
drain_line.2264,2264,11173578,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667499,"MULTILINESTRING ((149849.916303 169565.994572, 149850.881325 169568.480047))"
drain_line.2265,2265,11153970,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669445,"MULTILINESTRING ((152384.488 168570.599, 152386.216 168568.243))"
drain_line.2266,2266,11163055,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1671397,"MULTILINESTRING ((149652.461216 169384.574388, 149651.264508 169386.125885))"
drain_line.2267,2267,11145369,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1700949,"MULTILINESTRING ((148598.794559 171821.291886, 148599.59966 171823.084476))"
drain_line.2268,2268,11163054,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669923,"MULTILINESTRING ((149645.404258 169436.797139, 149643.526 169435.71))"
drain_line.2269,2269,11173570,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669169,"MULTILINESTRING ((150077.39 169434.897, 150078.179 169435.843))"
drain_line.2270,2270,11153969,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669382,"MULTILINESTRING ((152439.116284 168489.569677, 152436.698857 168488.557731))"
drain_line.2271,2271,11144052,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1671378,"MULTILINESTRING ((147767.009799 172061.069173, 147765.581349 172062.896818))"
drain_line.2272,2272,11173582,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669179,"MULTILINESTRING ((149722.33000000002 169618.367, 149721.904 169617.092, 149721.58716 169616.143704))"
drain_line.2273,2273,11173566,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669184,"MULTILINESTRING ((150068.010962 169465.576057, 150067.580635 169461.806765))"
drain_line.2274,2274,11140980,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667589,"MULTILINESTRING ((145928.686 169537.673, 145929.146319 169535.278296))"
drain_line.2275,2275,11173569,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667967,"MULTILINESTRING ((150081.168663 169454.679092, 150080.879968 169456.288194))"
drain_line.2276,2276,11144056,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667561,"MULTILINESTRING ((147792.033899 172103.759513, 147793.72313 172102.097043))"
drain_line.2277,2277,11173576,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667957,"MULTILINESTRING ((149807.011964 169583.649255, 149807.937723 169586.172401))"
drain_line.2278,2278,11173583,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667962,"MULTILINESTRING ((149707.136963 169623.963919, 149706.533 169622.327, 149706.251635 169621.564412))"
drain_line.2279,2279,11141518,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1673099,"MULTILINESTRING ((147313.46 174407.956, 147314.026127 174410.816451))"
drain_line.2280,2280,11147211,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1668442,"MULTILINESTRING ((148167.647575 171704.875275, 148169.477 171704.761, 148169.37 171703.044))"
drain_line.2281,2281,11147865,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659827,"MULTILINESTRING ((147994.01348 172581.28931, 147995.079258 172578.973842))"
drain_line.2282,2282,11147864,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659829,"MULTILINESTRING ((147974.130451 172571.190586, 147975.200957 172568.947059))"
drain_line.2283,2283,11147866,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1659833,"MULTILINESTRING ((147997.297978 172569.285439, 147996.094467 172571.689523))"
drain_line.2284,2284,11163058,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669476,"MULTILINESTRING ((149711.305186 169357.61149, 149713.798621 169359.727227))"
drain_line.2285,2285,11173580,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667457,"MULTILINESTRING ((149869.367771 169559.604419, 149869.920956 169560.989416))"
drain_line.2286,2286,11173581,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667459,"MULTILINESTRING ((149763.576 169598.264, 149763.09100000001 169594.743, 149762.894272 169593.314795))"
drain_line.2287,2287,11144063,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1671366,"MULTILINESTRING ((147839.165151 172259.86157, 147836.490054 172263.412816))"
drain_line.2288,2288,11144057,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1671372,"MULTILINESTRING ((147791.940559 172103.664119, 147793.63856 172102.010718))"
drain_line.2289,2289,11144055,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1668406,"MULTILINESTRING ((147796.433615 172108.267189, 147798.126943 172106.592244))"
drain_line.2290,2290,11144054,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1668043,"MULTILINESTRING ((147801.016507 172112.945403, 147802.734643 172111.295563))"
drain_line.2291,2291,1982201,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793409,"MULTILINESTRING ((147668.423669 171297.65663, 147667.171588 171298.303281, 147666.744838 171298.523679))"
drain_line.2292,2292,11153500,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1686701,"MULTILINESTRING ((149651.872356 169570.538495, 149650.017058 169571.288623))"
drain_line.2293,2293,11143176,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1683424,"MULTILINESTRING ((147935.526351 171274.372315, 147937.352571 171273.295148))"
drain_line.2294,2294,11174919,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1688506,"MULTILINESTRING ((150922.340843 169487.599299, 150920.895862 169486.162976))"
drain_line.2295,2295,11153497,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1680396,"MULTILINESTRING ((149797.749 169545.612, 149796.260773 169546.909348))"
drain_line.2296,2296,11146262,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1688996,"MULTILINESTRING ((150683.565542 168804.266275, 150684.181595 168802.48311))"
drain_line.2297,2297,11143174,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1680204,"MULTILINESTRING ((147879.225361 171204.623604, 147880.536068 171203.18622))"
drain_line.2298,2298,11146264,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1688527,"MULTILINESTRING ((150428.538727 168630.284455, 150426.177503 168630.102604))"
drain_line.2299,2299,11146263,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1688529,"MULTILINESTRING ((150437.616715 168636.813196, 150435.208576 168636.722682))"
drain_line.2300,2300,11149425,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1679433,"MULTILINESTRING ((147235.992167 163901.222676, 147237.800554 163901.949486))"
drain_line.2301,2301,11149431,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1679435,"MULTILINESTRING ((147322.240135 163656.937915, 147322.365296 163654.835425))"
drain_line.2302,2302,11156299,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1687380,"MULTILINESTRING ((150263.688453 170847.912733, 150265.776849 170847.321111))"
drain_line.2303,2303,11156300,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1689326,"MULTILINESTRING ((150273.423568 170900.253516, 150275.695795 170899.847209))"
drain_line.2304,2304,11140981,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1676680,"MULTILINESTRING ((145999.601 169565.824, 145997.297 169565.217))"
drain_line.2305,2305,11153502,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1689490,"MULTILINESTRING ((149693.916836 169426.712829, 149695.453479 169425.415622))"
drain_line.2306,2306,11143170,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1683163,"MULTILINESTRING ((147961.207166 171316.956357, 147962.997631 171315.885256))"
drain_line.2307,2307,11174920,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1687497,"MULTILINESTRING ((150907.859 169507.916, 150906.252714 169506.988284))"
drain_line.2308,2308,11153968,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1671136,"MULTILINESTRING ((152435.023 168541.094, 152432.557651 168540.106546))"
drain_line.2309,2309,11143173,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1684046,"MULTILINESTRING ((147893.866518 171218.100852, 147895.196461 171216.677684))"
drain_line.2310,2310,11143169,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1684048,"MULTILINESTRING ((147966.440757 171325.65114, 147968.225404 171324.5832))"
drain_line.2311,2311,11174917,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1691183,"MULTILINESTRING ((150924.138603 169406.765739, 150925.069762 169408.558647))"
drain_line.2312,2312,11163056,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1668188,"MULTILINESTRING ((149766.39318 169299.011307, 149768.476164 169300.995727))"
drain_line.2313,2313,11143172,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1683131,"MULTILINESTRING ((147939.472807 171304.149024, 147938.022943 171304.31359))"
drain_line.2314,2314,11143177,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1681227,"MULTILINESTRING ((147918.625635 171246.192676, 147920.381739 171245.143439))"
drain_line.2315,2315,11143175,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1681521,"MULTILINESTRING ((147868.206826 171194.461894, 147869.529332 171193.071207))"
drain_line.2316,2316,11143167,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1680891,"MULTILINESTRING ((147941.651836 171374.841251, 147943.342806 171374.630154))"
drain_line.2317,2317,11143168,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1681522,"MULTILINESTRING ((147978.267453 171341.291112, 147976.495769 171342.380969))"
drain_line.2318,2318,11149427,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1673183,"MULTILINESTRING ((147259.816759 163841.617198, 147261.637548 163842.340755))"
drain_line.2319,2319,11149428,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1673178,"MULTILINESTRING ((147346.86274 163645.84537, 147345.259763 163647.81552))"
drain_line.2320,2320,11147206,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1672277,"MULTILINESTRING ((148169.169205 171771.102354, 148172.969288 171770.935282))"
drain_line.2321,2321,11143171,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1679899,"MULTILINESTRING ((147941.678508 171321.59401, 147940.211272 171321.773597))"
drain_line.2322,2322,11156302,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1691604,"MULTILINESTRING ((150241.69509 170769.896394, 150243.792463 170769.307525))"
drain_line.2323,2323,11143178,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1679562,"MULTILINESTRING ((147853.550757 171181.064977, 147854.881737 171179.607338))"
drain_line.2324,2324,11156301,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1691607,"MULTILINESTRING ((150295.266109 170981.465849, 150293.18564 170981.750193))"
drain_line.2325,2325,11156297,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1691609,"MULTILINESTRING ((150300.825499 171020.083087, 150298.71535 171020.394674))"
drain_line.2326,2326,11156295,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1691610,"MULTILINESTRING ((150290.281479 171015.69363, 150292.45358 171015.345703))"
drain_line.2327,2327,11144051,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1679282,"MULTILINESTRING ((147756.717824 172052.936802, 147755.386177 172054.78773))"
drain_line.2328,2328,11147208,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1668462,"MULTILINESTRING ((148168.980659 171731.792555, 148170.968934 171731.707495))"
drain_line.2329,2329,1982256,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.778312,"MULTILINESTRING ((148393.213 169838.223, 148395.081 169837.405))"
drain_line.2330,2330,11153499,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1690806,"MULTILINESTRING ((149717.273359 169454.218033, 149718.844707 169452.888944))"
drain_line.2331,2331,3831164,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.843693,"MULTILINESTRING ((147612.457144 165321.875268, 147612.138426 165321.415552, 147611.839432 165320.984284))"
drain_line.2332,2332,1982032,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.785265,"MULTILINESTRING ((147076.775 171459.233, 147078.413 171461.421))"
drain_line.2333,2333,3818417,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.900151,"MULTILINESTRING ((151436.063 171359.689, 151444.797 171363.195))"
drain_line.2334,2334,3838207,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.887949,"MULTILINESTRING ((150401.462 169993.029, 150402.272 169995.734))"
drain_line.2335,2335,3838213,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.887956,"MULTILINESTRING ((150328.595 169699.782, 150330.582 169699.61000000002))"
drain_line.2336,2336,7170007,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.875074,"MULTILINESTRING ((147559.866 167204.481, 147557.953 167207.008))"
drain_line.2337,2337,3838294,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886766,"MULTILINESTRING ((150414.156 170027.78, 150418.141 170026.48))"
drain_line.2338,2338,3787703,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864956,"MULTILINESTRING ((147031.313219 171580.177284, 147030.79014 171576.697205))"
drain_line.2339,2339,1981792,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.802742,"MULTILINESTRING ((147531.453564 170338.764445, 147530.306983 170340.556013))"
drain_line.2340,2340,1981656,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793970,"MULTILINESTRING ((150024.061242 171800.797253, 150027.483875 171799.6228))"
drain_line.2341,2341,1982222,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793428,"MULTILINESTRING ((148598.658 169889.738, 148600.112 169891.527))"
drain_line.2342,2342,3787709,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.864962,"MULTILINESTRING ((147296.306439 171742.537726, 147302.537234 171760.825189))"
drain_line.2343,2343,1981663,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.793977,"MULTILINESTRING ((150532.595285 172964.504079, 150531.717493 172966.105178))"
drain_line.2344,2344,3829341,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.844898,"MULTILINESTRING ((148513.197 164604.448, 148517.011 164605.819))"
drain_line.2345,2345,4137925,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.896280,"MULTILINESTRING ((153560.094 172174.99, 153562.351 172181.066, 153566.177 172179.639))"
drain_line.2346,2346,11174918,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1691709,"MULTILINESTRING ((150905.168385 169512.826795, 150903.54844 169512.286813))"
drain_line.2347,2347,3800705,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861680,"MULTILINESTRING ((146413.089 173170.106, 146412.274 173169.745, 146410.81 173169.098))"
drain_line.2348,2348,7143386,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.883446,"MULTILINESTRING ((153527.437 167712.364, 153528.768 167711.292))"
drain_line.2349,2349,3795952,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861954,"MULTILINESTRING ((147423.129363 173943.124273, 147424.334503 173942.483048, 147425.296745 173941.971063))"
drain_line.2350,2350,3829347,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.844904,"MULTILINESTRING ((148467.176 164590.197, 148466.744 164591.946))"
drain_line.2351,2351,3795959,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.861961,"MULTILINESTRING ((147438.188319 173946.372312, 147436.97746 173946.969867, 147435.976251 173947.46396))"
drain_line.2352,2352,3814260,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.898144,"MULTILINESTRING ((147199.909638 168683.301481, 147201.41398 168682.056783))"
drain_line.2353,2353,3802728,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.851481,"MULTILINESTRING ((153322.717529 171895.419414, 153325.224879 171896.385574))"
drain_line.2354,2354,3787686,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.862323,"MULTILINESTRING ((147724.301 171601.567, 147725.269459 171600.305468))"
drain_line.2355,2355,11153501,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1691236,"MULTILINESTRING ((149700.062917 169430.824855, 149698.540293 169432.108329))"
drain_line.2356,2356,3838255,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886294,"MULTILINESTRING ((150359.545 169617.636, 150347.927 169615.32))"
drain_line.2357,2357,3838262,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.886301,"MULTILINESTRING ((150337.298 169567.84, 150367.195305 169578.729488))"
drain_line.2358,2358,3821612,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.841125,"MULTILINESTRING ((152546.919 168551.353, 152550.234 168546.349))"
drain_line.2359,2359,11145364,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1700463,"MULTILINESTRING ((148742.974016 171818.362627, 148742.004451 171816.273497))"
drain_line.2360,2360,11145360,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1703422,"MULTILINESTRING ((148715.718085 171830.611231, 148714.776478 171828.54702))"
drain_line.2361,2361,11145361,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1700090,"MULTILINESTRING ((148715.832182 171830.560167, 148714.89043 171828.495636))"
drain_line.2362,2362,11145367,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1701350,"MULTILINESTRING ((148762.463 171809.525, 148763.174 171809.219, 148762.247505 171807.167911))"
drain_line.2363,2363,11174921,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1683342,"MULTILINESTRING ((150901.236369 169528.412313, 150899.350657 169527.850215))"
drain_line.2364,2364,11148819,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1699974,"MULTILINESTRING ((149869.5547 171096.871428, 149870.163948 171098.785105))"
drain_line.2365,2365,11173585,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1669616,"MULTILINESTRING ((149584.526232 169666.884376, 149583.170369 169662.863613))"
drain_line.2366,2366,11163059,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1667792,"MULTILINESTRING ((149783.989534 169268.053933, 149781.786457 169265.915341))"
drain_line.2367,2367,11148818,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1702835,"MULTILINESTRING ((149864.922069 171100.520035, 149864.259509 171098.618058))"
drain_line.2368,2368,11145366,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1701301,"MULTILINESTRING ((148783.124677 171800.310537, 148783.04200000002 171800.133, 148783.923 171799.726, 148783.037501 171797.8162))"
drain_line.2369,2369,11145362,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1704249,"MULTILINESTRING ((148640.662242 171864.413709, 148640.618 171864.315, 148640.926 171864.179, 148640.053815 171862.185435))"
drain_line.2370,2370,11163053,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1668893,"MULTILINESTRING ((149701.672806 169389.492402, 149701.575277 169391.946202))"
drain_line.2371,2371,11148820,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1705764,"MULTILINESTRING ((149874.175437 171095.34279, 149874.83177 171097.239115))"
drain_line.2372,2372,11145365,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1703797,"MULTILINESTRING ((148794.054675 171795.221873, 148793.959 171794.988, 148794.967 171794.547, 148794.188329 171792.775904))"
drain_line.2373,2373,11145368,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1703800,"MULTILINESTRING ((148720.725 171798.114, 148720.418 171797.468, 148722.186447 171796.625882))"
drain_line.2374,2374,8331146,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1209273,"MULTILINESTRING ((146620.401098 171535.449187, 146618.813 171537.802))"
drain_line.2375,2375,8760555,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1358489,"MULTILINESTRING ((154124.335 167077.282, 154123.901 167078.633))"
drain_line.2376,2376,8145596,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203865,"MULTILINESTRING ((145334.55017 170351.068639, 145334.638618 170348.168448))"
drain_line.2377,2377,8172689,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1204633,"MULTILINESTRING ((145470.22241 171888.715665, 145467.691922 171892.641253))"
drain_line.2378,2378,8331177,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203992,"MULTILINESTRING ((146600.361652 171470.974793, 146598.833 171473.197, 146598.565839 171473.585373))"
drain_line.2379,2379,8773417,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1374353,"MULTILINESTRING ((151727.920101 169558.153784, 151727.11669 169560.102883))"
drain_line.2380,2380,1982188,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791712,"MULTILINESTRING ((150294.393056 168436.500874, 150297.073931 168438.00078))"
drain_line.2381,2381,8352248,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1242047,"MULTILINESTRING ((150000 172921.031396332, 149998.773716 172921.710703, 149996.082293 172923.201632))"
drain_line.2382,2382,8149633,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1220837,"MULTILINESTRING ((147626.195547 169041.874532, 147624.364207 169043.424291))"
drain_line.2383,2383,3838179,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.890877,"MULTILINESTRING ((150339.597 169694.548, 150341.583439 169694.377015))"
drain_line.2384,2384,3825164,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.846766,"MULTILINESTRING ((147361.212553 172287.752825, 147362.660873 172286.387342))"
drain_line.2385,2385,1981963,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780070,"MULTILINESTRING ((151709.216831 173817.052741, 151711.436087 173817.552532))"
drain_line.2386,2386,1982194,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.791718,"MULTILINESTRING ((153481.088 169000.436, 153480.547 169002.102))"
drain_line.2387,2387,1982056,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.782503,"MULTILINESTRING ((150313.258892 168669.089119, 150312.912218 168670.791171))"
drain_line.2388,2388,1982230,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.780001,"MULTILINESTRING ((150309.713502 168452.059947, 150310.522284 168450.29401))"
drain_line.2389,2389,1981527,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.781392,"MULTILINESTRING ((154847.508059 170898.64511, 154846.58842 170898.129882))"
drain_line.2390,2390,1981935,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781754,"MULTILINESTRING ((147146.422956 170386.588928, 147144.003661 170388.597497))"
drain_line.2391,2391,1981941,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.781760,"MULTILINESTRING ((151834.901 169201.192, 151840.501 169209.339))"
drain_line.2392,2392,1981896,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.789545,"MULTILINESTRING ((154052.383636 175524.048226, 154054.972629 175522.510761))"
drain_line.2393,2393,3840959,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.894543,"MULTILINESTRING ((151792.868 176128.348, 151795.05000000002 176128.24))"
