FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.885,885,155074572,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403223,POINT (149936.386239167 166851.70367615702)
electricity_pole.886,886,155081649,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406215,POINT (147216.97310379 170982.465091964)
electricity_pole.887,887,155074685,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403336,POINT (149958.154105617 166827.93922157798)
electricity_pole.888,888,155080161,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405637,POINT (150434.817351418 174272.345239203)
electricity_pole.889,889,155074541,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403192,POINT (149954.756180329 166972.70390798603)
electricity_pole.890,890,155074548,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403199,POINT (149963.492241445 167170.083188905)
electricity_pole.891,891,155074554,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403205,POINT (149965.64714078102 166928.337375277)
electricity_pole.892,892,155080322,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405798,POINT (150426.7185392 174255.516359331)
electricity_pole.893,893,155079999,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405475,POINT (150434.531891202 174291.56696064599)
electricity_pole.894,894,155074689,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403340,POINT (149898.000937352 167125.068871628)
electricity_pole.895,895,155080206,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405682,POINT (150421.437971199 174339.14631042702)
electricity_pole.896,896,155090654,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.410666,POINT (148446.853532 171690.047372672)
electricity_pole.897,897,155080044,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405520,POINT (150433.67152040402 174314.967314077)
electricity_pole.898,898,155074648,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403299,POINT (149944.307595223 166875.87825546198)
electricity_pole.899,899,155074652,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403303,POINT (149979.777880063 166871.557507385)
electricity_pole.900,900,155081532,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406098,POINT (147266.94846592 171007.01560319902)
electricity_pole.901,901,155074019,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402670,POINT (149960.714233883 166948.796320644)
electricity_pole.902,902,155074023,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402674,POINT (149932.627932859 167176.15775208)
electricity_pole.903,903,11168260,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374024,POINT (152409.711 172952.197)
electricity_pole.904,904,8354873,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182574,POINT (149545.838194 173761.485682)
electricity_pole.905,905,155074474,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403125,POINT (149990.426605176 166857.561932239)
electricity_pole.906,906,3826800,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139950,POINT (144126.578 168371.422)
electricity_pole.907,907,3769549,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121360,POINT (154064.496 166013.529)
electricity_pole.908,908,11155287,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374768,POINT (148020.98 165738.283)
electricity_pole.909,909,155074172,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402823,POINT (149912.836807053 167129.73030371)
electricity_pole.910,910,155074248,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402899,POINT (149941.773778279 166825.834754665)
electricity_pole.911,911,155074252,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402903,POINT (149885.139311214 166823.573899917)
electricity_pole.912,912,155074726,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403377,POINT (149920.431970252 167173.155924091)
electricity_pole.913,913,155074393,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403044,POINT (149922.030259695 167159.873941772)
electricity_pole.914,914,155090934,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.410946,POINT (148498.570629948 171714.43994315798)
electricity_pole.915,915,155074692,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403343,POINT (149948.381144334 166998.166929462)
electricity_pole.916,916,155074210,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402861,POINT (149935.701251199 167163.33107890803)
electricity_pole.917,917,155074214,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402865,POINT (149971.191434106 166906.121582471)
electricity_pole.918,918,155074722,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403373,POINT (149936.069519301 167049.060377114)
electricity_pole.919,919,155074358,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403009,POINT (149991.329633646 167177.043862063)
electricity_pole.920,920,155079952,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405428,POINT (150426.380973439 174243.276551474)
electricity_pole.921,921,155074467,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403118,POINT (149891.544958568 167171.498601503)
electricity_pole.922,922,155074134,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402785,POINT (149962.05039196802 166880.58720833802)
electricity_pole.923,923,155081713,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406279,POINT (147185.80188061303 170997.752445135)
electricity_pole.924,924,155074318,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402969,POINT (149910.65647275 166828.80505439802)
electricity_pole.925,925,155074285,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402936,POINT (149942.51265423401 167022.038360553)
electricity_pole.926,926,155074289,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402940,POINT (149958.002349884 167182.58040885802)
electricity_pole.927,927,155074292,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402943,POINT (149976.290876735 166885.52989930898)
electricity_pole.928,928,155079836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405312,POINT (150420.435424714 174358.319355618)
electricity_pole.929,929,11145757,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377176,POINT (150545.007078 168674.508772)
electricity_pole.930,930,7168384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149697,POINT (149269.929 168312.707)
electricity_pole.931,931,11176865,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379410,POINT (153091.337 174073.35)
electricity_pole.932,932,3769530,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131606,POINT (153848.139 165718.718)
electricity_pole.933,933,11145765,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370359,POINT (150520.820671 168630.501554)
electricity_pole.934,934,3769541,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118758,POINT (153890.795 165759.056)
electricity_pole.935,935,8354885,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185619,POINT (149888.163758 174171.65276)
electricity_pole.936,936,8147345,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165170,POINT (148932.753012 169726.580708)
electricity_pole.937,937,8377142,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199553,POINT (149641.105351 172931.610232)
electricity_pole.938,938,8769277,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176374,POINT (151326.257 166222.543)
electricity_pole.939,939,3843124,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135887,POINT (149305.347 164937.382)
electricity_pole.940,940,8354810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196248,POINT (149662.217244 173937.471445)
electricity_pole.941,941,3826773,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125757,POINT (144243.546 168468.242)
electricity_pole.942,942,3826785,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125769,POINT (144430.41 168567.215)
electricity_pole.943,943,3843112,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135875,POINT (148848.535 164932.957)
electricity_pole.944,944,8354817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182840,POINT (150304.915015 174450.018361)
electricity_pole.945,945,8354831,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183829,POINT (150393.380259 174440.058166)
electricity_pole.946,946,11176849,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379831,POINT (152965.432 173981.588)
electricity_pole.947,947,3826803,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131381,POINT (144610.064 168682.346)
electricity_pole.948,948,3826815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131393,POINT (144732.931 168761.785)
electricity_pole.949,949,11176875,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381094,POINT (153238.161 174075.898)
electricity_pole.950,950,11179429,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380586,POINT (152484.418 173181.338)
electricity_pole.951,951,8759028,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174228,POINT (154415.405 168488.104)
electricity_pole.952,952,7152389,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150621,POINT (146704.396 170834.171)
electricity_pole.953,953,11176851,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380060,POINT (152944.229 173963.254)
electricity_pole.954,954,11178821,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378884,POINT (152854.354 173835.895)
electricity_pole.955,955,3826760,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125744,POINT (144044.626 168337.725)
electricity_pole.956,956,155141451,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435485,POINT (150325.639887036 174551.95256896302)
electricity_pole.957,957,155141455,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435487,POINT (150314.911441182 174604.36678426302)
electricity_pole.958,958,155139761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434523,POINT (149495.38651951 176001.39006377602)
electricity_pole.959,959,155139769,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434527,POINT (150323.031763477 174611.996310836)
electricity_pole.960,960,155141031,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435246,POINT (150306.565715172 174587.074602523)
electricity_pole.961,961,155141035,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435248,POINT (149701.240188548 175825.007614297)
electricity_pole.962,962,155106874,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.417414,POINT (151824.55482780602 171390.820954848)
electricity_pole.963,963,155140191,1,CR5301P,1,,BE.BRUSSELS.BRIC.TOPO.POINT.434768,POINT (149621.23058250902 175865.692954847)
electricity_pole.964,964,155139977,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434647,POINT (149776.618134749 175780.977510364)
electricity_pole.965,965,3769510,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121850,POINT (153724.044 165462.448)
electricity_pole.966,966,11176850,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380849,POINT (153032.281 173991.935)
electricity_pole.967,967,155140609,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435006,POINT (150308.62966846098 174570.045423106)
electricity_pole.968,968,155140613,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435008,POINT (150362.89688751101 174586.707208928)
electricity_pole.969,969,155141710,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435633,POINT (150329.961888958 174617.694999008)
electricity_pole.970,970,155141815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435693,POINT (149752.213454166 175797.45369803903)
electricity_pole.971,971,155141761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435662,POINT (149576.917787104 175896.814541267)
electricity_pole.972,972,3769511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116650,POINT (153737.255 165484.829)
electricity_pole.973,973,8759126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175916,POINT (154183.174 167606.814)
electricity_pole.974,974,155097762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413485,POINT (150384.70099205401 173146.943378743)
electricity_pole.975,975,155141558,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435546,POINT (149728.322849874 175811.58194975503)
electricity_pole.976,976,155123447,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426102,POINT (144631.694806469 173214.778386105)
electricity_pole.977,977,155123720,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426262,POINT (144606.15651502198 173200.831595232)
electricity_pole.978,978,155140399,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434888,POINT (149530.501566065 175968.649286569)
electricity_pole.979,979,155119665,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.424328,POINT (147647.873033947 173115.444271421)
electricity_pole.980,980,155114881,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.422155,POINT (148588.308939367 171995.234606973)
electricity_pole.981,981,155141138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435307,POINT (149601.633109527 175881.606386905)
electricity_pole.982,982,155139868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434584,POINT (149567.33385565103 175927.594492352)
electricity_pole.983,983,155139872,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434586,POINT (149647.875397536 175853.17599042)
electricity_pole.984,984,155141352,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435429,POINT (149587.944495896 175905.419094412)
electricity_pole.985,985,155139560,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434406,POINT (149670.841583622 175831.85215169)
electricity_pole.986,986,155140294,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434827,POINT (149553.24883477 175944.008875857)
electricity_pole.987,987,155140716,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435067,POINT (149514.86163069 175984.504283316)
electricity_pole.988,988,155097108,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413101,POINT (150204.279752862 173252.015507975)
electricity_pole.989,989,155096367,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.412665,POINT (150212.645985122 173270.09643252598)
electricity_pole.990,990,155097179,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413143,POINT (150201.845913661 173285.81454806498)
electricity_pole.991,991,155114669,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.421943,POINT (148627.006954516 171975.397381076)
electricity_pole.992,992,155123511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426139,POINT (144492.953990376 173377.924959255)
electricity_pole.993,993,155115036,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.422310,POINT (148605.01168032302 171985.224789697)
electricity_pole.994,994,155123806,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426313,POINT (144545.41464 173373.09637)
electricity_pole.995,995,155124633,1,CR5301P,359.9342,,BE.BRUSSELS.BRIC.TOPO.POINT.426793,POINT (144876.50750366 172818.87439069198)
electricity_pole.996,996,155097475,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413315,POINT (150179.481401769 173280.562764565)
electricity_pole.997,997,155124350,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426630,POINT (144533.638 173402.42178)
electricity_pole.998,998,155124283,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426592,POINT (144523.669455511 173363.343021904)
electricity_pole.999,999,155124289,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426595,POINT (144620.312374343 173178.389605278)
electricity_pole.1000,1000,155113083,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.420548,POINT (146327.248619333 171326.235329938)
electricity_pole.1001,1001,155091312,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411324,POINT (148479.7288158 171711.48906653302)
electricity_pole.1002,1002,155124222,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426556,POINT (144586.67427589 173218.92331254802)
electricity_pole.1003,1003,155091911,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411923,POINT (148486.422341132 171661.51055752)
electricity_pole.1004,1004,155084337,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407758,POINT (148517.14475 167011.1755)
electricity_pole.1005,1005,155084330,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407754,POINT (148491.35175 167121.4555)
electricity_pole.1006,1006,155126922,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.428595,POINT (146073.17718368702 166069.939869918)
electricity_pole.1007,1007,155124905,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426952,POINT (144546.17426495103 173322.504656172)
electricity_pole.1008,1008,155126319,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.427992,POINT (146097.094626966 166080.89137137102)
electricity_pole.1009,1009,155084484,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407841,POINT (148595.386 166962.217)
electricity_pole.1010,1010,155091768,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411780,POINT (148469.591669532 171663.981308907)
electricity_pole.1011,1011,155092046,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.412058,POINT (148455.76246919902 171656.693531082)
electricity_pole.1012,1012,155084262,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407718,POINT (148492.03925 166932.95725)
electricity_pole.1013,1013,155084041,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407596,POINT (148514.832 166990.688)
electricity_pole.1014,1014,155084074,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407614,POINT (148539.90925 166990.20325)
electricity_pole.1015,1015,155083934,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407537,POINT (148567.68875 166975.4625)
electricity_pole.1016,1016,155084448,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407820,POINT (148517.62275 167006.6545)
electricity_pole.1017,1017,155083746,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407435,POINT (148516.20075 167017.4705)
electricity_pole.1018,1018,155091837,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411849,POINT (148403.30405749302 171682.388774108)
electricity_pole.1019,1019,155083972,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407558,POINT (148535.81825 167042.20475)
electricity_pole.1020,1020,155083890,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407514,POINT (148517.21325 167046.75025)
electricity_pole.1021,1021,155084009,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407579,POINT (148508.118 166975.514)
electricity_pole.1022,1022,155083897,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407518,POINT (148500.70625 166957.68525)
electricity_pole.1023,1023,155083927,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407533,POINT (148568.42975 167103.3965)
electricity_pole.1024,1024,155084374,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407778,POINT (148507.01725 167053.26125)
electricity_pole.1025,1025,155084411,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407799,POINT (148560.095 167080.408)
electricity_pole.1026,1026,155091382,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411394,POINT (148513.94691894 171714.07952781502)
electricity_pole.1027,1027,155084188,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407677,POINT (148497.550861416 167094.18535251598)
electricity_pole.1028,1028,155084101,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407629,POINT (148554.44225 167066.58525)
electricity_pole.1029,1029,155084114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407636,POINT (148527.21525 167021.63825)
electricity_pole.1030,1030,155091243,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411255,POINT (148509.383119273 171680.151458353)
electricity_pole.1031,1031,155156293,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443175,POINT (149840.941922642 164802.054775452)
electricity_pole.1032,1032,155156301,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443179,POINT (150380.324795817 164289.533106717)
electricity_pole.1033,1033,155156309,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443183,POINT (150290.23601684102 164338.544609834)
electricity_pole.1034,1034,155157325,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443742,POINT (149751.266386312 164869.06019087898)
electricity_pole.1035,1035,155157333,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443746,POINT (150135.314020794 164443.154112428)
electricity_pole.1036,1036,155154172,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442807,POINT (149409.70828792802 170307.237345787)
electricity_pole.1037,1037,155156464,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443269,POINT (150180.235196472 164389.633690148)
electricity_pole.1038,1038,155156468,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443271,POINT (149849.58469536403 164776.93355938498)
electricity_pole.1039,1039,155156472,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443273,POINT (150172.831779839 164412.92442333602)
electricity_pole.1040,1040,155156476,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443275,POINT (149923.587749916 164534.764792081)
electricity_pole.1041,1041,155157578,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443881,POINT (150238.65991276098 164256.886873557)
electricity_pole.1042,1042,155157582,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443883,POINT (150101.95838517701 164492.21807368)
electricity_pole.1043,1043,155157586,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443885,POINT (150254.248113629 164239.700137404)
electricity_pole.1044,1044,155156825,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443465,POINT (150242.01789256302 164238.40178453)
electricity_pole.1045,1045,155156829,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443467,POINT (149946.65362588599 164538.34108858)
electricity_pole.1046,1046,155156833,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443469,POINT (149820.835029512 164841.61488659)
electricity_pole.1047,1047,155156384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443224,POINT (150214.10459563302 164371.085559591)
electricity_pole.1048,1048,155156388,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443226,POINT (150000.958413537 164522.26663287202)
electricity_pole.1049,1049,155156392,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443228,POINT (149751.86352934802 164829.928985759)
electricity_pole.1050,1050,155157423,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443794,POINT (150231.467157092 164308.817529293)
electricity_pole.1051,1051,155153466,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442101,POINT (149419.472816913 170336.929943977)
electricity_pole.1052,1052,155156210,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443130,POINT (150218.060504431 164334.816534575)
electricity_pole.1053,1053,155156214,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443132,POINT (149830.54861076 164827.44415697)
electricity_pole.1054,1054,155156218,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443134,POINT (150235.80986700402 164292.61197910702)
electricity_pole.1055,1055,155157242,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443696,POINT (150309.14299644902 164336.609899294)
electricity_pole.1056,1056,155157246,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443698,POINT (149914.217600617 164555.344912675)
electricity_pole.1057,1057,155157250,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443700,POINT (150326.040026427 164339.56770481)
electricity_pole.1058,1058,155157254,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443702,POINT (150079.17002597402 164499.075013282)
electricity_pole.1059,1059,155152986,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.441621,POINT (149430.696747863 170370.570514813)
electricity_pole.1060,1060,155155873,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442946,POINT (150245.95254301 164221.209251557)
electricity_pole.1061,1061,155155877,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442948,POINT (150129.832975863 164467.42518919503)
electricity_pole.1062,1062,155155881,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442950,POINT (150235.58098709103 164249.83553213903)
electricity_pole.1063,1063,155156905,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443510,POINT (150204.77382642 164354.85032557)
electricity_pole.1064,1064,155156909,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443512,POINT (150027.439511049 164514.497314312)
electricity_pole.1065,1065,155156913,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443514,POINT (150264.14808894403 164354.42567484302)
electricity_pole.1066,1066,155156917,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443516,POINT (149928.81095208199 164545.843385297)
electricity_pole.1067,1067,155165082,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.447925,POINT (146204.43455056398 171997.122463131)
electricity_pole.1068,1068,155166073,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.448483,POINT (146287.817278851 171993.225429444)
electricity_pole.1069,1069,155166078,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.448486,POINT (146454.630273867 171911.235862812)
electricity_pole.1070,1070,155153898,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442533,POINT (149424.09035145 170274.21647796698)
electricity_pole.1071,1071,155157499,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443837,POINT (150361.68228738298 164353.02815492498)
electricity_pole.1072,1072,155157503,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443839,POINT (150370.969500705 164282.464160873)
electricity_pole.1073,1073,155157507,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443841,POINT (150233.821069539 164328.561766488)
electricity_pole.1074,1074,155149816,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.439579,POINT (147626.998715957 174309.715495323)
