FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.504,504,1817603,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681817,"MULTILINESTRING ((479925.8590093514 6599482.850907656, 479925.9421428717 6599485.834070804, 479924.9127849775 6599487.503246181, 479924.5612203457 6599488.072318839, 479914.16172660794 6599496.382445107))"
bridge_line.505,505,1817604,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681818,"MULTILINESTRING ((480133.1298271204 6600323.311400295, 480120.0825507563 6600319.52685955, 480118.21006922564 6600318.984616867, 480118.9548497294 6600317.197669898, 480122.71718308964 6600318.321818961, 480133.64203069796 6600321.586135243, 480133.1298271204 6600323.311400295))"
bridge_line.506,506,1817605,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681819,"MULTILINESTRING ((480532.5176237134 6600286.4508162625, 480532.03192179615 6600291.156332541, 480530.14167772647 6600309.443955372, 480530.01905403554 6600310.636593778, 480529.9478774233 6600310.628614044, 480523.6574111127 6600309.975544374, 480523.9966037559 6600306.698963189, 480525.91553509486 6600288.119531869, 480526.08911139704 6600286.443182601, 480532.5176237134 6600286.4508162625))"
bridge_line.507,507,1817566,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683067,"MULTILINESTRING ((487055.99205628026 6598623.564837799, 487051.8559409773 6598618.53683828, 487042.7402974217 6598603.368485285, 487039.1939823903 6598597.116241905))"
bridge_line.508,508,1817567,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683068,"MULTILINESTRING ((485968.90984437405 6598067.023896222, 485967.9690493461 6598063.040734244, 485960.9169365126 6598036.956744798, 485954.41359222576 6598011.339026093))"
bridge_line.509,509,1817568,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683069,"MULTILINESTRING ((486802.6252186526 6598708.899332837, 486777.62188016035 6598716.354060653, 486775.51806547405 6598710.1538569145, 486770.99408046284 6598696.770309733, 486769.90263333387 6598693.56714186, 486765.4577559055 6598680.405619406, 486763.7810472843 6598675.489875797, 486763.14832460595 6598673.5870069815, 486763.06923723366 6598673.396721103, 486763.0375991477 6598673.269862542, 486762.65796668956 6598672.143999037, 486790.41358561884 6598673.474263415, 486790.63499834033 6598673.490106479, 486791.36263462505 6598675.646688062, 486795.2380926823 6598687.095606553, 486796.5035509493 6598690.83791542, 486799.1293787148 6598698.576253122, 486800.11011264916 6598701.493989284, 486802.6252186526 6598708.899332837))"
bridge_line.510,510,1817569,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683070,"MULTILINESTRING ((486831.43577029026 6598867.173897445, 486830.58170052257 6598866.698219555, 486829.01590731007 6598865.842001195, 486828.43071104516 6598865.5090256715, 486821.7394419019 6598846.384848389, 486819.35083868075 6598839.534405607, 486819.61965102726 6598838.804924506, 486833.8033717614 6598800.079078037, 486840.0043720442 6598819.4568998255, 486841.03260574513 6598822.723542745, 486843.4687227565 6598830.3351394795, 486845.1613527072 6598835.631546063, 486845.0032234317 6598835.980430724, 486831.43577029026 6598867.173897445))"
bridge_line.511,511,1816985,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683044,"MULTILINESTRING ((490127.1380821681 6591277.974776174, 490127.26433464244 6591277.642003301, 490156.26661289536 6591192.786804226, 490156.34550515155 6591192.549116777, 490157.15111699194 6591192.057591574, 490157.6413242221 6591192.865369483, 490158.1941896522 6591192.516553987, 490160.15490755666 6591195.510015724, 490159.7915925003 6591195.731994834, 490160.566372604 6591196.872348227, 490162.81163508404 6591200.135012918, 490168.2034444068 6591207.990758773, 490174.5914104109 6591217.303625671, 490180.7580201887 6591226.283892136, 490183.9045751349 6591230.861135841, 490183.9836323844 6591230.972001995, 490184.4101369882 6591230.718303903, 490186.26028194785 6591233.743512761, 490185.8811649858 6591233.965501585, 490192.5698259295 6591244.197159303, 490193.3283317473 6591244.323544042, 490193.66040795174 6591244.862062069, 490193.78690600465 6591245.052122813, 490193.77114274434 6591245.131347546, 490193.73963129916 6591245.321483871, 490176.5059337358 6591356.250359313, 490176.490170099 6591356.329585064, 490176.20582422527 6591356.488156975, 490175.4633946822 6591356.963819993, 490174.3248258139 6591355.094811457, 490172.9490601563 6591352.845668608, 490161.4685543288 6591334.060584103, 490160.9788616496 6591334.361844949, 490159.30272493657 6591331.780132239, 490159.58704786794 6591331.574030587, 490159.79239510465 6591331.43134079, 490157.2306429181 6591327.249845339, 490151.36390593206 6591317.635567502, 490147.1417676063 6591310.729768145, 490145.1809229112 6591307.514452177, 490139.5355995744 6591298.264485482, 490136.847355503 6591293.861250592, 490136.2780796931 6591292.926750702, 490135.51984508324 6591293.386570419, 490133.5591797273 6591290.535659349, 490134.4437556509 6591289.933188737, 490127.1380821681 6591277.974776174))"
bridge_line.512,512,1816986,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683045,"MULTILINESTRING ((475269.1567538807 6589298.196563029, 475265.44675699464 6589296.417568266, 475225.6946335659 6589277.356826083, 475215.18041391973 6589272.30573144, 475215.00605442014 6589272.749009638, 475213.67468289565 6589276.057725343, 475204.7160960206 6589277.233704231, 475186.71990754234 6589279.6013669735, 475185.183160058 6589282.909805172))"
bridge_line.513,513,1816987,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683046,"MULTILINESTRING ((474274.7132284303 6589532.114640681, 474286.9295834131 6589528.837619002, 474287.48273029114 6589528.680019864, 474277.2447837065 6589485.659151594, 474264.2062808971 6589489.441830128, 474264.2534216675 6589489.616139945, 474274.3499964671 6589532.034912005, 474274.3813858018 6589532.177519369))"
bridge_line.514,514,1816988,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683047,"MULTILINESTRING ((475176.0266484188 6589278.50990774, 475185.183160058 6589282.909805172, 475195.2711249579 6589287.754456383, 475258.4040506501 6589318.076980515, 475269.12359334534 6589323.223359966))"
bridge_line.515,515,1816989,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683048,"MULTILINESTRING ((476561.1135093559 6589938.2460869765, 476559.80827742635 6589919.568078658, 476556.9243251813 6589899.937802255, 476556.6578835286 6589898.115786803, 476556.3593449743 6589896.721437851, 476553.0120487884 6589881.541948005, 476550.33675035636 6589872.6362446835, 476547.7086300537 6589863.9206953915, 476545.64528423623 6589858.595752217, 476544.2749508242 6589855.077479464, 476538.7621622183 6589840.893478528, 476529.11720354407 6589820.780187372, 476528.77034866856 6589820.177830245, 476526.2475394774 6589815.9929007655, 476522.05339528975 6589809.018033688, 476518.36379577796 6589802.899164038, 476507.11776775634 6589787.504568542, 476495.58549471095 6589773.741234167, 476481.9054265149 6589759.373417745, 476466.3763944192 6589745.541989283, 476452.1393901207 6589734.642596321, 476446.33095034474 6589730.200330124, 476444.8274552485 6589732.463743279, 476433.78072907595 6589749.0673718965, 476432.134800332 6589751.53654615))"
bridge_line.516,516,1816990,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683049,"MULTILINESTRING ((483393.66821121704 6592955.927296014, 483395.9118199903 6592957.639515989, 483403.89083739126 6592963.790794556, 483437.68960846396 6592936.308408525, 483438.41681024584 6592935.69063719))"
bridge_line.517,517,1817570,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683071,"MULTILINESTRING ((487087.16829894006 6598608.720738467, 487078.82679582835 6598601.980584532, 487077.3241065696 6598599.316687537, 487074.71417771134 6598594.718296868, 487070.94955549337 6598588.058560179, 487069.85789231356 6598583.6978838695, 487069.35642979643 6598582.3960416345, 487067.85041384323 6598578.005280143))"
bridge_line.518,518,1817573,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683072,"MULTILINESTRING ((487557.7345259595 6600286.369886755, 487540.25263773894 6600319.339037706, 487537.27381261485 6600317.751847424, 487537.20578844013 6600317.7153784335, 487554.68768535636 6600284.746240375, 487557.7345259595 6600286.369886755))"
bridge_line.519,519,1816991,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683050,"MULTILINESTRING ((483175.77074893215 6592798.334287988, 483177.39835506974 6592798.865749028, 483179.1067258133 6592798.953540886, 483180.7804935004 6592798.594451257, 483182.3027001208 6592797.812206277, 483183.57060072344 6592796.659060998, 483184.4956634708 6592795.215799334))"
bridge_line.520,520,1816992,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683051,"MULTILINESTRING ((487786.58325449453 6590496.930033259, 487784.6515889252 6590500.260384955, 487775.0254815441 6590494.647760602, 487776.8797568504 6590491.452084762, 487776.9571496736 6590491.317413401, 487786.58325449453 6590496.930033259))"
bridge_line.521,521,1816993,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.683052,"MULTILINESTRING ((487139.46710140485 6591874.717854373, 487154.1290664925 6591852.407046398, 487178.150351579 6591870.974259755, 487183.8712259167 6591875.394265941, 487186.4946124309 6591877.422081999, 487186.62104042736 6591877.517135477, 487173.0653676307 6591900.683557581, 487141.5373553867 6591876.317939001, 487139.46710140485 6591874.717854373))"
bridge_line.522,522,1817272,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682303,"MULTILINESTRING ((479925.25584628485 6599510.51036676, 479935.47146569926 6599502.734524853, 479935.6692892272 6599502.584014481, 479938.03908602084 6599501.987939598, 479940.6236019557 6599501.901107061))"
bridge_line.523,523,1817273,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682304,"MULTILINESTRING ((480357.1396110538 6600415.495769319, 480357.54947262234 6600413.040797561, 480357.6972133608 6600412.155866054, 480358.05623572675 6600410.010145976, 480358.3040541914 6600408.532089663, 480358.3993706965 6600407.9611663995, 480361.9927910055 6600408.70443676, 480360.45625235 6600416.181743949, 480357.1396110538 6600415.495769319))"
bridge_line.524,524,1817275,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682305,"MULTILINESTRING ((480678.07077994733 6600292.9391599875, 480692.9473741852 6600298.308518856, 480707.02833399974 6600303.672561124, 480719.01091881027 6600308.0058167735, 480726.49905243627 6600310.713498413, 480730.9618183962 6600312.431028026))"
bridge_line.525,525,1817574,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681429,"MULTILINESTRING ((487533.9290139744 6600271.605802215, 487531.3441156152 6600270.251708442, 487513.30718905665 6600304.8782646675))"
bridge_line.526,526,1817250,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679230,"MULTILINESTRING ((482052.6751088228 6603879.049766111, 482085.2649308106 6603892.25218165))"
bridge_line.527,527,1817251,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679231,"MULTILINESTRING ((483747.76737103495 6601314.830395446, 483744.892902155 6601298.9510804415))"
bridge_line.528,528,1817079,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676310,"MULTILINESTRING ((480734.8989599511 6600310.086281584, 480738.04436167865 6600299.469663922))"
bridge_line.529,529,1817083,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676311,"MULTILINESTRING ((487941.7507532943 6598423.216676559, 487908.7714012408 6598394.125666762))"
bridge_line.530,530,1817084,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676312,"MULTILINESTRING ((487976.7453422415 6600245.424791901, 488000.7785466062 6600256.387307448))"
bridge_line.531,531,1817087,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676313,"MULTILINESTRING ((483742.6888378298 6583767.714516218, 483740.9514953426 6583770.37329796, 483740.1464787706 6583770.024809747, 483734.0756091543 6583762.526238274, 483737.5443649045 6583761.143823061, 483758.9096806658 6583741.442960586, 483777.858872216 6583723.989103012, 483779.9911651959 6583720.301552756, 483780.1175241476 6583720.079982711, 483781.0487738445 6583720.618452392, 483786.2251023478 6583726.271005344, 483786.71433236904 6583726.793513479, 483786.9352698186 6583727.0468459, 483787.07712829666 6583727.790858343, 483782.4666792878 6583730.322143712, 483744.17339099216 6583765.72048543, 483742.6888378298 6583767.714516218))"
bridge_line.532,532,1817088,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676314,"MULTILINESTRING ((478953.5088480431 6587137.743939426, 478967.2347803992 6587117.834873133, 478967.4403687459 6587117.518342842, 478970.63464618044 6587112.881335891, 478976.91290301894 6587103.306352885, 478981.65717948985 6587096.0578499865, 478983.491629538 6587093.256574477, 478983.9344175855 6587092.591871718, 478987.9356051232 6587086.261180566, 478989.8492240443 6587083.222443713, 478991.4781652013 6587080.6426870935, 478992.569380499 6587078.933411262, 478997.8831886182 6587070.529429573, 479011.31060747907 6587048.593248196, 479021.7967041961 6587030.9775958145, 479025.52929851954 6587024.710039415, 479082.0310662426 6586921.259704487, 479121.9078236993 6586847.644986587, 479152.73993333586 6586786.485053819, 479156.220195291 6586779.568171914, 479159.38404751045 6586773.300254705))"
bridge_line.533,533,1817089,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.676315,"MULTILINESTRING ((478912.5375154575 6589532.763965541, 478895.43896973325 6589538.894722165, 478893.38460872817 6589539.637378303, 478893.3214038881 6589539.653162098, 478885.7100638076 6589518.32548318, 478887.432556931 6589517.709255695, 478903.2036417348 6589512.052552665, 478904.9419298952 6589511.436336069, 478912.5375154575 6589532.763965541))"
bridge_line.534,534,1817485,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686700,"MULTILINESTRING ((481402.20182691567 6590215.72841926, 481402.94087682804 6590221.716936212, 481402.43527181505 6590221.780004848, 481402.78125600965 6590224.504945631, 481403.5238647683 6590224.410333318, 481404.07417122397 6590228.957168162, 481407.6748255936 6590258.5987967085, 481409.3571642781 6590272.572055532, 481409.71885944024 6590275.455437813, 481410.4064613213 6590288.398435111, 481410.76600207394 6590294.972921123, 481425.49079867476 6590294.981553031))"
bridge_line.535,535,1817486,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686701,"MULTILINESTRING ((493652.07511634874 6592130.883914877, 493660.0533592826 6592130.309492153))"
bridge_line.536,536,1817487,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686702,"MULTILINESTRING ((493613.242428645 6592055.223694574, 493620.34029227967 6592052.74870412, 493623.23125205986 6592051.739963021, 493625.6459176953 6592057.117174201, 493623.28735525464 6592057.962237283, 493614.5861044662 6592061.080386525, 493613.60981957667 6592061.429848472, 493610.8998565306 6592056.281062427, 493613.242428645 6592055.223694574))"
bridge_line.537,537,1817489,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686703,"MULTILINESTRING ((494045.0255909033 6592032.0290092705, 494042.5979943795 6592024.945450412, 494042.5567933512 6592024.82348343, 494042.5457331389 6592024.825078375))"
bridge_line.538,538,1817490,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686704,"MULTILINESTRING ((494164.07135081285 6593986.304300939, 494159.0462888411 6593987.672107855, 494157.6714994585 6593988.037945814, 494156.6917736323 6593988.308312722))"
bridge_line.539,539,1817307,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685368,"MULTILINESTRING ((492976.439438129 6587460.887135856, 492978.2745835752 6587464.670502486, 492978.290403026 6587464.702162084, 492976.3169693453 6587465.66978404, 492970.0651123791 6587468.715444373, 492965.2657116895 6587471.063122318, 492965.18676858454 6587471.094859162, 492963.30391296593 6587466.899782798, 492963.2722741703 6587466.836463523, 492967.0771806719 6587465.123048478, 492973.8028481024 6587462.077005313, 492976.439438129 6587460.887135856))"
bridge_line.540,540,1817099,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673099,"MULTILINESTRING ((481487.924692204 6590717.661156974, 481475.9567319306 6590661.939740922, 481464.8997045348 6590610.466510287))"
bridge_line.541,541,1817101,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673100,"MULTILINESTRING ((475169.387000393 6589282.112440216, 475149.3996650586 6589284.9842172405, 475135.41640156636 6589287.008699295, 475133.6584712685 6589290.316832622))"
bridge_line.542,542,1817308,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685369,"MULTILINESTRING ((492973.6697739102 6587473.25751401, 492975.2675517908 6587476.470974495, 492978.456156499 6587474.330475553, 492976.3996392738 6587470.230559876, 492978.43621046294 6587469.215377048, 492979.92021857866 6587468.469861388))"
bridge_line.543,543,1817309,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685370,"MULTILINESTRING ((495152.868445498 6587390.570130927, 495127.1278496019 6587408.112653675, 495095.26364834746 6587429.8266229825, 495067.9287901418 6587448.447617078, 495045.9757104766 6587463.515499432, 495021.2762125431 6587480.264919408, 495004.04176278 6587491.970427139, 494981.4885201571 6587507.260562227, 494959.2350777376 6587522.360310447, 494936.6343213183 6587537.682101398, 494912.28161565406 6587554.209267993, 494894.2892615344 6587566.406376131, 494889.68075161066 6587569.594334535, 494869.3527514926 6587583.646726596, 494856.37942017545 6587592.62373545))"
bridge_line.544,544,1817310,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685371,"MULTILINESTRING ((494881.94191151095 6587630.446334725, 494912.95521187846 6587609.351187584, 494914.454567049 6587608.320237291, 494920.16794043063 6587604.434281232, 494920.68876151496 6587604.069493429, 494926.7335708528 6587599.961474977, 494929.17989887943 6587598.296065903, 494930.37939641654 6587597.487140904, 494936.39262478205 6587593.394988365, 494948.35592106986 6587585.242415754, 494981.92566416523 6587562.40241642, 495015.6372666657 6587539.46717355, 495039.9581016185 6587522.908091846, 495069.01358061406 6587503.14496801, 495071.4598346184 6587501.46369975, 495077.0783822504 6587497.656967698, 495104.5396477237 6587478.95651625, 495134.76270561403 6587458.40019805, 495162.5551399297 6587439.477577281, 495168.4576684482 6587435.464633513, 495176.0646459607 6587430.27796374, 495179.0790364071 6587428.231830658))"
bridge_line.545,545,1817311,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685372,"MULTILINESTRING ((496356.00652961567 6584447.684057147, 496352.3481015005 6584438.332703607))"
bridge_line.546,546,1817312,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685373,"MULTILINESTRING ((480868.95078826544 6590269.686477005, 480861.09987715696 6590267.780357913, 480670.9574297453 6590221.396562587, 480670.7204767891 6590221.34887772, 480670.2888540524 6590181.919201512, 480670.079946347 6590163.685607298, 480807.25322865334 6590152.593317301, 480819.4979093772 6590175.856546382, 480825.7623000045 6590187.741734786, 480829.12330695713 6590194.112202948, 480868.95078826544 6590269.686477005))"
bridge_line.547,547,1817314,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685374,"MULTILINESTRING ((480677.3366829083 6592787.9596383395, 480681.83182334824 6592777.789310546, 480682.1167188958 6592777.155648852, 480681.01077814243 6592776.66366479, 480671.66416804516 6592762.871029721))"
bridge_line.548,548,1817315,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685375,"MULTILINESTRING ((481173.17729329545 6591756.702102965, 481176.1424281745 6591750.408946244, 481176.5057654563 6591750.583458295, 481178.40446766035 6591746.544305669, 481178.02532861097 6591746.369784065, 481180.60439270234 6591740.889212724, 481160.8859639112 6591737.07441098, 481139.09776110103 6591732.846327143, 481136.16582745715 6591739.076100372))"
bridge_line.549,549,1817102,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673101,"MULTILINESTRING ((479361.58938035346 6585995.568991663, 479361.4316683586 6585995.331357907, 479360.35931917775 6585993.604614317, 479358.57732640265 6585990.7372688465, 479341.2619429611 6585963.061774359, 479339.9057360532 6585960.891461706, 479346.0061846927 6585954.6898838775, 479352.12240187544 6585948.504152732, 479355.44118113985 6585945.261088216, 479358.3490536382 6585942.429347521, 479366.2189157019 6585935.184246588, 479374.2623184406 6585928.113455904, 479380.74106650625 6585922.672191949, 479381.53115779173 6585922.00785071, 479382.4476671982 6585921.232781518, 479384.691456084 6585919.429652074, 479386.19257839664 6585918.227570037, 479390.4431328572 6585914.81111267, 479391.18577163067 6585914.241731503, 479395.61002056894 6585910.8254176425, 479398.5647814265 6585908.547878902, 479400.2870229315 6585907.282646485, 479406.8126000117 6585902.458912746, 479407.8712086835 6585901.699793811, 479416.73500957404 6585895.421334752, 479422.5650315872 6585891.499514903, 479425.2351667092 6585889.680900738, 479426.8151141146 6585888.621380215, 479437.0844565137 6585882.106573791, 479445.83675633423 6585876.952165936, 479446.37387464265 6585876.667611011, 479454.715189154 6585872.019521172, 479463.59362437145 6585867.071036554, 479464.9656519798 6585869.225484206, 479486.90225782077 6585903.870844485, 479487.8957970997 6585905.439155433, 479488.0692759415 6585905.708463719, 479482.0672185734 6585907.619366397, 479476.065158437 6585909.530265148, 479474.5329999244 6585910.083171387, 479470.14186809084 6585911.662891013, 479462.60705866583 6585914.839184756, 479462.1489701954 6585915.028807261, 479454.31363617576 6585918.806513283, 479451.8649588865 6585920.150326242, 479446.71484509227 6585922.964408627, 479445.45093080023 6585923.755031663, 479442.51229337225 6585925.636771395, 479439.0522975589 6585927.83474642, 479431.6420424373 6585933.132788942, 479427.81830415217 6585935.995461041, 479426.1908449789 6585937.213281983, 479424.3579740929 6585938.589266236, 479422.1142538764 6585940.3132438855, 479420.3603619196 6585941.657626464, 479415.7622899097 6585945.216322447, 479413.5343700219 6585946.924478865, 479411.2431290147 6585948.822582992, 479406.4078462688 6585952.79274795, 479402.9789010791 6585955.608242898, 479402.94729318435 6585955.63988342, 479402.3468085573 6585956.16188641, 479392.691592978 6585964.608893678, 479382.1191209393 6585974.701809961, 479377.10918994877 6585979.780164874, 479371.8463746787 6585985.127477368, 479361.58938035346 6585995.568991663))"
bridge_line.550,550,1817324,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688651,"MULTILINESTRING ((481195.71278231277 6591608.44051109, 481195.83935005916 6591608.187082627, 481200.1270692701 6591599.206094035, 481201.1238458083 6591597.1152820755, 481205.1583806807 6591588.704535031, 481206.09186149307 6591586.75628317, 481205.49157428206 6591586.4707222115, 481206.7415495233 6591583.762148466, 481207.42082527524 6591584.079445722, 481208.3859949713 6591581.9886173485, 481212.32577308046 6591573.466915668, 481213.1485528209 6591571.661195444, 481212.5640680313 6591571.375645186, 481213.3867801045 6591569.680833747, 481213.8139809112 6591568.76213956, 481214.41433452023 6591568.936790955, 481220.14202188846 6591556.550246437, 481219.6049233151 6591556.296414168, 481220.85485093127 6591553.6512241615, 481221.21821898763 6591553.762354045, 481228.37479064753 6591530.206683749, 481256.79345634114 6591543.865627352, 481255.7967097998 6591545.940588681, 481252.157763378 6591553.559355853, 481252.1102918769 6591553.670235249, 481251.44579585607 6591555.048262665, 481246.3354409272 6591565.739888056, 481246.71456358605 6591565.930246783, 481245.4329531244 6591568.718021851, 481244.974793831 6591568.575147175, 481242.14273261366 6591574.499105379, 481240.0859126225 6591578.8232864635, 481239.1049688635 6591580.882420003, 481239.67372070445 6591581.057050606, 481238.4237662159 6591583.749784393, 481237.8866653198 6591583.495952486, 481237.0006163116 6591585.412547858, 481232.997565109 6591594.076831946, 481232.12734423846 6591595.945906549, 481232.56966483325 6591596.152149195, 481231.3038657548 6591598.908253581, 481230.84574342123 6591598.702001181, 481229.9280783073 6591600.6344241565, 481226.03587360657 6591608.886840794, 481224.99161052983 6591611.120226981, 481220.5139747995 6591620.62398249, 481195.71278231277 6591608.44051109))"
bridge_line.551,551,1817325,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688652,"MULTILINESTRING ((480672.9273354326 6592412.326836927, 480643.7440402074 6592404.6694352515))"
bridge_line.552,552,1817326,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688653,"MULTILINESTRING ((481464.8997045348 6590610.466510287, 481453.36363707646 6590600.712085221, 481450.8938324422 6590601.242945967, 481450.6331049187 6590601.29824191, 481462.37373191264 6590656.253973268, 481473.2588850552 6590707.207759232))"
bridge_line.553,553,1817479,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686694,"MULTILINESTRING ((486977.1124728719 6592197.4318141155, 486977.36528380454 6592197.051505914, 487001.8927264548 6592214.130499917, 487001.71892007487 6592214.399885502, 486993.1549908141 6592227.663170699, 486993.0285852461 6592227.853325739, 486988.6825372593 6592224.81141805, 486979.02642384765 6592218.093872903, 486972.1517861736 6592213.30920245, 486970.5398030598 6592212.18432879, 486969.62318591785 6592211.550597817, 486969.717988936 6592211.392136813, 486977.1124728719 6592197.4318141155))"
bridge_line.554,554,1817480,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686695,"MULTILINESTRING ((487353.74937681743 6593693.886128922, 487358.6805123515 6593692.253114127, 487362.7581788932 6593690.889629376, 487372.699464656 6593687.591880631, 487378.16795959615 6593685.784453394, 487382.76718300005 6593684.262407694, 487393.688353928 6593680.631692193, 487397.79762017925 6593679.268187623, 487402.64971479174 6593677.666856511, 487403.8982968686 6593677.23878425))"
bridge_line.688,688,7963554,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1122535,"MULTILINESTRING ((485887.54268342926 6598129.108930924, 485887.66286812123 6598129.587186296, 485970.8937917738 6598087.919569896, 485973.91431667475 6598086.41330901))"
bridge_line.555,555,1817482,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686697,"MULTILINESTRING ((487416.4474691225 6593449.218233675, 487407.3810019618 6593489.995556499, 487404.7256479044 6593489.457106739, 487394.8787065714 6593487.414125948, 487391.5753180559 6593486.717285061, 487385.363688465 6593485.434478992, 487360.58041018574 6593480.303201351, 487353.4678678454 6593478.830321281, 487364.0202982523 6593438.258930736, 487365.91696760425 6593438.654864507, 487380.837440215 6593441.774811507, 487391.0952728776 6593443.928674352, 487403.2971992457 6593446.478443927, 487416.4474691225 6593449.218233675))"
bridge_line.556,556,1817483,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686698,"MULTILINESTRING ((487618.58028260036 6593357.635926016, 487618.1378922208 6593358.539304315, 487613.8719887887 6593367.303658234, 487612.9714060826 6593369.142114063))"
bridge_line.557,557,1817484,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686699,"MULTILINESTRING ((480418.49331552366 6590195.544378008, 480429.15305519564 6590199.7799953455, 480429.29611368413 6590198.54446314, 480430.2024390392 6590190.307552939, 480432.28525605524 6590171.568626961, 480433.5254090465 6590160.4013232365, 480433.4622468819 6590160.353754531, 480424.1928590689 6590153.868087225, 480421.9537214299 6590170.214809604, 480418.49331552366 6590195.544378008))"
bridge_line.558,558,1817276,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685350,"MULTILINESTRING ((480406.3711419889 6600099.522935944, 480470.9814769548 6600107.504977381, 480483.7801904152 6600109.085696416, 480484.18034797825 6600109.135143277))"
bridge_line.559,559,1817277,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685351,"MULTILINESTRING ((480371.13180503785 6600403.253235301, 480367.45496523776 6600401.923058045, 480366.93941776257 6600401.73553196, 480367.06462869694 6600401.389854591, 480369.1139338786 6600400.235060395, 480369.4523803683 6600400.330466998, 480369.7758975404 6600399.172855319, 480369.46277293033 6600399.060019875, 480368.3395068748 6600397.054406676, 480368.4599620275 6600396.723000854, 480368.5487207009 6600396.475634925, 480372.91847874585 6600397.701623285, 480372.8091157651 6600398.006073675, 480372.65220306173 6600398.443721328, 480370.5492928876 6600399.349462492, 480370.2273599086 6600400.503903181, 480370.4487737987 6600400.565918464, 480371.4535534803 6600402.358912178, 480371.13180503785 6600403.253235301))"
