FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.138,138,8773539,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1397906,"MULTILINESTRING ((4.389571464588004 50.83628157205181, 4.389572974265889 50.836283179322486, 4.389575221688426 50.83628425238796, 4.389577422884777 50.83628477050138, 4.389579764391475 50.83628488388845, 4.389582064403646 50.836284583745304, 4.389584292946078 50.83628401699541, 4.3895847048824335 50.83628455629208, 4.389605755486975 50.836279437379304, 4.389605513830532 50.83627873623972, 4.3896074443060265 50.83627828640814, 4.3896099296654745 50.83627743903326, 4.389611801534298 50.83627610114969, 4.389612938842308 50.836273941249445, 4.389612622828357 50.836271552292416))"
monument_line.139,139,10692710,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1440565,"MULTILINESTRING ((4.356770450912641 50.83931128943702, 4.356778003538543 50.839312261033385, 4.3568008593463805 50.83931864579734))"
monument_line.140,140,8678209,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1385528,"MULTILINESTRING ((4.434304212266479 50.80873296841642, 4.434323983669906 50.80876864598355, 4.434394900893858 50.80875287404965, 4.434374987564625 50.80871719657465, 4.434304212266479 50.80873296841642))"
monument_line.141,141,8664165,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1397654,"MULTILINESTRING ((4.420706955944559 50.8077283907106, 4.420709756589495 50.80773347756845, 4.420733869533305 50.80772816286478, 4.420731083052529 50.807723067008624, 4.420706955944559 50.8077283907106))"
monument_line.142,142,8666211,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1398965,"MULTILINESTRING ((4.411730599376893 50.80735611595389, 4.41172258876025 50.80736182734069, 4.41173407201428 50.80736785508985, 4.411742082630554 50.80736214370226, 4.411730599376893 50.80735611595389))"
monument_line.143,143,11160050,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1675748,"MULTILINESTRING ((4.353521762713602 50.84972120476952, 4.353489019812624 50.849735441770974, 4.3535066922048395 50.84975164868022, 4.353539435111755 50.84973741167387, 4.353521762713602 50.84972120476952))"
monument_line.144,144,11155479,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1628421,"MULTILINESTRING ((4.340241573264381 50.80152230168904, 4.34025230719599 50.80153016116745, 4.340274097083667 50.80152906960348, 4.340287761794521 50.8015225014295, 4.340288848758755 50.801507506996714, 4.3402741410639685 50.80150264012354, 4.340252550588593 50.80150372170241, 4.340243055869555 50.80150996827891, 4.340241573264381 50.80152230168904))"
monument_line.145,145,1702108,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1640704,"MULTILINESTRING ((4.331922898849112 50.89328846798336, 4.331941297783618 50.89327967302901, 4.331956752229495 50.893292361817686, 4.331938907754736 50.893300977157175, 4.331922898849112 50.89328846798336))"
monument_line.146,146,11157632,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1662299,"MULTILINESTRING ((4.362000246188859 50.83864806873357, 4.361977264934118 50.83866937325537, 4.361959749082214 50.83864522646201, 4.362000246188859 50.83864806873357))"
monument_line.147,147,11160051,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1675339,"MULTILINESTRING ((4.353605251198162 50.84970887195206, 4.353572439342898 50.849723073801414, 4.353554533982134 50.84970668815281, 4.353587345817169 50.8496924863084, 4.353605251198162 50.84970887195206))"
monument_line.148,148,11160046,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1673522,"MULTILINESTRING ((4.353652777055173 50.84966422827014, 4.353619986815203 50.849678385179104, 4.3536376868172955 50.84969465428861, 4.353670477077484 50.849680497374756, 4.353652777055173 50.84966422827014))"
monument_line.149,149,11160048,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1675743,"MULTILINESTRING ((4.353390587942042 50.84977842264063, 4.353357800491016 50.8497925535325, 4.353375497023946 50.84980863814409, 4.353408284480873 50.84979450724733, 4.353390587942042 50.84977842264063))"
monument_line.150,150,11160047,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1674533,"MULTILINESTRING ((4.353342612189039 50.849823090142486, 4.353309902237382 50.849837365662665, 4.353292254873491 50.84982093211092, 4.35332496481907 50.84980665659558, 4.353342612189039 50.849823090142486))"
monument_line.151,151,11173327,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1661589,"MULTILINESTRING ((4.365034051723639 50.83678869270659, 4.365021479935101 50.83679952559977, 4.365036180037106 50.83680636619047, 4.365048772890836 50.836795543112835, 4.365034051723639 50.83678869270659))"
monument_line.152,152,11162795,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1669854,"MULTILINESTRING ((4.366727933295636 50.833202409769, 4.366733361849057 50.833202023024846, 4.366738226627755 50.83320359682939, 4.366740909689402 50.833206243317065, 4.3667414753771325 50.8332093678306, 4.366738785599932 50.83321314750682, 4.366732936837231 50.83321500993225, 4.3667265418272905 50.83321412313082, 4.366722165568525 50.83321036582479, 4.366722718631263 50.83320571015407, 4.366727933295636 50.833202409769))"
monument_line.153,153,458614,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1298358,"MULTILINESTRING ((4.347625204502834 50.87676582387206, 4.347625047486686 50.876767486890415, 4.347572378170354 50.876764484224246, 4.347572563797323 50.87676238072863))"
monument_line.154,154,11171268,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1659449,"MULTILINESTRING ((4.331176669481134 50.863010770916254, 4.331187158332009 50.86301046258228, 4.331196955693671 50.8630128528815, 4.331204403325942 50.863017537246904, 4.331210011044747 50.86302053001497, 4.331217333893887 50.863020258070705, 4.331221175894152 50.86301760930677, 4.331221066272997 50.86301401440936, 4.3312236825662564 50.863013313827324, 4.33122451599275 50.86301577039299, 4.331223832958431 50.86301824548095, 4.331221744999615 50.863020380328464, 4.331218562314737 50.863021879186384, 4.331212325570564 50.86302265131547, 4.3312062828797515 50.86302140609156, 4.331201960208359 50.86301845797216, 4.331195355991403 50.86301430172999, 4.331186660643646 50.863012189820985, 4.331177358461709 50.863012482748125, 4.331169037328515 50.86301513050872, 4.331162715447041 50.86301997219467, 4.331160060824713 50.86302602421128, 4.3311615019393415 50.863032232964535, 4.331166747036246 50.863037558521256, 4.331170284689882 50.86303655281285, 4.331171448763534 50.86303819284061, 4.331166089843194 50.86303971630926, 4.331159666035165 50.863033701181784, 4.3311576229374165 50.863026557115695, 4.331160307882745 50.863019498630685, 4.331167264418038 50.863013725696774, 4.331176669481134 50.863010770916254))"
monument_line.155,155,1160730,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296629,"MULTILINESTRING ((4.3168208837323565 50.86487511038701, 4.316826414713512 50.86488327523975, 4.316835269524115 50.864878505698485, 4.316832277921923 50.8648733534269, 4.3168208837323565 50.86487511038701))"
monument_line.156,156,7161297,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.886525,"MULTILINESTRING ((4.355555979786568 50.844483080977064, 4.355685656232553 50.8444272446679, 4.355544564271297 50.84447108842572, 4.355549673659501 50.84447749046048, 4.355555979786568 50.844483080977064))"
monument_line.157,157,11153376,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1691254,"MULTILINESTRING ((4.364965109017076 50.835791418546826, 4.3650001319054015 50.835772136905604, 4.364963039467148 50.83574482571086, 4.364927732665106 50.83576408036493, 4.364965109017076 50.835791418546826))"
monument_line.158,158,3838355,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.883056,"MULTILINESTRING ((4.375721278009944 50.839099583017145, 4.375722783171454 50.839101272950664, 4.375731826203474 50.83909831480396, 4.3757304204166045 50.83909659789548, 4.375721278009944 50.839099583017145))"
monument_line.159,159,1160698,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.294959,"MULTILINESTRING ((4.371789755358436 50.82713783477033, 4.371779107701031 50.827106182803476))"
monument_line.160,160,1160722,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296622,"MULTILINESTRING ((4.4133061152207045 50.83243510545715, 4.413305953468657 50.832427478237875))"
monument_line.161,161,155094295,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1779709,"MULTILINESTRING ((4.346930497046426 50.85555619579888, 4.3469292000995745 50.85553694656997, 4.34692501902015 50.85543674085877, 4.3470373898395245 50.85543474666958, 4.347035512996812 50.85542694090233, 4.34712253062585 50.85541769556503, 4.347341217883581 50.855686719175814, 4.346935702529757 50.855694529446595, 4.346930497046426 50.85555619579888))"
monument_line.162,162,8454809,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1276346,"MULTILINESTRING ((4.371961587660376 50.816131993246955, 4.371974075986357 50.81614439846096, 4.371996496670327 50.8161480834414, 4.37201494318962 50.81614062146376, 4.3720211855598174 50.81612542885116, 4.372007845880647 50.81611374283769, 4.371986560480207 50.816110776988374, 4.37196868148269 50.81611716019224, 4.371961587660376 50.816131993246955))"
monument_line.163,163,155072345,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768430,"MULTILINESTRING ((4.3901332077703605 50.84921006500383, 4.39013290662641 50.849210586552815, 4.390132466303714 50.849211066819315, 4.390131900321272 50.849211491057964, 4.3901312260561145 50.849211846243556, 4.390130464209857 50.84921212147105, 4.390129638173045 50.84921230829024, 4.390128773307061 50.849212400965385, 4.390127978722252 50.84921240122083, 4.390127194082792 50.849212321883364, 4.390126439156451 50.84921216495174, 4.390125732962482 50.84921193437963, 4.39012509329234 50.84921163597595, 4.39012453626155 50.849211277258526, 4.390124075903647 50.849210867264695, 4.390123723816664 50.849210416323615, 4.390123488870881 50.8492099357961, 4.3901217165259165 50.84921027300441, 4.390118627637602 50.849201959824875, 4.390121365369339 50.84920161732382, 4.390119111940312 50.849195411790745, 4.390117042133933 50.84918937553715, 4.3901149991463 50.84918327708862, 4.390112985364782 50.84917715412256, 4.390111232267914 50.84917094254822, 4.390109536067571 50.84916481363603, 4.390108060860815 50.84915874091513, 4.390106465043567 50.84915260388494, 4.390103622041417 50.84914028709751, 4.390100897739122 50.84914050866119, 4.390098865330166 50.84913159862487, 4.390101773488675 50.84913133295432, 4.390100607281677 50.849125280722035, 4.39009951462152 50.8491190118381, 4.390098566505344 50.849112820357625, 4.390097862128598 50.849106664385886, 4.390097230509923 50.84910033080811, 4.390096844163125 50.84909420532081, 4.390096403305646 50.84908789930565, 4.3900962511470265 50.84908160194148, 4.390096209955213 50.84907539960569, 4.390096267615903 50.8490691401401, 4.390093396782077 50.8490691137496, 4.3900933480985 50.84906061859607, 4.390095557855352 50.84906059064626, 4.3900956251685725 50.849060080697996, 4.390095827651382 50.84905958528711, 4.390096159478437 50.84905911866628, 4.390096611103207 50.84905869426001, 4.390097169532686 50.84905832427825, 4.390097818701126 50.84905801936519, 4.390098539932242 50.84905778829299, 4.39009931247659 50.84905763770958, 4.390100114108444 50.84905757194708, 4.390100871313927 50.84905758902914, 4.39010161467295 50.8490576818663, 4.390102325395493 50.84905784811188, 4.390102985516469 50.84905808356364, 4.39010357834987 50.84905838227004, 4.390104088910532 50.84905873668062, 4.390104504292921 50.84905913783685, 4.3901048139973025 50.849059575598666, 4.390105010195227 50.84906003890064, 4.390105087927375 50.84906051603179, 4.390107381710929 50.8490605557556, 4.390107530171522 50.84906900632378, 4.390104640201886 50.84906908578675, 4.390104602850054 50.849075396870994, 4.3901046466215545 50.849081653910915, 4.390104879952026 50.849087780189265, 4.390105108307474 50.849093956511176, 4.390105602774833 50.84910007203594, 4.3901063443205 50.84910626748203, 4.390106994651569 50.84911243182867, 4.390107806099316 50.849118469131575, 4.390108839668145 50.84912458837716, 4.390110158327795 50.849130668349176, 4.390112921328661 50.84913036251569, 4.390114834685975 50.84913928424471, 4.390111897415979 50.84913957323872, 4.390113205898908 50.84914564233255, 4.39011472784535 50.849151746702894, 4.390116256875785 50.84915779681475, 4.390117836964762 50.849163934024006, 4.390119405854915 50.84916994273951, 4.390121238178506 50.84917604172659, 4.390123204154659 50.84918218471898, 4.390125216376781 50.849188221705745, 4.390127332366355 50.849194267825844, 4.3901295113365055 50.84920031766343, 4.390132340766407 50.84919996225755, 4.390135441198761 50.84920826804669, 4.390133360042347 50.84920856536753, 4.3901333604897195 50.84920951818516, 4.3901332077703605 50.84921006500383))"
monument_line.164,164,155072461,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768546,"MULTILINESTRING ((4.389898425223672 50.849117082005414, 4.389914766955881 50.84912745011594, 4.389897911782695 50.84913769604708, 4.389881933893952 50.849127313477474, 4.389898425223672 50.849117082005414))"
monument_line.165,165,155072309,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768394,"MULTILINESTRING ((4.39049825374252 50.84956680524967, 4.390442807511439 50.8495291824474, 4.390444987069391 50.8495279515626, 4.390435220241379 50.84952136540422, 4.390433174767597 50.84952267226816, 4.390386084961979 50.849490696998224, 4.390388195081665 50.84948940975385, 4.390379110290555 50.849483232362545, 4.390377337840332 50.849484217544784, 4.390376779118694 50.849483895976796, 4.390376147452828 50.84948363404694, 4.390375458568914 50.84948343827637, 4.390374729617679 50.849483313539025, 4.390373978747328 50.849483262940424, 4.390373224651836 50.84948328774022, 4.390372486105415 50.8494833873211, 4.390371781495206 50.84948355920381, 4.39037112836343 50.849483799109095, 4.39037054297069 50.849484101064185, 4.390370040649452 50.84948445692042, 4.390369632834064 50.84948485829841, 4.390369329644127 50.849485295238374, 4.390369138602996 50.849485756898, 4.39036906445122 50.849486231821615, 4.390369109028793 50.84948670822443, 4.390369271229566 50.84948717428494, 4.390369547028679 50.84948761843827, 4.390369929582443 50.84948802966312, 4.390370409398106 50.84948839775535, 4.390368718172144 50.849489340985926, 4.39037793716194 50.8494956048523, 4.390382080852543 50.84949315911409, 4.390427040648367 50.84952626240061, 4.390424941107161 50.84952753639955, 4.3904346230377005 50.84953404484795, 4.390436667883086 50.849532765735646, 4.390492033576456 50.84957039969303, 4.390490482610768 50.849571323938704, 4.390499258525612 50.84957722580776, 4.39050857129734 50.84957170143462, 4.390499821743015 50.849565868587675, 4.39049825374252 50.84956680524967))"
monument_line.166,166,155072367,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768452,"MULTILINESTRING ((4.390235852208116 50.84937889926179, 4.390236325604227 50.849379276888044, 4.390236886920628 50.8493796026846, 4.390237522187587 50.84937986854324, 4.390238215594889 50.84938006784741, 4.390238949885408 50.84938019563692, 4.3902397067844685 50.84938024873144, 4.390240467454796 50.849380225809526, 4.390241212965193 50.84938012744169, 4.390241924761822 50.84937995607608, 4.390242585129826 50.849379715977484, 4.390243214725052 50.84937939064598, 4.3902437491841875 50.84937900306066, 4.390244173358211 50.849378564207555, 4.390244475224061 50.849378086525704, 4.390244646225488 50.849377583554855, 4.390244681515513 50.84937706955154, 4.39024458009387 50.84937655908492, 4.390244344835313 50.849376066624004, 4.39024398240817 50.84937560612742, 4.390245852638192 50.849374850602565, 4.390239994132838 50.84936886313413, 4.3902348309559756 50.84936360055596, 4.390229794567837 50.8493581756099, 4.3902248614964074 50.8493527876656, 4.390220045781673 50.84934742576569, 4.390215489194685 50.84934214582431, 4.390210919312904 50.84933670327372, 4.390206607981858 50.84933126101356, 4.390202292492193 50.84932562199144, 4.390198186564646 50.849320142845706, 4.390194087996856 50.849314600056196, 4.390190140375001 50.84930889022917, 4.390182571909707 50.849297559420904, 4.390178682028146 50.84929178231013, 4.390171372786924 50.84928024520297, 4.3901644588392195 50.84926875350503, 4.390161070808741 50.84926296889897, 4.39015453045545 50.849251284569405, 4.390145062603148 50.84923285887764, 4.390143026410444 50.849233298502895, 4.390142736737643 50.849232840260726, 4.390142335282441 50.84923241714789, 4.390141832330672 50.84923204000516, 4.390141240768697 50.84923171849545, 4.390140575753171 50.849231460856295, 4.390139854322739 50.84923127368878, 4.390139094961479 50.84923116178838, 4.390138317125299 50.8492311280222, 4.390137540743473 50.84923117325532, 4.3901367857080045 50.84923129632883, 4.390136038256639 50.84923150543701, 4.390135356545972 50.849231790708274, 4.390134759764038 50.84923214411308, 4.390134264708363 50.849232555704184, 4.390133885313222 50.84923301389663, 4.390133632257414 50.84923350579371, 4.3901335126636445 50.84923401755006, 4.390133529898132 50.84923453476135, 4.390133683475773 50.84923504286973, 4.39013164967859 50.84923563785628, 4.390138139706039 50.84924841158276, 4.390144487576246 50.84926025945614, 4.390147792122793 50.84926611705893, 4.390151217723094 50.849271938061904, 4.3901581597073305 50.849283598134065, 4.39016547931549 50.84929523539545, 4.390177133601925 50.8493124889873, 4.390185199773048 50.84932401480354, 4.390193857559519 50.84933526986237, 4.390202969349434 50.84934634284821, 4.390207783581584 50.84935193411118, 4.390217628073068 50.84936276588543, 4.390233849937877 50.84937956424698, 4.390234569992974 50.849379410373515, 4.390235242976517 50.849379186865185, 4.390235852208116 50.84937889926179))"
monument_line.167,167,155072413,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768498,"MULTILINESTRING ((4.39033661152903 50.84946524605102, 4.390337155706344 50.849465595888844, 4.390337782607692 50.849465884960345, 4.390338475498284 50.84946610554889, 4.3903392158817685 50.84946625176602, 4.390339983993983 50.84946631970848, 4.390340759330577 50.84946630756262, 4.390341521194346 50.849466215652676, 4.390342249247723 50.84946604643211, 4.390342924055698 50.849465804418216, 4.390343527604635 50.84946549607137, 4.39034406239541 50.84946511390176, 4.390344487271756 50.84946467993598, 4.39034478996925 50.8494642067008, 4.390344961750266 50.84946370785656, 4.390344997656243 50.84946319780285, 4.3903448966506975 50.84946269126276, 4.390344661649248 50.84946220285797, 4.390344299435425 50.84946174668672, 4.3903438204648255 50.84946133591677, 4.390345543591087 50.84946028654968, 4.390338109846293 50.84945507377456, 4.3903316727566795 50.84945037911586, 4.390319026057445 50.849441028279536, 4.390306699738769 50.849431393051006, 4.390294840114253 50.84942174943894, 4.390283255931339 50.849411621174156, 4.39027124995208 50.84940084329037, 4.3902695002286185 50.849401592617454, 4.390269026933757 50.849401209156305, 4.390268463560907 50.84940087806873, 4.390267824371307 50.849400607735895, 4.390267125545482 50.84940040500103, 4.390266384773569 50.84940027499619, 4.390265620807541 50.84940022101234, 4.390264852986474 50.84940024441602, 4.3902641007470775 50.849400344614786, 4.390263383131608 50.849400519072184, 4.3902627183058325 50.84940076337202, 4.390262072065116 50.84940110279638, 4.39026152841664 50.84940150792743, 4.390261103781676 50.84940196652795, 4.390260810986642 50.849402464745566, 4.390260658875588 50.849402987531256, 4.390260652043162 50.849403519093975, 4.390260790695742 50.84940404337746, 4.390261070645227 50.849404544545365, 4.390261483435552 50.84940500745958, 4.390259600660571 50.849405833811254, 4.3902717832256455 50.849416907387024, 4.3902836019227065 50.84942717197225, 4.390295613716585 50.849436991303605, 4.390308278739547 50.849446801398166, 4.390327485895319 50.84946092232318, 4.390335034641804 50.84946623426089, 4.390335640260761 50.84946595877101, 4.3903361702501105 50.84946562663522, 4.39033661152903 50.84946524605102))"
monument_line.168,168,155075162,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1769744,"MULTILINESTRING ((4.368237143344587 50.81190374245888, 4.368236984980164 50.811904758118494, 4.3682370880621715 50.811905776630255, 4.368237449874516 50.81190677115716, 4.368238061432919 50.81190770892981, 4.368238903120415 50.81190857216365, 4.368239953015363 50.81190933837585, 4.3682411837733515 50.81190998761052, 4.3682425633394555 50.81191050295836, 4.3682440557830065 50.81191087099729, 4.368245622233486 50.81191108214167, 4.36824722189285 50.81191113089231, 4.36824881309815 50.811911015979504, 4.368250354406604 50.81191074039616, 4.368251805674993 50.81191031131979, 4.368253211221618 50.81190969748311, 4.3682544299199515 50.81190894010563, 4.368255425705004 50.81190806160053, 4.3682561691084585 50.81190708796543, 4.368256638130767 50.811906048013135, 4.368256818892162 50.81190497251904, 4.36825670604336 50.811903893310244, 4.368256302923944 50.811902842323846, 4.3682556477661025 50.81190188873778, 4.368254753463245 50.811901016622, 4.368253644484219 50.811900249838324, 4.368252351171651 50.81189960936659, 4.3682509089116595 50.81189911273066, 4.368249357165659 50.811898773518884, 4.368247738390722 50.81189860101239, 4.368246096877869 50.8118985999311, 4.368244477540264 50.8118987703046, 4.368242924684313 50.81189910747131, 4.368241480797466 50.81189960220608, 4.368240208029136 50.811900227804315, 4.368239111782465 50.811900975624766, 4.368238220942674 50.811901825962956, 4.368237558982681 50.8119027564132, 4.368237143344587 50.81190374245888))"
monument_line.169,169,155095233,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780643,"MULTILINESTRING ((4.348238277217778 50.85154703859015, 4.348290910102826 50.85156110706469, 4.348296505805307 50.851552918349846, 4.3483167956426065 50.85155833592063, 4.34833973054735 50.85152531068158, 4.348326744193375 50.851521724318786, 4.348332392721831 50.85151357738209, 4.3482798028558935 50.85149945508747, 4.348276585882476 50.85150419463964, 4.348256224263394 50.85149890437021, 4.34823353384333 50.85153196836826, 4.348246192635719 50.851535537438814, 4.348238277217778 50.85154703859015))"
monument_line.170,170,155086043,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1774609,"MULTILINESTRING ((4.293850525665453 50.82070677868421, 4.293843076170687 50.820717730150456, 4.293802672164418 50.82071620919508, 4.293795266239991 50.82070482501748))"
monument_line.171,171,155094608,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780021,"MULTILINESTRING ((4.34674667051069 50.85366632565826, 4.3466384738289365 50.85363615177527, 4.346774657081166 50.85344115547035, 4.346809598842274 50.85345080018242, 4.346899673675388 50.853320822034405, 4.347122581136594 50.85300001050412, 4.347252726735452 50.85281210836696, 4.347335572435041 50.85283525591894, 4.347491000206736 50.85287872378875, 4.347298533581533 50.85315558544949, 4.347143579040101 50.85337973492489, 4.3470481812074615 50.85351714334386, 4.347083446977967 50.8535270957499, 4.346947701361036 50.85372218136562, 4.34674667051069 50.85366632565826))"
monument_line.172,172,155108232,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1786548,"MULTILINESTRING ((4.3829417778536515 50.89447258094251, 4.382932851444106 50.894472739353326, 4.382924084718935 50.89447381414304, 4.382914358186607 50.894476190414444, 4.382905521252779 50.89447969069967, 4.382897894975123 50.894484187828745, 4.382891756426749 50.894489518415014, 4.382887496126989 50.89449529689222, 4.382885004664283 50.8945014748932, 4.3828843685239995 50.89450783796464, 4.382885609788846 50.89451416522888, 4.3828886853722695 50.89452023705114, 4.382893061126799 50.89452550234171, 4.38289879827353 50.894530215778566, 4.382905727226438 50.89453423803556, 4.382913643170334 50.89453745021728, 4.382922312114996 50.894539757373686, 4.382931119737704 50.89454082983401, 4.382931406376933 50.89453870426218, 4.382939747926515 50.89453904827675, 4.382948065497564 50.89453852090308, 4.382956133055234 50.89453713647281, 4.382963731358943 50.894534932608686, 4.382970653920476 50.89453196920197, 4.382977120975184 50.89452803357648, 4.382982389670743 50.89452343854144, 4.3829862949644465 50.8945183280374, 4.382988714522618 50.894512862151885, 4.382989572552635 50.89450721210497, 4.382988203420097 50.894499789387794, 4.382998699029188 50.894496949550685, 4.3829919840793465 50.89448688125715, 4.382985008927039 50.89448869346485, 4.38297753334007 50.89448272515387, 4.382965428177406 50.89447688740569, 4.3829603060562246 50.89447528255433, 4.382959160343993 50.89447500561088, 4.382950626081282 50.89447334313183, 4.3829417778536515 50.89447258094251))"
monument_line.173,173,155132361,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1797072,"MULTILINESTRING ((4.314745175060823 50.8390430811542, 4.314720844719813 50.83905198000457))"
monument_line.174,174,155094564,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1779977,"MULTILINESTRING ((4.3486683182236865 50.851123980783555, 4.3484243345992475 50.851474792032825, 4.348255458753354 50.85142832096577, 4.348499698650751 50.851077410484756, 4.3486683182236865 50.851123980783555))"
monument_line.175,175,155094921,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780332,"MULTILINESTRING ((4.347021880945225 50.850313725968114, 4.347018965234781 50.850313767263515, 4.3470112882593686 50.850319182323815, 4.347011650638184 50.85032270064143, 4.347018339097176 50.85032637782768, 4.347023974538656 50.85032632095642, 4.347031456327596 50.85032128194541, 4.347031375009343 50.85031963723916, 4.347021880945225 50.850313725968114))"
monument_line.176,176,155094652,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780064,"MULTILINESTRING ((4.347287849157669 50.85551314639422, 4.3472045490582145 50.85540900684609, 4.347344192327304 50.8553940519592, 4.3473788930661454 50.85551587201059, 4.347310695030097 50.855523128215765, 4.347287849157669 50.85551314639422))"
monument_line.177,177,155132169,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1796880,"MULTILINESTRING ((4.314720844719813 50.83905198000457, 4.314705905879238 50.83905744389862, 4.31464191074981 50.839046334063404, 4.314674626522644 50.83903436054831, 4.314707532878931 50.83903654211303, 4.314772150656574 50.83904776723241, 4.314742170090884 50.8390593981384, 4.314724477848722 50.839056193383, 4.314720844719813 50.83905198000457))"
monument_line.178,178,155094965,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780376,"MULTILINESTRING ((4.346212941619547 50.8535620618859, 4.346211740697116 50.85357965393139, 4.346175043939866 50.853590976358205, 4.346152424376795 50.85358105670828, 4.346154660038356 50.85355542177452, 4.346179221767034 50.853547658114245, 4.346212941619547 50.8535620618859))"
monument_line.179,179,155130732,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1796540,"MULTILINESTRING ((4.324656216348749 50.85732538120198, 4.324659543496755 50.85732370017811, 4.3246161307734665 50.857290088737, 4.324612857756229 50.85729179475944, 4.324656216348749 50.85732538120198))"
monument_line.180,180,157583063,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849716,"MULTILINESTRING ((4.377008018559543 50.827496739104014, 4.377004211048059 50.827499158587436, 4.37700032229959 50.82749670374283, 4.377004129811072 50.82749428425952, 4.377008018559543 50.827496739104014))"
monument_line.181,181,155137717,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1799681,"MULTILINESTRING ((4.344476887103414 50.87165232980086, 4.344436279571672 50.871677287953595, 4.344416125521736 50.871664839067506, 4.344456716260421 50.871639800122566, 4.344476887103414 50.87165232980086))"
monument_line.182,182,157643317,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887108,"MULTILINESTRING ((4.3958367402161675 50.79700678590033, 4.39582292066451 50.79701977680989, 4.395852223372139 50.79703512247835, 4.3958688489373845 50.79703354697183, 4.395861330734603 50.7970171656809, 4.3958367402161675 50.79700678590033))"
monument_line.183,183,157643629,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887279,"MULTILINESTRING ((4.376928888579008 50.81482311388117, 4.376908746040643 50.81485037103256, 4.3769498695439015 50.814862568110954, 4.37697001206366 50.814835310952574, 4.376929009941421 50.81482275113352))"
