FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_furniture_point.4455,4455,7168307,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145132,POINT (485112.1851541425 6590334.081603014)
street_furniture_point.4456,4456,7168308,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145133,POINT (485161.7496617933 6590472.385940603)
street_furniture_point.4457,4457,7168309,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145134,POINT (485144.8319165035 6590469.861647883)
street_furniture_point.4458,4458,7168311,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145136,POINT (485313.7627410141 6590514.5617830865)
street_furniture_point.4459,4459,7168312,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145137,POINT (485236.943582317 6590412.207360928)
street_furniture_point.4460,4460,7168313,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145138,POINT (485233.84067233215 6590385.755879196)
street_furniture_point.4461,4461,7168315,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145140,POINT (485350.8369797914 6590494.731693287)
street_furniture_point.4462,4462,7168316,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145141,POINT (485349.0928621553 6590536.933139097)
street_furniture_point.4463,4463,7168317,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.145142,POINT (485677.0272230069 6590751.03622026)
street_furniture_point.4464,4464,3871891,1,CR3601P,297.6238,,BE.BRUSSELS.BRIC.TOPO.POINT.143527,POINT (492912.98084630177 6595788.383169113)
street_furniture_point.4465,4465,3871897,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143530,POINT (492959.55111049226 6595786.260850771)
street_furniture_point.4466,4466,3871899,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143532,POINT (492831.5800174063 6595867.706171221)
street_furniture_point.4467,4467,3823691,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143014,POINT (482761.27700835443 6603205.41753956)
street_furniture_point.4468,4468,3786280,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122883,POINT (482014.83872855327 6595900.305588454)
street_furniture_point.4469,4469,3786217,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122889,POINT (482946.68926294486 6595404.858485784)
street_furniture_point.4470,4470,3835867,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142560,POINT (484039.8855808582 6591396.249260797)
street_furniture_point.4471,4471,3835868,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142561,POINT (483915.8755771719 6591492.623106511)
street_furniture_point.4472,4472,3835869,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142562,POINT (484220.6394364566 6591156.312734433)
street_furniture_point.4473,4473,3835870,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142563,POINT (484219.871217203 6591157.541982903)
street_furniture_point.4474,4474,3835871,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142564,POINT (484048.2916411339 6591367.268636632)
street_furniture_point.4475,4475,3835873,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142566,POINT (484370.4534679611 6590980.039907652)
street_furniture_point.4476,4476,3835874,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142567,POINT (484281.7962390011 6591057.081175499)
street_furniture_point.4477,4477,3835876,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142569,POINT (484205.8418738325 6591144.027385099)
street_furniture_point.4478,4478,3835877,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142570,POINT (484296.02789993916 6590896.004780316)
street_furniture_point.4479,4479,3835879,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142572,POINT (484201.9126912042 6591608.785104313)
street_furniture_point.4480,4480,3835881,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142574,POINT (484158.9712390434 6591654.514859868)
street_furniture_point.4481,4481,3835882,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142575,POINT (484116.8522678478 6591609.4210577095)
street_furniture_point.4482,4482,3786223,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122908,POINT (482207.88825424947 6595726.963673926)
street_furniture_point.4483,4483,3807004,1,CR4401P,28.8038,,BE.BRUSSELS.BRIC.TOPO.POINT.119341,POINT (487579.93129961815 6591311.56568521)
street_furniture_point.4484,4484,3837428,1,CR3901P,70.2857,,BE.BRUSSELS.BRIC.TOPO.POINT.143704,POINT (486874.4223301719 6592756.344597579)
street_furniture_point.4485,4485,3837429,1,CR3901P,72.8973,,BE.BRUSSELS.BRIC.TOPO.POINT.143705,POINT (486875.3454839266 6592759.128724766)
street_furniture_point.4486,4486,3837431,1,CR3901P,70.4095,,BE.BRUSSELS.BRIC.TOPO.POINT.143707,POINT (486878.589178985 6592768.991230636)
street_furniture_point.4487,4487,3837432,1,CR3901P,71.441,,BE.BRUSSELS.BRIC.TOPO.POINT.143708,POINT (486881.29385320743 6592777.324615283)
street_furniture_point.4488,4488,3837434,1,CR3901P,109.6538,,BE.BRUSSELS.BRIC.TOPO.POINT.143710,POINT (486898.53159076796 6592378.844650148)
street_furniture_point.4489,4489,3837435,1,CR3901P,110.2457,,BE.BRUSSELS.BRIC.TOPO.POINT.143711,POINT (486902.9981672298 6592366.602002505)
street_furniture_point.4490,4490,3837438,1,CR3901P,70.8944,,BE.BRUSSELS.BRIC.TOPO.POINT.143714,POINT (486927.8447359512 6592919.717437225)
street_furniture_point.4491,4491,3864376,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143729,POINT (493307.420569502 6594690.128077547)
street_furniture_point.4492,4492,3769262,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121325,POINT (491872.11630801664 6585694.726707751)
street_furniture_point.4493,4493,3806969,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143673,POINT (487285.0617412705 6591481.691928478)
street_furniture_point.4494,4494,3839911,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143250,POINT (488770.9715331884 6602898.235232368)
street_furniture_point.4495,4495,3839912,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143251,POINT (488459.1996923854 6602204.669452768)
street_furniture_point.4496,4496,3839913,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143252,POINT (488427.08303036814 6602205.177720376)
street_furniture_point.4497,4497,3839914,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143253,POINT (488373.7489324895 6602290.92268926)
street_furniture_point.4498,4498,3839915,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143254,POINT (488372.7270929474 6602291.950968964)
street_furniture_point.4499,4499,3839916,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143255,POINT (488420.8737038463 6602183.89109518)
street_furniture_point.4500,4500,3839917,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143256,POINT (488359.6965611418 6602281.4425325)
street_furniture_point.4501,4501,3839918,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143257,POINT (488358.44223151763 6602282.840510122)
street_furniture_point.4502,4502,3839919,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143258,POINT (488272.82011340617 6602439.573927818)
street_furniture_point.4503,4503,3839920,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143259,POINT (488263.7638147734 6602467.237942918)
street_furniture_point.4504,4504,3839921,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143260,POINT (488254.0750331135 6602483.773015383)
street_furniture_point.4505,4505,3871900,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143533,POINT (492809.4677903611 6595910.797592098)
street_furniture_point.4506,4506,3871903,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143535,POINT (492850.44114571786 6595685.146707528)
street_furniture_point.4507,4507,3871904,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143536,POINT (493159.04456803174 6595913.09596768)
street_furniture_point.4508,4508,3871905,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143537,POINT (492734.6410971088 6595876.1466326015)
street_furniture_point.4509,4509,3854203,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136687,POINT (477459.88064242987 6588189.7442484535)
street_furniture_point.4510,4510,3854204,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136688,POINT (477460.7848336334 6588200.989942573)
street_furniture_point.4511,4511,3854206,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136690,POINT (477490.8963317412 6587992.141734707)
street_furniture_point.4512,4512,3854209,1,CR4401P,273.0079,,BE.BRUSSELS.BRIC.TOPO.POINT.136693,POINT (477454.339318067 6588291.312058481)
street_furniture_point.4513,4513,3854210,1,CR4401P,271.5396,,BE.BRUSSELS.BRIC.TOPO.POINT.136694,POINT (477444.11227888585 6588290.900442192)
street_furniture_point.4514,4514,3854224,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136696,POINT (477498.9811791501 6588059.9166557295)
street_furniture_point.4515,4515,3786303,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133164,POINT (482477.59005058644 6595898.2893783795)
street_furniture_point.4516,4516,3786212,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133749,POINT (482203.47740355803 6595689.987247308)
street_furniture_point.4517,4517,3839843,1,CR3601P,135.0295,,BE.BRUSSELS.BRIC.TOPO.POINT.136149,POINT (488762.77214253676 6602616.9706231225)
street_furniture_point.4518,4518,3839844,1,CR3601P,264.8171,,BE.BRUSSELS.BRIC.TOPO.POINT.136150,POINT (488759.9288912145 6602617.230089833)
street_furniture_point.4519,4519,3839845,1,CR3601P,35.9884,,BE.BRUSSELS.BRIC.TOPO.POINT.136151,POINT (488761.23371362465 6602615.427420339)
street_furniture_point.4520,4520,3839848,1,CR3601P,299.0104,,BE.BRUSSELS.BRIC.TOPO.POINT.136154,POINT (488744.5917254348 6602647.871844687)
street_furniture_point.4521,4521,3839850,1,CR3601P,243.6588,,BE.BRUSSELS.BRIC.TOPO.POINT.136156,POINT (489055.19167735655 6602966.429291759)
street_furniture_point.4522,4522,3839909,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135984,POINT (489062.9966219661 6602931.736266855)
street_furniture_point.4523,4523,3769309,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122475,POINT (492098.55175180495 6585743.752619208)
street_furniture_point.4524,4524,3864380,1,CR3901P,45.3238,,BE.BRUSSELS.BRIC.TOPO.POINT.134013,POINT (493278.27556766354 6594665.110023935)
street_furniture_point.4525,4525,3864381,1,CR3901P,178.3007,,BE.BRUSSELS.BRIC.TOPO.POINT.134014,POINT (493281.07290420675 6594656.963940591)
street_furniture_point.4526,4526,3864383,1,CR3901P,356.909,,BE.BRUSSELS.BRIC.TOPO.POINT.134016,POINT (493286.4646113037 6594667.878364515)
street_furniture_point.4527,4527,3864384,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134017,POINT (493286.4307503409 6594689.439109544)
street_furniture_point.4528,4528,3864385,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134018,POINT (493287.24107562506 6594688.7315082755)
street_furniture_point.4529,4529,3864387,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134020,POINT (493272.3511309736 6594684.011399105)
street_furniture_point.4530,4530,3864389,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134022,POINT (493179.87830179214 6594619.195321748)
street_furniture_point.4531,4531,3864390,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134023,POINT (493368.4655913792 6594748.460833536)
street_furniture_point.4532,4532,3769255,1,CR3601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121355,POINT (492379.53794653295 6586211.663318113)
street_furniture_point.4533,4533,3790300,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121364,POINT (491736.35639436 6597276.8300175)
street_furniture_point.4534,4534,3786277,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122158,POINT (482186.64316168457 6595712.478761749)
street_furniture_point.4535,4535,3769323,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120400,POINT (492886.77160434256 6587525.6806527795)
street_furniture_point.4536,4536,3769312,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122215,POINT (492488.1215988083 6586455.00955331)
street_furniture_point.4537,4537,3769283,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121430,POINT (492156.88682877354 6585801.840448993)
street_furniture_point.4538,4538,3786299,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119979,POINT (482262.4127777129 6595870.7404074855)
street_furniture_point.4539,4539,3786307,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119981,POINT (482669.9666844863 6595691.849090432)
street_furniture_point.4540,4540,7152160,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136074,POINT (481582.1300701707 6593803.878216543)
street_furniture_point.4541,4541,7152161,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136075,POINT (481664.5044991425 6593822.806518804)
street_furniture_point.4542,4542,7152163,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136077,POINT (481715.840264207 6593743.730636787)
street_furniture_point.4543,4543,7152167,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136081,POINT (482061.2880325056 6594347.977334604)
street_furniture_point.4544,4544,4137724,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135144,POINT (491912.60449748964 6596579.150583037)
street_furniture_point.4545,4545,4137727,1,CR4401P,21.4704,,BE.BRUSSELS.BRIC.TOPO.POINT.135147,POINT (491941.30600565113 6596587.242435235)
street_furniture_point.4546,4546,4137728,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135148,POINT (491704.05032666744 6596780.009503552)
street_furniture_point.4547,4547,4137734,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135154,POINT (491855.77271850756 6596562.402078119)
street_furniture_point.4548,4548,4137735,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135155,POINT (491969.2913833009 6596605.556859386)
street_furniture_point.4549,4549,3750476,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119412,POINT (483605.66466739174 6589051.1509115305)
street_furniture_point.4550,4550,3786260,1,CR3901P,181.8021,,BE.BRUSSELS.BRIC.TOPO.POINT.133137,POINT (482228.70826206874 6596013.841607366)
street_furniture_point.4551,4551,3786233,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133151,POINT (482342.6230573455 6596080.399516813)
street_furniture_point.4552,4552,3769291,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118763,POINT (492895.1397110802 6588083.413372005)
street_furniture_point.4553,4553,3807002,1,CR4401P,30.8497,,BE.BRUSSELS.BRIC.TOPO.POINT.119616,POINT (487582.461277859 6591312.969016607)
street_furniture_point.4554,4554,3807024,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119617,POINT (487447.1448544217 6591231.497204411)
street_furniture_point.4555,4555,3786284,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119640,POINT (482293.2285347401 6595644.5031542545)
street_furniture_point.4556,4556,3807029,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118697,POINT (487837.25310562336 6590393.675502436)
street_furniture_point.4557,4557,3769297,1,CR3901P,347.2692,,BE.BRUSSELS.BRIC.TOPO.POINT.121455,POINT (491775.0303246221 6585701.190415767)
street_furniture_point.4558,4558,3769332,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121839,POINT (492858.0736012556 6587894.8476774795)
street_furniture_point.4559,4559,3769281,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121845,POINT (491885.1694714702 6585686.66835847)
street_furniture_point.4560,4560,3769267,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121858,POINT (491752.6706724487 6585674.332227924)
street_furniture_point.4561,4561,3807045,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121886,POINT (488147.415844315 6590344.433943297)
street_furniture_point.4562,4562,3839864,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134309,POINT (488970.26420406625 6602935.749668293)
street_furniture_point.4563,4563,3839865,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134310,POINT (489048.43971183087 6602942.52988496)
street_furniture_point.4564,4564,3839866,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134311,POINT (488764.0476493391 6602894.145606957)
street_furniture_point.4565,4565,3839868,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134313,POINT (488750.50649038574 6602889.948514613)
street_furniture_point.4566,4566,3839869,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134314,POINT (488444.7313176765 6602189.449959611)
street_furniture_point.4567,4567,3839870,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134315,POINT (488431.3513002382 6602167.3213116415)
street_furniture_point.4568,4568,3839872,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134317,POINT (488957.2374126462 6602946.958306906)
street_furniture_point.4569,4569,3871034,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137074,POINT (489807.167888194 6598428.807175942)
street_furniture_point.4570,4570,3871035,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137075,POINT (489858.895460798 6598561.866487246)
street_furniture_point.4571,4571,3866050,1,CR3801P,121.457,,BE.BRUSSELS.BRIC.TOPO.POINT.137077,POINT (491064.8021478824 6596978.950789618)
street_furniture_point.4572,4572,3866051,1,CR3801P,304.0455,,BE.BRUSSELS.BRIC.TOPO.POINT.137078,POINT (491070.5481660853 6596970.755496167)
street_furniture_point.4573,4573,3786310,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122554,POINT (482595.6591346207 6595756.492461129)
street_furniture_point.4574,4574,3792004,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122565,POINT (488274.6712137108 6591290.742380257)
street_furniture_point.4575,4575,3839873,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134318,POINT (488992.86361179635 6602956.788032707)
street_furniture_point.4576,4576,3839874,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134319,POINT (487773.0691651153 6601861.750701899)
street_furniture_point.4577,4577,3839876,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134321,POINT (488055.92558425857 6601753.502731073)
street_furniture_point.4578,4578,3839877,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134322,POINT (488096.98269914737 6601746.5771846585)
street_furniture_point.4579,4579,3839878,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134323,POINT (488031.35638846684 6602103.361138162)
street_furniture_point.4580,4580,3839879,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134324,POINT (487928.64877698664 6601987.756445243)
street_furniture_point.4581,4581,3839881,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134326,POINT (487886.4744520563 6602000.357676336)
street_furniture_point.4582,4582,3839882,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134327,POINT (488343.6185261125 6602345.234592001)
street_furniture_point.4583,4583,3839883,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134328,POINT (488338.7215716011 6602301.256228675)
street_furniture_point.4584,4584,3839886,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134331,POINT (488612.98651402554 6602548.505046317)
street_furniture_point.4585,4585,3839887,1,CR4401P,35.6277,,BE.BRUSSELS.BRIC.TOPO.POINT.134332,POINT (487918.07836772565 6601940.076677802)
street_furniture_point.4586,4586,3839892,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134334,POINT (488585.1559544386 6602485.5357360905)
street_furniture_point.4587,4587,3839895,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134337,POINT (488837.5434378225 6602732.879153351)
street_furniture_point.4588,4588,3839896,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134338,POINT (488844.1627895373 6602739.99742035)
street_furniture_point.4589,4589,3769287,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122620,POINT (492749.0144972705 6586843.973916811)
street_furniture_point.4590,4590,3769285,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119922,POINT (492325.6399353302 6586173.385821882)
street_furniture_point.4591,4591,3769275,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122623,POINT (491811.96824360656 6585608.613278178)
street_furniture_point.4592,4592,3771609,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119932,POINT (492835.6319640689 6588126.111764482)
street_furniture_point.4593,4593,3769305,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119934,POINT (491817.3343544588 6585611.8521992825)
street_furniture_point.4594,4594,3769308,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119941,POINT (491945.85155465064 6585635.711453927)
street_furniture_point.4595,4595,3786204,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120816,POINT (482999.6643958667 6595397.928733673)
street_furniture_point.4596,4596,3769286,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133758,POINT (492759.74912290537 6586842.214625271)
street_furniture_point.4597,4597,3786264,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133769,POINT (481851.3508248971 6595797.194873989)
street_furniture_point.4598,4598,3750105,1,CR3601P,35.8598,,BE.BRUSSELS.BRIC.TOPO.POINT.133775,POINT (493818.83104067255 6587776.3730689455)
street_furniture_point.4599,4599,3750111,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133777,POINT (493782.6550421426 6587782.634837342)
street_furniture_point.4600,4600,3750128,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133780,POINT (493789.0969509166 6587805.269463948)
street_furniture_point.4601,4601,3786206,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133786,POINT (483093.1223703766 6595400.3395900065)
street_furniture_point.4602,4602,3869488,1,CR4601P,68.3252,,BE.BRUSSELS.BRIC.TOPO.POINT.135469,POINT (490501.5262510328 6598279.783193554)
street_furniture_point.4603,4603,3769276,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119215,POINT (491785.5646535006 6585581.444718251)
street_furniture_point.4604,4604,3769300,1,CR3901P,23.542,,BE.BRUSSELS.BRIC.TOPO.POINT.119223,POINT (491852.89720475144 6585686.779018076)
street_furniture_point.4605,4605,3789913,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119291,POINT (491816.7821794543 6597294.196004754)
street_furniture_point.4606,4606,3789915,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119293,POINT (491726.791149833 6597253.849241327)
street_furniture_point.4607,4607,3789916,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119294,POINT (491750.4392417135 6597322.70030463)
street_furniture_point.4608,4608,3789919,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119297,POINT (491876.93468818936 6597295.91157329)
street_furniture_point.4609,4609,3786322,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121071,POINT (482051.48323961283 6596274.239373225)
street_furniture_point.4610,4610,3786215,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133804,POINT (482872.7316277712 6595429.371192077)
street_furniture_point.4611,4611,3786319,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133807,POINT (482313.9656159866 6596123.498816918)
street_furniture_point.4612,4612,3786214,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121085,POINT (482840.3814256096 6595449.512946297)
street_furniture_point.4613,4613,3786292,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121086,POINT (482867.39804753946 6595432.377600244)
street_furniture_point.4614,4614,3786285,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121106,POINT (482330.58045832795 6595574.600940089)
street_furniture_point.4615,4615,3807016,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121968,POINT (487695.633655025 6591350.887458356)
street_furniture_point.4616,4616,3852079,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135663,POINT (485821.2185239398 6603412.37089732)
street_furniture_point.4617,4617,3852080,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135664,POINT (485621.15029962984 6603371.482835692)
street_furniture_point.4618,4618,3852082,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135666,POINT (485716.0895763272 6603330.22878171)
street_furniture_point.4619,4619,3852083,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135667,POINT (485775.2518092493 6603450.61188381)
street_furniture_point.4620,4620,3852085,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135669,POINT (485832.1207520846 6603423.383062167)
street_furniture_point.4621,4621,3852086,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135670,POINT (485837.6057036203 6603417.59678876)
street_furniture_point.4622,4622,3852088,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135672,POINT (485720.205373879 6603355.386897972)
street_furniture_point.4623,4623,3852089,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135673,POINT (485734.2410420457 6603385.137489352)
street_furniture_point.4624,4624,3852090,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135674,POINT (485825.475306463 6603471.195296112)
street_furniture_point.4625,4625,3852092,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135676,POINT (486052.48011330114 6603570.815606346)
street_furniture_point.4626,4626,7192979,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.155923,POINT (486270.7503789428 6592640.074507708)
street_furniture_point.4627,4627,7159591,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152243,POINT (485006.8116458252 6594374.429459547)
street_furniture_point.4628,4628,7159593,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152245,POINT (485013.25522647495 6594280.499273034)
street_furniture_point.4629,4629,7189419,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154219,POINT (482404.6542593926 6589684.442213692)
street_furniture_point.4630,4630,7189409,1,CR4601P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153922,POINT (482445.1433893313 6589831.322472242)
street_furniture_point.4631,4631,7192991,1,CR3701P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153929,POINT (486098.8726079397 6592600.22031904)
