FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.19075,19075,1306908,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402056,"MULTILINESTRING ((491727.951614459 6587783.024041904, 491753.0299269093 6587802.106613714))"
plantation_line.19076,19076,1306910,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402058,"MULTILINESTRING ((492284.1905996136 6587231.499562618, 492286.2983851814 6587241.490422364))"
plantation_line.19077,19077,1306911,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402059,"MULTILINESTRING ((492266.8192585969 6587211.52748924, 492263.1047063562 6587207.2070344165, 492260.1014510089 6587203.709521048))"
plantation_line.19078,19078,1306912,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402060,"MULTILINESTRING ((493757.55127244967 6586664.731126045, 493754.64284601563 6586656.564637657))"
plantation_line.19079,19079,1306913,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402061,"MULTILINESTRING ((491840.03881661885 6586299.800639286, 491849.88431651384 6586310.719452458, 491854.87818101054 6586316.242147948))"
plantation_line.19080,19080,1306914,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402062,"MULTILINESTRING ((490515.62595472037 6588308.078878218, 490498.31468233844 6588308.931974304))"
plantation_line.19081,19081,1306915,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.402063,"MULTILINESTRING ((479777.897386947 6598871.044043205, 479809.03244465735 6598959.730685072, 479884.6732532442 6598925.77385459))"
plantation_line.19082,19082,1306503,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401084,"MULTILINESTRING ((480796.6537119441 6599677.438543584, 480796.39606600255 6599674.773980841, 480795.59168825677 6599666.486876851))"
plantation_line.19083,19083,1306504,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401085,"MULTILINESTRING ((487860.5029503854 6580409.17908223, 487860.44017644314 6580410.967076453))"
plantation_line.19084,19084,1295121,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401086,"MULTILINESTRING ((496769.2913701119 6594531.598893828, 496770.61708906625 6594542.406703654, 496788.77646860556 6594539.926803155, 496778.2942496749 6594525.897361289, 496775.744943541 6594522.477084718))"
plantation_line.19085,19085,1295122,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401087,"MULTILINESTRING ((496778.2942496749 6594525.897361289, 496779.38404004654 6594525.182733525, 496780.4738302303 6594524.4681056775, 496781.4844835744 6594523.674330422, 496782.4790475586 6594522.65868013, 496783.3628602758 6594521.563922951, 496784.1042670867 6594520.358400038, 496784.561345854 6594519.3117373325, 496784.90769365913 6594518.201817535, 496785.25404137146 6594517.09189787))"
plantation_line.19086,19086,1295123,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.401088,"MULTILINESTRING ((496738.7378441674 6594545.5538707655, 496737.3730512907 6594528.818314056))"
plantation_line.19087,19087,1301785,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400634,"MULTILINESTRING ((486782.1276743131 6581202.809431795, 486796.35046020045 6581182.054887739))"
plantation_line.19088,19088,1301786,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400635,"MULTILINESTRING ((486906.0526928701 6581281.020660951, 486922.4014161671 6581263.8181281))"
plantation_line.19089,19089,1301788,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400636,"MULTILINESTRING ((485622.84051176853 6586233.300568055, 485622.0980734258 6586236.498961943, 485617.7381969175 6586255.467681567))"
plantation_line.19090,19090,1302315,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400637,"MULTILINESTRING ((484853.34457504307 6584809.510813062, 484848.79753227154 6584808.924286504, 484843.27128522814 6584810.142347693, 484839.197038003 6584814.637714924, 484833.48024397605 6584822.156564577))"
plantation_line.19091,19091,1302316,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400638,"MULTILINESTRING ((483290.6608390025 6585552.083065905, 483289.77966898645 6585547.893440121))"
plantation_line.19092,19092,1302317,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400639,"MULTILINESTRING ((483288.40609556995 6585644.625998078, 483283.4614406336 6585642.222385485))"
plantation_line.19093,19093,1302318,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400640,"MULTILINESTRING ((483454.24302152975 6585613.2923032865, 483454.91733841604 6585627.1145193195))"
plantation_line.19094,19094,1302319,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400641,"MULTILINESTRING ((483267.24983308464 6585759.918311764, 483260.2717302603 6585756.321690508))"
plantation_line.19095,19095,1302320,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400642,"MULTILINESTRING ((483253.9270675177 6585813.213900316, 483266.8383547691 6585819.507498598))"
plantation_line.19096,19096,1302321,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400643,"MULTILINESTRING ((483253.9270675177 6585813.213900316, 483258.51282364037 6585804.007032675))"
plantation_line.19097,19097,1302322,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400644,"MULTILINESTRING ((483893.627569609 6586703.062063527, 483901.7427624786 6586654.562518229))"
plantation_line.19098,19098,1302324,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400645,"MULTILINESTRING ((484997.096123827 6584838.932525612, 484991.0813513434 6584834.071413088, 484987.67025869637 6584838.836099323))"
plantation_line.19099,19099,1302325,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400646,"MULTILINESTRING ((485217.42965743947 6582926.402141163, 485206.56921845995 6582928.703692962))"
plantation_line.19100,19100,1300689,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400647,"MULTILINESTRING ((494264.5146414473 6588964.2674270375, 494261.9999092036 6588977.432180097))"
plantation_line.19101,19101,1300691,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400648,"MULTILINESTRING ((484593.603316779 6602779.446963196, 484571.24100702244 6602793.699082942, 484551.77770667506 6602806.436615262, 484535.3398260322 6602818.616287025))"
plantation_line.19102,19102,1300692,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400649,"MULTILINESTRING ((484427.1866827844 6603758.820401298, 484427.93975448 6603766.881133284, 484428.69282729237 6603774.943459729, 484429.013305064 6603778.432745679))"
plantation_line.19103,19103,1300693,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400650,"MULTILINESTRING ((484429.2169597502 6603780.6446904335, 484429.43324167083 6603783.005791113, 484430.36932926235 6603793.603769725))"
plantation_line.19104,19104,1301227,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400651,"MULTILINESTRING ((481246.91105458623 6584972.038034291, 481229.7906741394 6584970.039186318))"
plantation_line.19105,19105,1301228,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400652,"MULTILINESTRING ((481246.32346065115 6584977.670533124, 481245.72792934417 6584983.372689669))"
plantation_line.19106,19106,1301231,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400653,"MULTILINESTRING ((483644.16712955217 6581850.541953637, 483644.69295120094 6581834.700724167, 483641.5363820039 6581834.588946806, 483628.878705233 6581833.619572043))"
plantation_line.19107,19107,1301232,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400654,"MULTILINESTRING ((483592.8239734369 6581804.093422041, 483593.13851123065 6581807.590959019, 483619.605660542 6581810.4005636, 483620.5999678204 6581810.464182928))"
plantation_line.19108,19108,1301233,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400655,"MULTILINESTRING ((483471.814966686 6581760.074578351, 483467.7070609729 6581773.050041725, 483463.39367694326 6581786.880028829))"
plantation_line.19109,19109,1301235,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400657,"MULTILINESTRING ((483706.3671082537 6582162.378724747, 483709.3954522329 6582169.279875067, 483711.8244193049 6582174.883096811))"
plantation_line.19110,19110,1310903,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399673,"MULTILINESTRING ((494286.5280896061 6595965.442560802, 494290.48668134795 6595971.732114408))"
plantation_line.19111,19111,1310904,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399674,"MULTILINESTRING ((475728.0956146951 6592548.65236497, 475727.3992781436 6592549.427926596, 475726.6871380341 6592550.203468059, 475726.1487550238 6592551.042615103, 475725.83137846465 6592552.072195568, 475725.70356253325 6592553.165401921, 475725.7970349092 6592554.22719907, 475726.064667076 6592555.035683655, 475726.490353801 6592555.828524158, 475726.9476877281 6592556.589713227, 475728.00448622653 6592558.191502651, 475729.25106729806 6592559.682612836, 475730.56096318096 6592561.094574135, 475731.35015010834 6592561.872032883, 475732.1551607459 6592562.633665868, 475732.96019164065 6592563.379452907))"
plantation_line.19112,19112,1310905,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399675,"MULTILINESTRING ((474234.37879772636 6592214.977541984, 474218.49883879675 6592224.5724800965))"
plantation_line.19113,19113,1310907,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399677,"MULTILINESTRING ((491908.85732203466 6586182.709288697, 491906.3450250979 6586180.541780011))"
plantation_line.19114,19114,1298810,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400149,"MULTILINESTRING ((491670.65904341167 6589036.38536518, 491676.91298705013 6589031.578794489))"
plantation_line.19115,19115,1298811,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400150,"MULTILINESTRING ((491303.0294536516 6590518.959930144, 491302.17668271647 6590519.625819248))"
plantation_line.19116,19116,1302027,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400673,"MULTILINESTRING ((482514.60194268497 6582874.14899258, 482519.9998709325 6582875.354329601, 482521.5151812194 6582875.465807959, 482523.01469942654 6582875.59310643, 482524.530045377 6582875.625446587, 482526.15593614156 6582875.54704368, 482527.7818695332 6582875.373675275, 482529.407788644 6582875.231961609, 482531.22310640116 6582875.137815687, 482533.0384170175 6582875.059496893, 482534.8695196966 6582874.965357281, 482537.0321286206 6582874.823884019, 482539.2105508222 6582874.619107193, 482541.3732091674 6582874.366840106, 482544.2936464301 6582873.893327783, 482547.1983478685 6582873.3090146845, 482550.0399937168 6582872.534741971, 482552.313350977 6582871.823523514, 482554.53940933436 6582870.985663091, 482556.6550640088 6582869.941994891, 482557.72876076517 6582869.230237491, 482558.7709155615 6582868.4551558085, 482559.813070163 6582867.680074069, 482561.07629891695 6582866.71516103, 482562.33953442035 6582865.734420394, 482563.5869916844 6582864.737845109, 482566.7610111002 6582861.953622463, 482569.8088189112 6582859.011068156, 482572.8408395935 6582856.0685067205))"
plantation_line.19117,19117,1302028,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400674,"MULTILINESTRING ((482940.0953448877 6585880.049178224, 482945.6270525701 6585883.468211795))"
plantation_line.19118,19118,1302029,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400675,"MULTILINESTRING ((482976.6419509786 6585822.7064756965, 482982.3314193154 6585826.43585328))"
plantation_line.19119,19119,1302030,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400676,"MULTILINESTRING ((482895.0575072757 6586058.280325834, 482909.8533076139 6586059.347185143, 482913.3436881241 6586057.971077498))"
plantation_line.19120,19120,1302031,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400677,"MULTILINESTRING ((483075.01765743736 6585921.21811755, 483063.0442454041 6585931.568492962))"
plantation_line.19121,19121,1302032,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400678,"MULTILINESTRING ((481958.65356412705 6586411.860647348, 481939.50306204736 6586402.476782738))"
plantation_line.19122,19122,1302033,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400679,"MULTILINESTRING ((482157.8675379819 6586220.865320532, 482153.80317931646 6586229.757201521))"
plantation_line.19123,19123,1302034,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400680,"MULTILINESTRING ((482133.8392839494 6586205.15723704, 482128.32187524927 6586217.679071381))"
plantation_line.19124,19124,1301586,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399699,"MULTILINESTRING ((485502.6688382297 6583074.517559225, 485508.0990863029 6583073.663343096, 485514.58696770755 6583072.650938932, 485517.83823091985 6583078.586695299, 485521.23172341625 6583082.749739432, 485524.6253995681 6583084.855153272, 485527.1667594747 6583085.884192137, 485527.93076267274 6583086.002968634))"
plantation_line.19125,19125,1301587,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399700,"MULTILINESTRING ((485535.4415049481 6583085.4591428805, 485544.1836205237 6583083.590618398))"
plantation_line.19126,19126,1301588,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399701,"MULTILINESTRING ((484327.3566368704 6583688.877861211, 484327.5219777298 6583704.285937066))"
plantation_line.19127,19127,1301589,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399702,"MULTILINESTRING ((484402.2626013313 6583743.9392095, 484395.9614014698 6583754.3217434455))"
plantation_line.19128,19128,1301591,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399704,"MULTILINESTRING ((483993.0573245476 6582060.906263058, 483989.25327527843 6582061.775649577, 483989.1585702421 6582061.791449588, 483976.68886946206 6582064.605045253))"
plantation_line.19129,19129,1301592,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399705,"MULTILINESTRING ((483883.9645090867 6582052.472070944, 483863.4448490267 6582056.612559018, 483869.40338332095 6582083.091182991, 483878.81099764514 6582080.814947627))"
plantation_line.19130,19130,1301593,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399706,"MULTILINESTRING ((483902.14822830533 6582048.2359129265, 483894.4138630822 6582049.942909736, 483887.2477343879 6582051.52345484))"
plantation_line.19131,19131,1301594,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399707,"MULTILINESTRING ((483916.44455580943 6582054.91220107, 483914.19172383606 6582045.6122262115, 483906.1889915889 6582047.509068975))"
plantation_line.19132,19132,1301596,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399709,"MULTILINESTRING ((482678.0371442077 6584546.772017561, 482680.61732529546 6584549.52926196, 482684.0577133871 6584552.871032186, 482684.4206920551 6584553.219465048, 482685.8252560505 6584554.581514541, 482690.8592100702 6584560.361905455))"
plantation_line.19133,19133,1301598,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399710,"MULTILINESTRING ((482865.17638175364 6584692.998201613, 482872.20057721523 6584681.607531301, 482877.2405053991 6584673.21918898))"
plantation_line.19134,19134,1304066,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400182,"MULTILINESTRING ((496483.60397160007 6593901.623954306, 496471.47966518655 6593887.930054785))"
plantation_line.19135,19135,1304067,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400183,"MULTILINESTRING ((491420.2757835491 6586311.680929017, 491409.6965946718 6586303.3825952895))"
plantation_line.19136,19136,1304068,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400184,"MULTILINESTRING ((491174.4106342453 6585928.65595925, 491176.3839028647 6585927.673113736, 491177.1732177108 6585927.292642095))"
plantation_line.19137,19137,1304069,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400185,"MULTILINESTRING ((491550.2827539879 6585758.295446228, 491556.79028363014 6585763.642819342))"
plantation_line.19138,19138,1304070,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400186,"MULTILINESTRING ((496901.13525685464 6592253.014084601, 496906.8044701699 6592249.885221593, 496907.08873818396 6592249.742245888))"
plantation_line.19139,19139,1304071,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400187,"MULTILINESTRING ((496771.0742070842 6592200.622185157, 496746.1708712754 6592214.566084576, 496742.19139709347 6592216.80533677))"
plantation_line.19140,19140,1304072,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400188,"MULTILINESTRING ((497064.9967909305 6591396.68159367, 497062.9562742233 6591403.508170971, 497058.9365663936 6591416.939447543))"
plantation_line.19141,19141,1304075,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400190,"MULTILINESTRING ((496830.7705044425 6590992.286100706, 496832.5655843287 6591002.299727182, 496832.5941060991 6591002.3630625205, 496841.10084071674 6591008.3455424905))"
plantation_line.19142,19142,1304076,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400191,"MULTILINESTRING ((496418.5750356745 6590035.123915044, 496406.40795057773 6590020.501706127))"
plantation_line.19143,19143,1304079,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400192,"MULTILINESTRING ((483086.3880270874 6600656.093485716, 483076.9001289109 6600647.096463114))"
plantation_line.19144,19144,1299496,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400371,"MULTILINESTRING ((481441.95532464347 6583405.415050946, 481447.2230497276 6583410.98027303))"
plantation_line.19145,19145,1299497,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400372,"MULTILINESTRING ((481434.80037161626 6583412.106349356, 481439.98602255713 6583417.647789739))"
plantation_line.19146,19146,1313105,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400851,"MULTILINESTRING ((480944.1694977175 6602230.177674737, 480942.3015773576 6602204.463590332))"
plantation_line.19147,19147,1313106,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400852,"MULTILINESTRING ((480968.6551636536 6601776.377769812, 480986.38065806014 6601784.489002468))"
plantation_line.19148,19148,1313107,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400853,"MULTILINESTRING ((495916.80718059506 6594409.412091959, 495942.76505069144 6594411.7907320475, 495969.70322890126 6594414.390027986, 495994.5230265746 6594416.7698482685, 496025.0814686818 6594419.729222944))"
plantation_line.19149,19149,1313108,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400854,"MULTILINESTRING ((497291.2541077091 6591073.419669059, 497289.2682107732 6591077.161306613))"
plantation_line.19150,19150,1313109,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400855,"MULTILINESTRING ((496483.2920988379 6594289.129172702, 496486.3199469811 6594283.419690328, 496489.0481485086 6594278.265305469))"
plantation_line.19151,19151,1313111,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400856,"MULTILINESTRING ((496803.5764053838 6592755.880633929, 496811.4810276854 6592770.401600552, 496817.35553320945 6592766.844491016))"
plantation_line.19152,19152,1282170,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.456533,"MULTILINESTRING ((476128.47150701773 6592500.586078126, 476130.4582768494 6592504.233060371, 476131.46342223714 6592509.368348787, 476129.85987272224 6592515.435343811, 476124.7826625666 6592531.908823365))"
plantation_line.19153,19153,1313112,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400857,"MULTILINESTRING ((484044.3225620948 6586269.368127128, 484041.6697769457 6586268.686555629, 484039.016996458 6586267.989149357, 484036.3800078806 6586267.291746528, 484033.4588327213 6586266.372590856, 484030.5534539116 6586265.437604529, 484027.61642913474 6586264.7401183015, 484025.32675258885 6586264.422821133, 484023.0054592558 6586264.232186546, 484020.73145945946 6586264.342409518, 484018.5837059858 6586264.769345459, 484016.4516754572 6586265.44962866, 484014.47749084275 6586266.383297763, 484012.47159030056 6586267.807811134, 484010.6551053717 6586269.533221337, 484009.09123184264 6586271.448707988, 484007.90631444176 6586273.5068037715, 484006.9582214969 6586275.739138259, 484006.01013233 6586277.955639239))"
plantation_line.19154,19154,1313113,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400858,"MULTILINESTRING ((483692.6859742929 6586704.443128156, 483689.70328030904 6586697.807420965))"
plantation_line.19155,19155,1313114,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400859,"MULTILINESTRING ((485484.81389724 6585826.44651255, 485467.85535867227 6585820.17499976))"
plantation_line.19156,19156,1313115,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400860,"MULTILINESTRING ((485691.7054699331 6584614.128858367, 485689.00575818954 6584612.798884953, 485677.71750330186 6584607.178164977))"
plantation_line.19157,19157,1313639,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400861,"MULTILINESTRING ((478616.08378527075 6593420.361747764, 478615.00938935176 6593419.980410776, 478614.0140189896 6593419.599146874))"
plantation_line.19158,19158,1313641,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400862,"MULTILINESTRING ((478833.70066327957 6593565.709659101, 478844.3504801094 6593551.392785066, 478837.6125303202 6593546.233016587))"
plantation_line.19159,19159,1313646,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400863,"MULTILINESTRING ((492963.02478251705 6596995.004799521, 492978.5594882591 6596984.639233287, 492979.0651985322 6596984.305879026))"
plantation_line.19160,19160,1313648,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400864,"MULTILINESTRING ((477078.63095340424 6593615.924881433, 477078.51901730284 6593617.097505593, 477078.34335066937 6593618.729649831))"
plantation_line.19161,19161,1313649,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400865,"MULTILINESTRING ((478344.58400463633 6593304.023124305, 478334.90686796623 6593308.783894034, 478335.36408950546 6593309.957038351))"
plantation_line.19162,19162,1313650,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400866,"MULTILINESTRING ((482171.1481774409 6599606.577313531, 482163.67977773526 6599612.298839519))"
plantation_line.19163,19163,1313652,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400868,"MULTILINESTRING ((480364.23238414695 6596389.965443148, 480371.8229938485 6596387.933720547))"
plantation_line.19164,19164,1313653,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400869,"MULTILINESTRING ((481102.2517709315 6596739.245574405, 481116.27355055296 6596744.026341357))"
plantation_line.19165,19165,1313654,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400870,"MULTILINESTRING ((480909.0297509736 6596650.896213295, 480911.04157011793 6596645.015788206))"
plantation_line.19166,19166,1313655,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.400871,"MULTILINESTRING ((488580.4721057884 6600913.958849765, 488547.89352935035 6600885.028132913, 488510.7441854796 6600853.153121259, 488472.41278873297 6600818.880101056, 488439.4300296306 6600790.088976827, 488405.32100086915 6600760.611309978))"
plantation_line.19167,19167,1295102,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399393,"MULTILINESTRING ((490829.9639878699 6589078.874097172, 490801.7896974579 6589094.944450874))"
plantation_line.19168,19168,1295106,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399395,"MULTILINESTRING ((490671.5672240997 6588622.041963753, 490671.25277778937 6588627.764567017))"
plantation_line.19169,19169,1314287,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399870,"MULTILINESTRING ((481078.2532329691 6586135.451154058, 481070.79227470915 6586147.457943493, 481070.05045543495 6586149.3939452, 481070.221602097 6586150.958427777, 481070.96789442765 6586151.972257232, 481073.7207278543 6586153.829703197, 481075.97481509746 6586155.2767410735))"
plantation_line.19170,19170,1314288,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399871,"MULTILINESTRING ((480132.4203235936 6585522.344113269, 480139.42858289747 6585519.341125194, 480166.62135122233 6585507.586574407, 480187.65548548446 6585498.615529287, 480194.34463005816 6585495.772176773))"
plantation_line.19171,19171,1314289,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399872,"MULTILINESTRING ((479525.7936824542 6597070.018073411, 479526.57623644965 6597070.194696934))"
plantation_line.19172,19172,1314290,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399873,"MULTILINESTRING ((491645.42147481214 6589887.17571364, 491657.87694874324 6589896.9255270455))"
plantation_line.19173,19173,1282173,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.456535,"MULTILINESTRING ((489206.2118256372 6592739.1632853625, 489199.71345765237 6592752.923362719))"
plantation_line.19174,19174,1282174,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.456536,"MULTILINESTRING ((490993.9562625779 6591288.469440338, 491007.0802732902 6591276.880272294))"
plantation_line.19175,19175,1314291,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399874,"MULTILINESTRING ((491894.4576075216 6587646.636673215, 491902.95596153307 6587648.293693579, 491897.8676237764 6587667.602021922, 491897.8203816694 6587667.8079306, 491898.02591038507 6587668.108685954, 491907.96783396514 6587678.965811265, 491907.9365375374 6587679.393422605, 491902.83951955155 6587685.984972895, 491898.27902063023 6587691.879343499, 491898.13700254913 6587692.069481027, 491895.99103345646 6587695.064085091, 491895.3756536196 6587695.9355245745))"
plantation_line.19176,19176,1314292,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399875,"MULTILINESTRING ((490805.94133964373 6586670.019547183, 490798.4420860435 6586670.891431777))"
plantation_line.19177,19177,1314293,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399876,"MULTILINESTRING ((476996.004179994 6588885.8318464365, 476984.17186363746 6588886.515468632, 476984.2940382229 6588890.269440918))"
plantation_line.19178,19178,1314294,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399877,"MULTILINESTRING ((496204.2466250235 6592202.736323167, 496195.41122174356 6592214.535874837))"
plantation_line.19179,19179,1314295,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399878,"MULTILINESTRING ((495691.8833115699 6594501.172227321, 495692.2743915569 6594497.573912272))"
plantation_line.19180,19180,1314296,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399879,"MULTILINESTRING ((496705.27161692217 6592601.679996539, 496700.52594387066 6592598.025582118, 496694.7256042377 6592605.201676029))"
plantation_line.19181,19181,1312702,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399880,"MULTILINESTRING ((490969.3995092358 6585791.9453140795, 490969.39955430897 6585792.024479424, 490969.1171181091 6585795.175423437))"
plantation_line.19182,19182,1312703,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399881,"MULTILINESTRING ((490439.2784434558 6586228.6818376845, 490428.8946064819 6586242.367611017))"
plantation_line.19183,19183,1312704,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399882,"MULTILINESTRING ((489289.1319621216 6587966.430199205, 489289.4020149299 6587966.330325273, 489290.49171569716 6587965.965667808, 489291.5814105578 6587965.585173014, 489292.70273540757 6587965.31552684, 489293.50821854465 6587965.188531932, 489294.34531431936 6587965.124874085, 489295.16663865367 6587965.124570786, 489296.00379260315 6587965.219284767, 489296.8251867984 6587965.409027709, 489297.6150149222 6587965.662131054, 489298.5786663374 6587966.136890911, 489299.4791914914 6587966.754208881, 489300.31655545044 6587967.419061787, 489300.86955074914 6587967.909810604, 489301.4067630679 6587968.432239665, 489301.8966029976 6587968.986360683, 489302.5129697741 6587969.999713982, 489303.0030081852 6587971.092300205, 489303.49304672587 6587972.184886544, 489304.04628175695 6587973.324961241, 489304.5837222236 6587974.465041908, 489305.1211570016 6587975.589285475, 489307.23927891196 6587980.007086488, 489307.25509116193 6587980.054592312))"
plantation_line.19184,19184,1312705,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399883,"MULTILINESTRING ((490627.20188606647 6586033.454219183, 490624.21945756633 6586031.4006098015))"
plantation_line.19185,19185,1312706,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.399884,"MULTILINESTRING ((490778.9573430756 6585586.568278483, 490787.49172028096 6585589.069900102))"
