FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.393,393,155167675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1812510,"MULTILINESTRING ((4.401232386989495 50.87321750904058, 4.401237942121951 50.87322072715674, 4.40124302818667 50.873217212246445, 4.401237473054281 50.8732139941305, 4.401232386989495 50.87321750904058))"
grid_line.394,394,155148043,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803957,"MULTILINESTRING ((4.383830835389047 50.843118409986694, 4.383852672757685 50.843119109633676, 4.383852156117827 50.84312557381774, 4.383830318746194 50.843124874170655, 4.383830835389047 50.843118409986694))"
grid_line.395,395,155162563,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810495,"MULTILINESTRING ((4.28960150864287 50.87268791094778, 4.2895990113216955 50.872690097241815, 4.289595556037374 50.872688517088626, 4.289598053358625 50.87268633079471, 4.28960150864287 50.87268791094778))"
grid_line.396,396,155161817,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810241,"MULTILINESTRING ((4.330994795007773 50.77828289360703, 4.331196939939545 50.77837649098942, 4.331204465800915 50.77836995711605, 4.331002326264331 50.77827627581258, 4.330994795007773 50.77828289360703))"
grid_line.674,674,165310032,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939588,"MULTILINESTRING ((4.385972289741961 50.821086617438574, 4.385965274118373 50.8210833164542))"
grid_line.397,397,155148306,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804201,"MULTILINESTRING ((4.382617290968357 50.84258979219774, 4.382646977428326 50.84258362491556, 4.382672291472697 50.842632695006714, 4.382642467152552 50.84263890363825, 4.382617290968357 50.84258979219774))"
grid_line.398,398,155148158,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804065,"MULTILINESTRING ((4.383666021425668 50.84203397118385, 4.3836787332007265 50.842036641812044, 4.383674765868767 50.84204429898338, 4.383672004062257 50.84204962942196, 4.3836643970815805 50.842064311306764, 4.383643375329204 50.84205989199527, 4.383635904968063 50.84205832153264, 4.383611994650543 50.8420532949632, 4.383616004057384 50.8420455366473, 4.383626294233836 50.8420256248517, 4.383654266228912 50.84203150152254, 4.383666021425668 50.84203397118385))"
grid_line.399,399,155148248,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804147,"MULTILINESTRING ((4.381845099927066 50.84436652349068, 4.381865039731266 50.844359896343455, 4.3817734583006045 50.84424878411243, 4.381764478968161 50.84425172418116, 4.3817532290335945 50.84425540770307, 4.381845099927066 50.84436652349068))"
grid_line.400,400,155163679,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810945,"MULTILINESTRING ((4.336258568610137 50.81623494852568, 4.336269565806337 50.81624333083586, 4.336265305603423 50.816245609126675, 4.336254340632224 50.816237359094366, 4.336258568610137 50.81623494852568))"
grid_line.401,401,155163807,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810989,"MULTILINESTRING ((4.339830567109958 50.81531800884414, 4.3398318305672765 50.81532071195179, 4.339836097361492 50.81531991152377, 4.339834833903966 50.81531720841616, 4.339830567109958 50.81531800884414))"
grid_line.402,402,155148101,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804011,"MULTILINESTRING ((4.383462792334022 50.842523853897156, 4.383410286109839 50.84242362916391, 4.3833275972282175 50.84244080964741, 4.383321209319161 50.84244213687689, 4.3833734161138915 50.842542597279774, 4.383379773472331 50.84254126405987, 4.383462792334022 50.842523853897156))"
grid_line.403,403,155148421,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804309,"MULTILINESTRING ((4.382331671909752 50.84442316383883, 4.382263069609353 50.84443774336114, 4.382255816811657 50.84442421150519, 4.382324485461085 50.84440965340931, 4.382328042231874 50.84441634009291, 4.382331671909752 50.84442316383883))"
grid_line.404,404,155154781,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806586,"MULTILINESTRING ((4.368018255855696 50.849043023795645, 4.368020687555999 50.84904690939195, 4.36802684617169 50.84904542885831, 4.368024417405175 50.849041565143246, 4.368018255855696 50.849043023795645))"
grid_line.405,405,155154511,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806316,"MULTILINESTRING ((4.3679484715383925 50.84906221814627, 4.367954708491503 50.84906088094781, 4.367952506482528 50.84905688026441, 4.367946370144031 50.84905828741694, 4.3679484715383925 50.84906221814627))"
grid_line.406,406,155148363,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804255,"MULTILINESTRING ((4.380628613341758 50.843317659253245, 4.380601823659579 50.8433340235552, 4.380667599057866 50.84337645884594, 4.380694360272402 50.84336014358995, 4.380628613341758 50.843317659253245))"
grid_line.407,407,155164575,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1811252,"MULTILINESTRING ((4.3354967371529884 50.81431044476774, 4.335495846502652 50.814314599462854, 4.33550072687785 50.814315186135886, 4.335501682331566 50.81431094916447, 4.3354967371529884 50.81431044476774))"
grid_line.408,408,155154837,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806642,"MULTILINESTRING ((4.3600265389324075 50.84424599817134, 4.360024096676897 50.84423991632623, 4.360033982202427 50.844238316028495, 4.360036413168231 50.844244393032874, 4.3600265389324075 50.84424599817134))"
grid_line.409,409,155166443,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1811970,"MULTILINESTRING ((4.328712740627103 50.856769672903326, 4.328709496786466 50.85681054108737, 4.328780830511801 50.8568127654065, 4.328784129632124 50.85677190887998, 4.328712740627103 50.856769672903326))"
grid_line.410,410,155147934,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803859,"MULTILINESTRING ((4.3816331565198965 50.84302491027265, 4.381485461733299 50.843055696071104, 4.381477405797785 50.843040408826774, 4.381625181668885 50.843009735096615, 4.3816331565198965 50.84302491027265))"
grid_line.411,411,155154946,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806751,"MULTILINESTRING ((4.36001229262918 50.84421581833071, 4.360009220143631 50.84421003701655, 4.360018806763979 50.84420795898063, 4.360022006076319 50.84421385382071))"
grid_line.412,412,155154457,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806262,"MULTILINESTRING ((4.363205197019608 50.84789131137707, 4.36319977177782 50.84789246289939, 4.363197926019247 50.84788903919544, 4.3632033569727655 50.847887869162385, 4.363205197019608 50.84789131137707))"
grid_line.413,413,155154226,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806031,"MULTILINESTRING ((4.361655647484829 50.84565619146106, 4.3616536731000695 50.84565267510026, 4.361648118976618 50.84565392509916, 4.361650093361029 50.84565744146005, 4.361655647484829 50.84565619146106))"
grid_line.414,414,155160290,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1809245,"MULTILINESTRING ((4.391180495217449 50.875552451697565, 4.391183962780005 50.87554831127253, 4.391177418725094 50.875546117344975, 4.391173951162122 50.87555025776984, 4.391180495217449 50.875552451697565))"
grid_line.415,415,155155816,2,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807413,"MULTILINESTRING ((4.3721061558493455 50.788653806902204, 4.372107269762652 50.78865830213992, 4.372100178200912 50.7886590082332, 4.372099064288268 50.78865451299542, 4.3721061558493455 50.788653806902204))"
grid_line.416,416,157603264,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1857247,"MULTILINESTRING ((4.3446120932653995 50.82648873871493, 4.344597875640406 50.82648590936129, 4.344595567579347 50.82649056202196, 4.344609785205608 50.82649339137588, 4.3446120932653995 50.82648873871493))"
grid_line.417,417,155154279,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806084,"MULTILINESTRING ((4.362523551404773 50.846724110498705, 4.3625142316050995 50.84672612198072, 4.362510995306704 50.84671999843232, 4.362520264135762 50.84671799840923, 4.362523551404773 50.846724110498705))"
grid_line.418,418,155159600,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808987,"MULTILINESTRING ((4.391219699529891 50.87323083627482, 4.39120989032884 50.873230983186055, 4.391209665689893 50.87324922040958, 4.391219115854896 50.87324936675022, 4.391219699529891 50.87323083627482))"
grid_line.419,419,155159935,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1809113,"MULTILINESTRING ((4.391618430547393 50.872758948459555, 4.391629057309493 50.87275915482248, 4.3916295115701045 50.872749505882986, 4.391618787468311 50.87274919297181, 4.391618430547393 50.872758948459555))"
grid_line.420,420,155158274,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808490,"MULTILINESTRING ((4.391758038916268 50.87240212471684, 4.391747747409657 50.87240204216409, 4.391747886834391 50.87239281606608, 4.391758286380689 50.87239297777842, 4.391758038916268 50.87240212471684))"
grid_line.421,421,155150234,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1805086,"MULTILINESTRING ((4.419038103814799 50.86252636799642, 4.419043482549681 50.86252717076192, 4.419046611313232 50.862518503151726, 4.419041265409626 50.86251767568219, 4.419038103814799 50.86252636799642))"
grid_line.422,422,155147675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803695,"MULTILINESTRING ((4.3153121570381145 50.807101414763636, 4.315306148883883 50.80710409847113, 4.315301913461996 50.807100291500305, 4.315307921615982 50.80709760779305, 4.3153121570381145 50.807101414763636))"
grid_line.423,423,155154827,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806632,"MULTILINESTRING ((4.3639524588179475 50.84919480749843, 4.363945735065967 50.849196684325214, 4.363948530877035 50.84920084034517, 4.363955296309643 50.84919903795683, 4.3639524588179475 50.84919480749843))"
grid_line.424,424,155154617,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806422,"MULTILINESTRING ((4.361699270783484 50.845583772453686, 4.361704993136333 50.845582513249674, 4.361701442575969 50.84557600336402, 4.361695491021642 50.84557717292075, 4.361699270783484 50.845583772453686))"
grid_line.425,425,155154564,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806369,"MULTILINESTRING ((4.362391380637898 50.84655717597583, 4.362400222662109 50.8465553736483, 4.362401605549794 50.84655812042786, 4.362392867160253 50.84655989690199, 4.362391380637898 50.84655717597583))"
grid_line.426,426,155155273,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807078,"MULTILINESTRING ((4.359434014490754 50.8424683304706, 4.359450052031546 50.842460700206196, 4.359443202822197 50.84245498606548, 4.359426424501662 50.84246294010858, 4.359424473426124 50.84246386504819, 4.359431378902261 50.842469584417856, 4.359434014490754 50.8424683304706))"
grid_line.427,427,155154999,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806804,"MULTILINESTRING ((4.363207676342878 50.84788684413864, 4.363213038718438 50.84788567026815, 4.363214980801377 50.847889115038896, 4.363209562647995 50.84789023320119, 4.363207676342878 50.84788684413864))"
grid_line.428,428,155150482,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1805211,"MULTILINESTRING ((4.418978906561837 50.86251731307788, 4.418973456664856 50.862516546009424, 4.418975023060228 50.862512204816774, 4.418980452719899 50.86251292003827, 4.418978906561837 50.86251731307788))"
grid_line.429,429,155159490,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808946,"MULTILINESTRING ((4.391676302275987 50.87208879235529, 4.391672700466848 50.87208975179213, 4.391675403462886 50.872094053315664, 4.391678978124204 50.872093136547356, 4.391682336397632 50.872092275274376, 4.391679424289539 50.87208796072453, 4.391676302275987 50.87208879235529))"
grid_line.430,430,155155329,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807134,"MULTILINESTRING ((4.359684005669598 50.84239277468882, 4.359693081938049 50.84238822688601, 4.359686050382289 50.84238267910582, 4.35967714109422 50.842387092553224, 4.359684005669598 50.84239277468882))"
grid_line.431,431,155154892,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806697,"MULTILINESTRING ((4.3615709680732655 50.84533736756129, 4.361574372917854 50.845343979190716, 4.361580038632356 50.84534278853445, 4.361576735575669 50.845336228581225, 4.3615709680732655 50.84533736756129))"
grid_line.432,432,155116552,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1790213,"MULTILINESTRING ((4.334362523217921 50.87321798762919, 4.334352230122146 50.873216842235166, 4.334354086641948 50.87321020327286, 4.33436437784984 50.87321135541287, 4.334362521331432 50.87321799437533))"
grid_line.433,433,155118997,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1791443,"MULTILINESTRING ((4.337908171884949 50.87225868303117, 4.337908559606004 50.87225391647928, 4.337916005784024 50.87225407484416, 4.337915669946903 50.87225892811431, 4.337908171884949 50.87225868303117))"
grid_line.434,434,155125076,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1794078,"MULTILINESTRING ((4.428443337621146 50.81238631065054, 4.4284535478330795 50.81234602772312, 4.428412338635862 50.81234181505983, 4.428402011138636 50.81238236687436, 4.428443337621146 50.81238631065054))"
grid_line.675,675,165310033,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939590,"MULTILINESTRING ((4.385951707238467 50.82107866023841, 4.385943566739784 50.82107563510837))"
grid_line.435,435,155119994,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1791943,"MULTILINESTRING ((4.332965208149042 50.878044228442, 4.332972343087781 50.87804495883073, 4.332971237779269 50.87804951791168, 4.332964016452985 50.8780487786461, 4.332965208149042 50.878044228442))"
grid_line.436,436,155159155,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808820,"MULTILINESTRING ((4.391217694711995 50.87549695753848, 4.391214762187989 50.87550012044469, 4.391221547390056 50.875502680411365, 4.39122448193969 50.87549940733869, 4.391217694711995 50.87549695753848))"
grid_line.437,437,155147570,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803590,"MULTILINESTRING ((4.3153704923643925 50.80706899145796, 4.315366240612512 50.80706518982736, 4.3153722403340655 50.807062495770815, 4.315376492086187 50.80706629740119, 4.3153704923643925 50.80706899145796))"
grid_line.438,438,155157521,2,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808183,"MULTILINESTRING ((4.372082306055005 50.78860072538772, 4.37208375198858 50.78860518288791, 4.372076719968494 50.788606099445104, 4.372075274035544 50.7886016419448, 4.372082306055005 50.78860072538772))"
grid_line.439,439,155155207,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807012,"MULTILINESTRING ((4.360041607749035 50.844252361612696, 4.360044722170299 50.84425841540622, 4.360035243129559 50.84426030853909, 4.360032154659338 50.84425425710606, 4.360041607749035 50.844252361612696))"
grid_line.440,440,155118273,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1791079,"MULTILINESTRING ((4.333752673484783 50.875051590974465, 4.333759450857728 50.87504927490554, 4.33376286499386 50.87505361260804, 4.333756048529367 50.87505581757479, 4.333752673484783 50.875051590974465))"
grid_line.441,441,155152106,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1805539,"MULTILINESTRING ((4.410188185183864 50.88540156139868, 4.410190447571641 50.885396983602185, 4.410183187158193 50.885395547837284, 4.4101809247697625 50.885400125633616, 4.410188185183864 50.88540156139868))"
grid_line.442,442,155135528,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1798349,"MULTILINESTRING ((4.362923984429922 50.895695481598196, 4.362926555756535 50.89569102751911, 4.362919528069801 50.89568940965099, 4.362916952546023 50.89569381339809, 4.362923984429922 50.895695481598196))"
grid_line.443,443,155137339,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1799537,"MULTILINESTRING ((4.342084771854036 50.87287467469118, 4.342087114187173 50.87287662403615, 4.342149332177725 50.872846692948734, 4.342182727306879 50.87283043800554, 4.3421803675691475 50.87282849708375, 4.342146981123184 50.872844747800045, 4.342084771854036 50.87287467469118))"
grid_line.444,444,157585639,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1850942,"MULTILINESTRING ((4.425305923303692 50.84810487860217, 4.425305658053464 50.84810717420957, 4.42530172547093 50.848106992094415, 4.425302900156761 50.84810473860235, 4.425305923303692 50.84810487860217))"
grid_line.445,445,157618236,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1863803,"MULTILINESTRING ((4.401078978103004 50.819508423317295, 4.4010861848320415 50.819516684956355, 4.401106040243423 50.81950973477821, 4.4010988335119485 50.81950147314036, 4.401078978103004 50.819508423317295))"
grid_line.446,446,157583043,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849709,"MULTILINESTRING ((4.380629749249739 50.82713161328407, 4.380626955618658 50.82713474366073, 4.380621626121602 50.82713283573665, 4.380624419752923 50.82712970536008, 4.380629749249739 50.82713161328407))"
grid_line.447,447,157583351,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849822,"MULTILINESTRING ((4.37724181468549 50.827556812295335, 4.377241058165926 50.82756101059762, 4.377247844555317 50.82756150114328, 4.377249247190018 50.82755734954463, 4.37724181468549 50.827556812295335))"
grid_line.448,448,157585992,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1851071,"MULTILINESTRING ((4.424819869538213 50.84801428955351, 4.424821846816618 50.84801867739813, 4.424815229281663 50.848019872553415, 4.424813011297762 50.84801552818123, 4.424819869538213 50.84801428955351))"
grid_line.449,449,157585710,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1850969,"MULTILINESTRING ((4.419851457412958 50.848776445800134, 4.419846410087642 50.84877406778498, 4.4198509083813535 50.84877024137151, 4.419855794737998 50.8487727563122, 4.419851457412958 50.848776445800134))"
grid_line.450,450,157586029,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1851086,"MULTILINESTRING ((4.419822972737159 50.84876300799536, 4.419827628842092 50.848758982987356, 4.419832764972562 50.84876136415325, 4.419827954278638 50.848765317492244, 4.419822972737159 50.84876300799536))"
grid_line.451,451,157587535,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1851792,"MULTILINESTRING ((4.441560204244314 50.83717133307338, 4.441557301231647 50.83716340213946, 4.441551628454093 50.837164234736576, 4.441554076194613 50.83717223249106, 4.441560204244314 50.83717133307338))"
grid_line.452,452,157601548,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856587,"MULTILINESTRING ((4.341546856331161 50.83313122113797, 4.341567116586345 50.833169223145056, 4.341562380266373 50.83317020037197, 4.341543173999178 50.83313196322695, 4.341546856331161 50.83313122113797))"
grid_line.453,453,157582681,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849575,"MULTILINESTRING ((4.377225208841653 50.82758023707142, 4.3772201052381705 50.827579227777164, 4.377218897774015 50.82758167699441, 4.377223983167408 50.827582723226485, 4.377225208841653 50.82758023707142))"
grid_line.454,454,157583000,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849690,"MULTILINESTRING ((4.377248036943384 50.827468451778856, 4.377249343231523 50.82747290984017, 4.37725658487066 50.82747205865118, 4.377255169394277 50.82746761342396, 4.377248036943384 50.827468451778856))"
grid_line.455,455,157562187,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849025,"MULTILINESTRING ((4.291203234223547 50.86194279463938, 4.291200194199914 50.86193873250582, 4.291193707993908 50.861940676810434, 4.291196748017118 50.86194473894417, 4.291203234223547 50.86194279463938))"
grid_line.456,456,157601762,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856691,"MULTILINESTRING ((4.34085645264999 50.83254685365605, 4.34086018283181 50.832543616595345, 4.340850848899236 50.83253930294434, 4.340847582692982 50.832542754429966, 4.34085645264999 50.83254685365605))"
grid_line.457,457,157589867,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1852192,"MULTILINESTRING ((4.442706877443823 50.83158224070461, 4.442712637534857 50.83157931758391, 4.442707938149354 50.83157560357573, 4.442702178058483 50.831578526696205, 4.442706877443823 50.83158224070461))"
grid_line.458,458,157562072,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1848910,"MULTILINESTRING ((4.291238522082093 50.861931202304476, 4.291235122503181 50.86192725597596, 4.291240994047516 50.86192522999496, 4.291244393626756 50.86192917632333, 4.291238522082093 50.861931202304476))"
grid_line.459,459,157585317,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1850829,"MULTILINESTRING ((4.424784101534811 50.847953488750974, 4.424782189488966 50.84794917783141, 4.424788942512488 50.847947977393964, 4.424790729552184 50.84795231053498, 4.424784101534811 50.847953488750974))"
grid_line.460,460,157601498,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856565,"MULTILINESTRING ((4.342678190922879 50.83259449551012, 4.34267231786887 50.83259147475897, 4.342681454911651 50.83258435024908, 4.342687217890122 50.83258745682977, 4.342678190922879 50.83259449551012))"
grid_line.461,461,157609126,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1860010,"MULTILINESTRING ((4.305110448449426 50.86003862244145, 4.3050985422387384 50.860041029686656, 4.305104925571193 50.86005367667588, 4.305116831784761 50.86005126943003, 4.305110448449426 50.86003862244145))"
grid_line.462,462,157616754,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1863132,"MULTILINESTRING ((4.324041470998062 50.872501240889335, 4.324053931592259 50.87247080137451, 4.324083794610086 50.87247596410529, 4.324071575216672 50.872506258698685, 4.324041470998062 50.872501240889335))"
grid_line.463,463,157601092,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856381,"MULTILINESTRING ((4.342590796162747 50.83335284752885, 4.34261087344066 50.83329904274539, 4.342594645631075 50.83329661428752, 4.342574127253673 50.833350353061235, 4.342590796162747 50.83335284752885))"
grid_line.464,464,157617059,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1863274,"MULTILINESTRING ((4.3233366235704755 50.8724131525662, 4.323338190223654 50.87241357802211, 4.323353189379602 50.872391465408896, 4.323351622727013 50.87239103995319, 4.3233366235704755 50.8724131525662))"
grid_line.465,465,157610289,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1860558,"MULTILINESTRING ((4.30348056854055 50.85700775799554, 4.303475810376523 50.8570110945218, 4.303480987188635 50.85701405219681, 4.303485745352605 50.85701071567034, 4.30348056854055 50.85700775799554))"
grid_line.466,466,157610293,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1860560,"MULTILINESTRING ((4.306609562714057 50.86279475123521, 4.30661138326438 50.862790779836835, 4.306620142322938 50.862792388079086, 4.306618321773291 50.86279635947761, 4.306609562714057 50.86279475123521))"
grid_line.467,467,157617103,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1863297,"MULTILINESTRING ((4.325107874355473 50.87287059834762, 4.325114437081516 50.87287231865604, 4.325111411250376 50.87287694000492, 4.325104848523798 50.87287521969631, 4.325107874355473 50.87287059834762))"
grid_line.468,468,157609432,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1860155,"MULTILINESTRING ((4.305397054339118 50.85987388339059, 4.305401039805687 50.859874837419525, 4.305399689945481 50.8598770963143, 4.305395704478747 50.859876142285344, 4.305397054339118 50.85987388339059))"
grid_line.469,469,157609534,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1860204,"MULTILINESTRING ((4.305086907887352 50.85999905248461, 4.30507504070539 50.86000153571001, 4.305081682688736 50.86001425071191, 4.305093549873574 50.86001176748583, 4.305086907887352 50.85999905248461))"
grid_line.470,470,157600835,2,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856263,"MULTILINESTRING ((4.340633684648998 50.83219911795439, 4.340564779154615 50.83226230839046, 4.340551585259274 50.8322570892645))"
grid_line.471,471,157587927,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1851972,"MULTILINESTRING ((4.441582851256929 50.83716809090676, 4.441580347146043 50.83715992490953, 4.441585972850065 50.83715923318052, 4.4415888947018995 50.83716734781285, 4.441582851256929 50.83716809090676))"
grid_line.472,472,157601250,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856455,"MULTILINESTRING ((4.340810758301204 50.83257607976438, 4.340814432282709 50.83257289442186, 4.34082322426581 50.832576961365554, 4.340819592967365 50.83258016645229, 4.340810758301204 50.83257607976438))"
grid_line.512,512,165310053,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938214,"MULTILINESTRING ((4.382975563914381 50.81613511275623, 4.382969503435644 50.81613199747073, 4.382974229933428 50.816128307213546, 4.382980290412001 50.81613142249881, 4.382975563914381 50.81613511275623))"
grid_line.513,513,165310054,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938216,"MULTILINESTRING ((4.38530746277402 50.812137081977646, 4.385309063041954 50.81213458293481, 4.385326616880147 50.81213909498315, 4.385325016612974 50.81214159402624, 4.38530746277402 50.812137081977646))"
grid_line.473,473,157617016,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1863254,"MULTILINESTRING ((4.324301896353009 50.87271627414063, 4.324299449535655 50.87272024585652, 4.324295667835926 50.87272377371887, 4.324290740720849 50.872726680977934, 4.324284915044117 50.87272882197681, 4.324278482678555 50.872730089449064, 4.324271765892796 50.87273041989292, 4.3242662901236635 50.872729993628, 4.324261030790232 50.87272893915301, 4.324256166311165 50.87272729224025, 4.324251861710062 50.87272510875986, 4.324248263016963 50.87272246278472, 4.324245492314527 50.87271944407739, 4.324243643596436 50.87271615504509, 4.324242779578743 50.872712707265535, 4.32424295986066 50.87270924151946, 4.324244137905591 50.87270585495861, 4.3242462740507035 50.87270266160222, 4.324249296375772 50.8726997689647, 4.324253103124563 50.872697274435794, 4.324257566130826 50.87269526200164, 4.324262535133367 50.872693799417135, 4.324267842835154 50.87269293592478, 4.324272905781155 50.87269268604645, 4.32427796245362 50.87269298245197, 4.3242828666907265 50.87269381657388, 4.324287476736737 50.87269516430203, 4.324291659339357 50.8726969866807, 4.324295293601481 50.87269923103452, 4.324298274475512 50.872701832490925, 4.324300515799937 50.8727047158555, 4.324301825849967 50.8727074450184, 4.324302470693038 50.872710267953025, 4.324302435589848 50.8727131201355, 4.324301896353009 50.87271627414063))"
grid_line.474,474,157601143,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856404,"MULTILINESTRING ((4.341857186155175 50.833224184750115, 4.341850501795384 50.8332273973048, 4.341855604953309 50.833231655608735, 4.341862042556542 50.83322823714886, 4.341857186155175 50.833224184750115))"
grid_line.475,475,157609941,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1860396,"MULTILINESTRING ((4.303549958480468 50.857063988415355, 4.303554964983077 50.857060800794734, 4.303559894167115 50.85706390238924, 4.303554887664496 50.85706709001006, 4.303549958480468 50.857063988415355))"
grid_line.476,476,157608718,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1859815,"MULTILINESTRING ((4.305416320056117 50.860239115937866, 4.30542308260257 50.86023774348925, 4.305421016233352 50.86023366494835, 4.305414253687441 50.860235037396855, 4.305416320056117 50.860239115937866))"
grid_line.477,477,157617428,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1863447,"MULTILINESTRING ((4.323148797355476 50.87262728417745, 4.323147438032607 50.87262570536866, 4.323209948920068 50.872604157715024, 4.323211308244399 50.872605736523106, 4.323148797355476 50.87262728417745))"
grid_line.478,478,157608071,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1859506,"MULTILINESTRING ((4.305371864067148 50.86016361384816, 4.305374248743556 50.86016784760957, 4.305367296839295 50.8601694161326, 4.305364912163449 50.860165182371034, 4.305371864067148 50.86016361384816))"
