FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.7266,7266,8414615,1,CR6203P,16.5499,,BE.BRUSSELS.BRIC.TOPO.POINT.198891,POINT (4.37800762674687 50.86176514111276)
drain_point.7267,7267,8414600,1,CR6203P,196.5999,,BE.BRUSSELS.BRIC.TOPO.POINT.198894,POINT (4.377639325882549 50.86286495967502)
drain_point.7268,7268,8414594,1,CR6203P,196.5794,,BE.BRUSSELS.BRIC.TOPO.POINT.198901,POINT (4.377921537370354 50.86226541042384)
drain_point.7269,7269,8414546,1,CR6203P,123.6347,,BE.BRUSSELS.BRIC.TOPO.POINT.198902,POINT (4.381079547461352 50.862667857887224)
drain_point.7270,7270,8414616,1,CR6203P,196.5744,,BE.BRUSSELS.BRIC.TOPO.POINT.198906,POINT (4.378146227573766 50.861787548473615)
drain_point.7271,7271,8414536,1,CR6203P,356.4562,,BE.BRUSSELS.BRIC.TOPO.POINT.198915,POINT (4.380730949827528 50.863566780198404)
drain_point.7272,7272,8414520,1,CR6203P,176.6087,,BE.BRUSSELS.BRIC.TOPO.POINT.198926,POINT (4.381187526482982 50.86357969282713)
drain_point.7273,7273,8473194,1,CR6203P,83.748,,BE.BRUSSELS.BRIC.TOPO.POINT.195786,POINT (4.289350056777243 50.870846016858685)
drain_point.7274,7274,8755393,1,CR6203P,63.431,,BE.BRUSSELS.BRIC.TOPO.POINT.196408,POINT (4.343787559176984 50.863471228569935)
drain_point.7275,7275,8377780,1,CR6203P,343.8193,,BE.BRUSSELS.BRIC.TOPO.POINT.196682,POINT (4.361170141228384 50.86734153805182)
drain_point.7276,7276,8377869,1,CR6203P,161.6622,,BE.BRUSSELS.BRIC.TOPO.POINT.196697,POINT (4.358793205131515 50.864045101370166)
drain_point.7277,7277,8414543,1,CR6203P,43.0079,,BE.BRUSSELS.BRIC.TOPO.POINT.195850,POINT (4.382345150541954 50.86238158473172)
drain_point.7278,7278,8414575,1,CR6203P,244.927,,BE.BRUSSELS.BRIC.TOPO.POINT.195859,POINT (4.378737071726791 50.86086898597665)
drain_point.7279,7279,8377902,1,CR6203P,164.0993,,BE.BRUSSELS.BRIC.TOPO.POINT.195877,POINT (4.36004018097277 50.86263535925672)
drain_point.7280,7280,8377854,1,CR6203P,164.019,,BE.BRUSSELS.BRIC.TOPO.POINT.195886,POINT (4.362488465441277 50.864445912511584)
drain_point.7281,7281,8355690,1,CR6203P,237.6354,,BE.BRUSSELS.BRIC.TOPO.POINT.196773,POINT (4.3644593320122365 50.876071478057916)
drain_point.7282,7282,8355565,1,CR6203P,213.4444,,BE.BRUSSELS.BRIC.TOPO.POINT.196777,POINT (4.374619417193218 50.88080285687291)
drain_point.7283,7283,8355592,1,CR6203P,150.941,,BE.BRUSSELS.BRIC.TOPO.POINT.196783,POINT (4.378637498216903 50.885079545967145)
drain_point.7284,7284,8414611,1,CR6203P,196.6522,,BE.BRUSSELS.BRIC.TOPO.POINT.197731,POINT (4.3775342030092235 50.86308905774399)
drain_point.7285,7285,8414613,1,CR6203P,86.3915,,BE.BRUSSELS.BRIC.TOPO.POINT.197732,POINT (4.378949063574643 50.86308871924737)
drain_point.7286,7286,8414545,1,CR6203P,250.3988,,BE.BRUSSELS.BRIC.TOPO.POINT.197735,POINT (4.381988828599482 50.8627219779765)
drain_point.7287,7287,8377845,1,CR6203P,24.2944,,BE.BRUSSELS.BRIC.TOPO.POINT.195052,POINT (4.362292505813997 50.86941954800616)
drain_point.7288,7288,8473120,1,CR6203P,241.4798,,BE.BRUSSELS.BRIC.TOPO.POINT.196590,POINT (4.2894363148461 50.87038188611291)
drain_point.7289,7289,8473206,1,CR6203P,63.4794,,BE.BRUSSELS.BRIC.TOPO.POINT.196591,POINT (4.288209534347951 50.86751695691107)
drain_point.7290,7290,8473172,1,CR6203P,351.2311,,BE.BRUSSELS.BRIC.TOPO.POINT.196596,POINT (4.2923838272109 50.869611674599746)
drain_point.7291,7291,8473089,1,CR6203P,77.1963,,BE.BRUSSELS.BRIC.TOPO.POINT.196597,POINT (4.2906281113866624 50.86700344119043)
drain_point.7292,7292,8374549,1,CR6203P,20.9594,,BE.BRUSSELS.BRIC.TOPO.POINT.196437,POINT (4.38835229995556 50.896179354311634)
drain_point.7293,7293,8374536,1,CR6203P,122.1862,,BE.BRUSSELS.BRIC.TOPO.POINT.197398,POINT (4.387268492482107 50.89629398946034)
drain_point.7294,7294,8374576,1,CR6203P,20.6637,,BE.BRUSSELS.BRIC.TOPO.POINT.197405,POINT (4.388034767794044 50.89541309052276)
drain_point.7295,7295,8374584,1,CR6203P,285.5748,,BE.BRUSSELS.BRIC.TOPO.POINT.197409,POINT (4.390172412118373 50.8957865850233)
drain_point.7296,7296,8374568,1,CR6203P,110.5835,,BE.BRUSSELS.BRIC.TOPO.POINT.197414,POINT (4.387555866057012 50.89513565063015)
drain_point.7297,7297,8414593,1,CR6203P,16.606,,BE.BRUSSELS.BRIC.TOPO.POINT.197473,POINT (4.37759209554621 50.86264838017997)
drain_point.7298,7298,8414527,1,CR6203P,120.9344,,BE.BRUSSELS.BRIC.TOPO.POINT.197476,POINT (4.381187462139151 50.86472246099758)
drain_point.7299,7299,8414558,1,CR6203P,349.1878,,BE.BRUSSELS.BRIC.TOPO.POINT.197488,POINT (4.380471382540525 50.862400388100525)
drain_point.7300,7300,8414607,1,CR6203P,277.573,,BE.BRUSSELS.BRIC.TOPO.POINT.197490,POINT (4.378756313090385 50.86315857617194)
drain_point.7301,7301,8414570,1,CR6203P,154.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.197497,POINT (4.378187461837354 50.860402646854034)
drain_point.7302,7302,8414604,1,CR6203P,98.1041,,BE.BRUSSELS.BRIC.TOPO.POINT.197500,POINT (4.3786216920306185 50.86306496302651)
drain_point.7303,7303,8355835,1,CR6203P,176.7793,,BE.BRUSSELS.BRIC.TOPO.POINT.197511,POINT (4.374268103089622 50.8808432632586)
drain_point.7304,7304,8355736,1,CR6203P,126.5568,,BE.BRUSSELS.BRIC.TOPO.POINT.197520,POINT (4.368968746163457 50.87855267333237)
drain_point.7305,7305,8473183,1,CR6203P,84.5977,,BE.BRUSSELS.BRIC.TOPO.POINT.198529,POINT (4.290207070151977 50.870787330103575)
drain_point.7306,7306,8759780,1,CR6203P,172.3232,,BE.BRUSSELS.BRIC.TOPO.POINT.194338,POINT (4.425953293267234 50.816340308044865)
drain_point.7307,7307,8759958,1,CR6203P,322.403,,BE.BRUSSELS.BRIC.TOPO.POINT.194339,POINT (4.429580394373145 50.81963356606244)
drain_point.7308,7308,8759866,1,CR6203P,358.3168,,BE.BRUSSELS.BRIC.TOPO.POINT.194341,POINT (4.4315813724188065 50.825325452744984)
drain_point.7309,7309,8759800,1,CR6203P,144.6192,,BE.BRUSSELS.BRIC.TOPO.POINT.194360,POINT (4.433435536953173 50.82927092365609)
drain_point.7310,7310,8759797,1,CR6203P,324.571,,BE.BRUSSELS.BRIC.TOPO.POINT.198607,POINT (4.433484239356605 50.829447830548894)
drain_point.7311,7311,8765642,1,CR6203P,21.3829,,BE.BRUSSELS.BRIC.TOPO.POINT.193464,POINT (4.447573830556809 50.8409467813774)
drain_point.7312,7312,8377773,1,CR6203P,163.6917,,BE.BRUSSELS.BRIC.TOPO.POINT.193503,POINT (4.360759857744458 50.86632888230721)
drain_point.7313,7313,8377837,1,CR6203P,11.597,,BE.BRUSSELS.BRIC.TOPO.POINT.193509,POINT (4.364719887718213 50.87046705864568)
drain_point.7314,7314,8377893,1,CR6203P,344.7987,,BE.BRUSSELS.BRIC.TOPO.POINT.193516,POINT (4.359735008390959 50.86221438796328)
drain_point.7315,7315,8760024,1,CR6203P,342.5583,,BE.BRUSSELS.BRIC.TOPO.POINT.198829,POINT (4.426391820297387 50.81702198686733)
drain_point.7316,7316,8759924,1,CR6203P,180.9851,,BE.BRUSSELS.BRIC.TOPO.POINT.198832,POINT (4.426008889671708 50.81544960940267)
drain_point.7317,7317,8377923,1,CR6203P,70.7252,,BE.BRUSSELS.BRIC.TOPO.POINT.195055,POINT (4.361525222412906 50.86295926115987)
drain_point.7318,7318,8773188,1,CR6203P,27.4675,,BE.BRUSSELS.BRIC.TOPO.POINT.191138,POINT (4.390989451369049 50.83681904168145)
drain_point.7319,7319,8773107,1,CR6203P,113.1104,,BE.BRUSSELS.BRIC.TOPO.POINT.191147,POINT (4.392380167925009 50.836241381496286)
drain_point.7320,7320,8773110,1,CR6203P,116.39,,BE.BRUSSELS.BRIC.TOPO.POINT.191148,POINT (4.3900319279748485 50.8356172248206)
drain_point.7321,7321,8773206,1,CR6203P,104.3003,,BE.BRUSSELS.BRIC.TOPO.POINT.191166,POINT (4.387887705671526 50.83604684846153)
drain_point.7322,7322,8773129,1,CR6203P,241.5981,,BE.BRUSSELS.BRIC.TOPO.POINT.191178,POINT (4.39427020949568 50.83614868770064)
drain_point.7323,7323,8377963,1,CR6203P,230.3775,,BE.BRUSSELS.BRIC.TOPO.POINT.195057,POINT (4.361312403053677 50.861815583578306)
drain_point.7324,7324,8377799,1,CR6203P,164.0571,,BE.BRUSSELS.BRIC.TOPO.POINT.191180,POINT (4.36172492159217 50.86624368869659)
drain_point.7325,7325,8377772,1,CR6203P,163.7067,,BE.BRUSSELS.BRIC.TOPO.POINT.191184,POINT (4.3608518349553735 50.86652808827782)
drain_point.7326,7326,8377987,1,CR6203P,343.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.198653,POINT (4.362996666985693 50.86591098642618)
drain_point.7327,7327,8473090,1,CR6203P,71.5292,,BE.BRUSSELS.BRIC.TOPO.POINT.195504,POINT (4.289382626456448 50.86720274834743)
drain_point.7328,7328,8473143,1,CR6203P,178.0585,,BE.BRUSSELS.BRIC.TOPO.POINT.195505,POINT (4.28846944677288 50.87126366627211)
drain_point.7329,7329,8377911,1,CR6203P,163.3515,,BE.BRUSSELS.BRIC.TOPO.POINT.192335,POINT (4.360429112157087 50.86311473977743)
drain_point.7330,7330,8788440,1,CR6203P,50.3146,,BE.BRUSSELS.BRIC.TOPO.POINT.193577,POINT (4.426205721224626 50.86238641238388)
drain_point.7331,7331,8773113,1,CR6203P,224.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.198855,POINT (4.392363916132621 50.8364116646979)
drain_point.7332,7332,8765652,1,CR6203P,21.2317,,BE.BRUSSELS.BRIC.TOPO.POINT.198863,POINT (4.448400067958213 50.83961363683676)
drain_point.7333,7333,8473122,1,CR6203P,244.1175,,BE.BRUSSELS.BRIC.TOPO.POINT.195727,POINT (4.288777874276136 50.87060783356215)
drain_point.7334,7334,8473166,1,CR6203P,350.6025,,BE.BRUSSELS.BRIC.TOPO.POINT.195729,POINT (4.289165815966305 50.87206969949216)
drain_point.7335,7335,8473107,1,CR6203P,61.3211,,BE.BRUSSELS.BRIC.TOPO.POINT.195733,POINT (4.290492743285893 50.869897167491516)
drain_point.7336,7336,8773119,1,CR6203P,224.3956,,BE.BRUSSELS.BRIC.TOPO.POINT.192043,POINT (4.392903869768199 50.83606249676566)
drain_point.7337,7337,8773097,1,CR6203P,208.0157,,BE.BRUSSELS.BRIC.TOPO.POINT.192046,POINT (4.388882995786433 50.83514976260371)
drain_point.7338,7338,8773111,1,CR6203P,116.39,,BE.BRUSSELS.BRIC.TOPO.POINT.192049,POINT (4.390264620529075 50.835690283930404)
drain_point.7339,7339,8374563,1,CR6203P,20.9142,,BE.BRUSSELS.BRIC.TOPO.POINT.192390,POINT (4.387921036319299 50.89560354998432)
drain_point.7340,7340,8374535,1,CR6203P,35.4148,,BE.BRUSSELS.BRIC.TOPO.POINT.192393,POINT (4.386077719991719 50.89752894195488)
drain_point.7341,7341,8759848,1,CR6203P,187.4247,,BE.BRUSSELS.BRIC.TOPO.POINT.197788,POINT (4.431434756619012 50.82620778616198)
drain_point.7342,7342,8473192,1,CR6203P,83.857,,BE.BRUSSELS.BRIC.TOPO.POINT.198807,POINT (4.289509658485988 50.870834940924645)
drain_point.7343,7343,8773148,1,CR6203P,232.824,,BE.BRUSSELS.BRIC.TOPO.POINT.192052,POINT (4.390971511363111 50.83688590037316)
drain_point.7344,7344,8773186,1,CR6203P,272.858,,BE.BRUSSELS.BRIC.TOPO.POINT.192053,POINT (4.390705491955354 50.83689919363006)
drain_point.7345,7345,8773101,1,CR6203P,216.9847,,BE.BRUSSELS.BRIC.TOPO.POINT.192069,POINT (4.390532281582343 50.835680389399464)
drain_point.7346,7346,8773183,1,CR6203P,31.1312,,BE.BRUSSELS.BRIC.TOPO.POINT.192075,POINT (4.390596242001053 50.837147343858874)
drain_point.7347,7347,8374564,1,CR6203P,312.1697,,BE.BRUSSELS.BRIC.TOPO.POINT.192084,POINT (4.388630967585559 50.89545706255518)
drain_point.7348,7348,8374554,1,CR6203P,302.3987,,BE.BRUSSELS.BRIC.TOPO.POINT.192095,POINT (4.388067656219022 50.896574010190434)
drain_point.7349,7349,8773178,1,CR6203P,118.9627,,BE.BRUSSELS.BRIC.TOPO.POINT.194445,POINT (4.390974249888366 50.83673741066691)
drain_point.7350,7350,8773157,1,CR6203P,110.2261,,BE.BRUSSELS.BRIC.TOPO.POINT.194446,POINT (4.393086113774956 50.83730527953185)
drain_point.7351,7351,8788446,1,CR6203P,299.4164,,BE.BRUSSELS.BRIC.TOPO.POINT.193581,POINT (4.423799981372924 50.86437855033715)
drain_point.7352,7352,8473161,1,CR6203P,307.5741,,BE.BRUSSELS.BRIC.TOPO.POINT.197446,POINT (4.288441140057132 50.87184027897456)
drain_point.7353,7353,8473098,1,CR6203P,159.0755,,BE.BRUSSELS.BRIC.TOPO.POINT.197448,POINT (4.292065349201005 50.868532562732526)
drain_point.7354,7354,8473086,1,CR6203P,251.8796,,BE.BRUSSELS.BRIC.TOPO.POINT.198543,POINT (4.289413122783444 50.867262967997036)
drain_point.7355,7355,8473099,1,CR6203P,159.0378,,BE.BRUSSELS.BRIC.TOPO.POINT.198546,POINT (4.291957983845688 50.868355211967334)
drain_point.7356,7356,8473215,1,CR6203P,197.1474,,BE.BRUSSELS.BRIC.TOPO.POINT.198549,POINT (4.287208794507643 50.86736746452461)
drain_point.7357,7357,8473141,1,CR6203P,172.1212,,BE.BRUSSELS.BRIC.TOPO.POINT.198552,POINT (4.289149190809501 50.87162316417632)
drain_point.7358,7358,8473217,1,CR6203P,17.0214,,BE.BRUSSELS.BRIC.TOPO.POINT.198818,POINT (4.286950916680762 50.86764943887853)
drain_point.7359,7359,8473097,1,CR6203P,158.8302,,BE.BRUSSELS.BRIC.TOPO.POINT.198821,POINT (4.291163401188818 50.86703878922108)
drain_point.7360,7360,8759899,1,CR6203P,159.6436,,BE.BRUSSELS.BRIC.TOPO.POINT.194377,POINT (4.429345269631007 50.82349607889379)
drain_point.7361,7361,8765654,1,CR6203P,285.5136,,BE.BRUSSELS.BRIC.TOPO.POINT.190912,POINT (4.44868732829343 50.83925421785757)
drain_point.7362,7362,8765655,1,CR6203P,111.0952,,BE.BRUSSELS.BRIC.TOPO.POINT.190915,POINT (4.447768847195262 50.84082451102956)
drain_point.7363,7363,8765651,1,CR6203P,21.2317,,BE.BRUSSELS.BRIC.TOPO.POINT.190916,POINT (4.4482858294353935 50.839800418687226)
drain_point.7364,7364,8765646,1,CR6203P,202.4304,,BE.BRUSSELS.BRIC.TOPO.POINT.190918,POINT (4.44769341156524 50.84075916961873)
drain_point.7365,7365,8765645,1,CR6203P,111.9128,,BE.BRUSSELS.BRIC.TOPO.POINT.190919,POINT (4.447846584642772 50.840739917804825)
drain_point.7366,7366,8377928,1,CR6203P,46.3821,,BE.BRUSSELS.BRIC.TOPO.POINT.190932,POINT (4.361592052691094 50.86440855609124)
drain_point.7367,7367,8355627,1,CR6203P,330.5122,,BE.BRUSSELS.BRIC.TOPO.POINT.195316,POINT (4.36196354734477 50.873829179897776)
drain_point.7368,7368,8355621,1,CR6203P,59.1754,,BE.BRUSSELS.BRIC.TOPO.POINT.195317,POINT (4.361348007979591 50.874960210817434)
drain_point.7369,7369,8355687,1,CR6203P,322.2377,,BE.BRUSSELS.BRIC.TOPO.POINT.195320,POINT (4.364785775909058 50.87646216739287)
drain_point.7370,7370,8355587,1,CR6203P,213.9529,,BE.BRUSSELS.BRIC.TOPO.POINT.195325,POINT (4.373260683107257 50.88039713913666)
drain_point.7371,7371,8355545,1,CR6203P,209.1311,,BE.BRUSSELS.BRIC.TOPO.POINT.195331,POINT (4.37628126999144 50.8878230012395)
drain_point.7372,7372,8355448,1,CR6203P,341.7083,,BE.BRUSSELS.BRIC.TOPO.POINT.195341,POINT (4.37454670063285 50.877123405685204)
drain_point.7373,7373,8355468,1,CR6203P,199.7576,,BE.BRUSSELS.BRIC.TOPO.POINT.198466,POINT (4.374807250598626 50.87518000895208)
drain_point.7374,7374,8355726,1,CR6203P,304.1109,,BE.BRUSSELS.BRIC.TOPO.POINT.198469,POINT (4.369252700234316 50.878936170129386)
drain_point.7375,7375,8355749,1,CR6203P,304.0111,,BE.BRUSSELS.BRIC.TOPO.POINT.198475,POINT (4.36819872982398 50.87834608851528)
drain_point.7376,7376,8414516,1,CR6203P,1.3784,,BE.BRUSSELS.BRIC.TOPO.POINT.198478,POINT (4.3810780548263235 50.86415078800254)
drain_point.7377,7377,8773159,1,CR6203P,263.5075,,BE.BRUSSELS.BRIC.TOPO.POINT.191110,POINT (4.393993839347202 50.83741088914751)
drain_point.7378,7378,8755333,1,CR6203P,332.6313,,BE.BRUSSELS.BRIC.TOPO.POINT.195796,POINT (4.348557818050635 50.862905396262605)
drain_point.7379,7379,8377833,1,CR6203P,104.1472,,BE.BRUSSELS.BRIC.TOPO.POINT.192319,POINT (4.365099252416187 50.86956271276835)
drain_point.7380,7380,8473093,1,CR6203P,257.2015,,BE.BRUSSELS.BRIC.TOPO.POINT.195508,POINT (4.290654874487117 50.867063814122055)
drain_point.7381,7381,8414608,1,CR6203P,277.588,,BE.BRUSSELS.BRIC.TOPO.POINT.195511,POINT (4.378343783964537 50.863123814805135)
drain_point.7382,7382,8414519,1,CR6203P,175.1546,,BE.BRUSSELS.BRIC.TOPO.POINT.195513,POINT (4.381162379896422 50.86335888728802)
drain_point.7383,7383,8755320,1,CR6203P,243.45,,BE.BRUSSELS.BRIC.TOPO.POINT.195545,POINT (4.347346896484949 50.86315373770121)
drain_point.7384,7384,8755300,1,CR6203P,230.7416,,BE.BRUSSELS.BRIC.TOPO.POINT.195564,POINT (4.342906262717964 50.862712377772674)
drain_point.7385,7385,8755309,1,CR6203P,62.9097,,BE.BRUSSELS.BRIC.TOPO.POINT.195569,POINT (4.34246702707203 50.86449841725673)
drain_point.7386,7386,8355673,1,CR6203P,236.9646,,BE.BRUSSELS.BRIC.TOPO.POINT.195357,POINT (4.364524978654614 50.87613546821057)
drain_point.7387,7387,8473156,1,CR6203P,198.1972,,BE.BRUSSELS.BRIC.TOPO.POINT.195736,POINT (4.2885463436493785 50.871476094275486)
drain_point.7388,7388,8755289,1,CR6203P,42.8778,,BE.BRUSSELS.BRIC.TOPO.POINT.195808,POINT (4.345097573698304 50.86242650219342)
drain_point.7389,7389,8473092,1,CR6203P,339.0398,,BE.BRUSSELS.BRIC.TOPO.POINT.195752,POINT (4.291067845933633 50.86706170363093)
drain_point.7390,7390,8473204,1,CR6203P,263.93,,BE.BRUSSELS.BRIC.TOPO.POINT.195764,POINT (4.289144651124363 50.87109489581171)
drain_point.7391,7391,8473127,1,CR6203P,61.5837,,BE.BRUSSELS.BRIC.TOPO.POINT.195766,POINT (4.289023881281618 50.87040154765195)
drain_point.7392,7392,8355460,1,CR6203P,354.8984,,BE.BRUSSELS.BRIC.TOPO.POINT.196788,POINT (4.374924575588328 50.87844256650034)
drain_point.7393,7393,8755322,1,CR6203P,332.9821,,BE.BRUSSELS.BRIC.TOPO.POINT.196800,POINT (4.344652405760078 50.86373609881488)
drain_point.7394,7394,8755307,1,CR6203P,63.1657,,BE.BRUSSELS.BRIC.TOPO.POINT.196804,POINT (4.342163816755324 50.864595140316055)
drain_point.7395,7395,8374530,1,CR6203P,110.0663,,BE.BRUSSELS.BRIC.TOPO.POINT.192096,POINT (4.386154241767519 50.89805587872636)
drain_point.7396,7396,8374555,1,CR6203P,290.2439,,BE.BRUSSELS.BRIC.TOPO.POINT.192099,POINT (4.387811558330179 50.89651414828845)
drain_point.7397,7397,8473188,1,CR6203P,83.859,,BE.BRUSSELS.BRIC.TOPO.POINT.197590,POINT (4.289969963523346 50.87080328165415)
drain_point.7398,7398,8473146,1,CR6203P,264.5004,,BE.BRUSSELS.BRIC.TOPO.POINT.197595,POINT (4.288662789242861 50.871127633973906)
drain_point.7399,7399,8355750,1,CR6203P,123.8457,,BE.BRUSSELS.BRIC.TOPO.POINT.197617,POINT (4.368923936424247 50.878584524653505)
drain_point.7400,7400,8355884,1,CR6203P,304.2242,,BE.BRUSSELS.BRIC.TOPO.POINT.197624,POINT (4.367377625926366 50.87814165797702)
drain_point.7401,7401,8355862,1,CR6203P,327.3139,,BE.BRUSSELS.BRIC.TOPO.POINT.197630,POINT (4.362466982233032 50.87462945399276)
drain_point.7402,7402,8355636,1,CR6203P,151.4296,,BE.BRUSSELS.BRIC.TOPO.POINT.197641,POINT (4.362296583208212 50.874246680041324)
drain_point.7403,7403,8414553,1,CR6203P,154.78,,BE.BRUSSELS.BRIC.TOPO.POINT.196872,POINT (4.379479225088801 50.862156127997594)
drain_point.7404,7404,8414574,1,CR6203P,244.8594,,BE.BRUSSELS.BRIC.TOPO.POINT.196874,POINT (4.378972608300728 50.86079921496155)
drain_point.7405,7405,8414614,1,CR6203P,86.2686,,BE.BRUSSELS.BRIC.TOPO.POINT.196876,POINT (4.379432558811684 50.863070146089676)
drain_point.7406,7406,8414540,1,CR6203P,177.5799,,BE.BRUSSELS.BRIC.TOPO.POINT.196877,POINT (4.380872013005044 50.86371931617932)
drain_point.7407,7407,8414603,1,CR6203P,97.8338,,BE.BRUSSELS.BRIC.TOPO.POINT.196878,POINT (4.378117402508411 50.863022082603344)
drain_point.7408,7408,8414561,1,CR6203P,54.5165,,BE.BRUSSELS.BRIC.TOPO.POINT.197723,POINT (4.3803774843893475 50.86301575430903)
drain_point.7409,7409,8414577,1,CR6203P,154.8012,,BE.BRUSSELS.BRIC.TOPO.POINT.198732,POINT (4.378466984126004 50.86077845924191)
drain_point.7410,7410,8414589,1,CR6203P,334.7339,,BE.BRUSSELS.BRIC.TOPO.POINT.198734,POINT (4.378150751656012 50.86056240680226)
drain_point.7411,7411,8414534,1,CR6203P,180.9333,,BE.BRUSSELS.BRIC.TOPO.POINT.198741,POINT (4.380783919524024 50.863047138135535)
drain_point.7412,7412,8414557,1,CR6203P,347.581,,BE.BRUSSELS.BRIC.TOPO.POINT.198746,POINT (4.38060266449652 50.86269597495785)
drain_point.7413,7413,8414544,1,CR6203P,221.3392,,BE.BRUSSELS.BRIC.TOPO.POINT.198756,POINT (4.382453517569746 50.8624415222826)
drain_point.7414,7414,8414513,1,CR6203P,180.2686,,BE.BRUSSELS.BRIC.TOPO.POINT.198761,POINT (4.380881526547088 50.86407113598162)
drain_point.7415,7415,8759914,1,CR6203P,145.4819,,BE.BRUSSELS.BRIC.TOPO.POINT.193199,POINT (4.428439261273149 50.82209347433373)
drain_point.7416,7416,8414566,1,CR6203P,334.9271,,BE.BRUSSELS.BRIC.TOPO.POINT.196889,POINT (4.379134074161268 50.861881847290135)
drain_point.7417,7417,8355645,1,CR6203P,327.1306,,BE.BRUSSELS.BRIC.TOPO.POINT.197867,POINT (4.362576209866566 50.874254045579754)
drain_point.7418,7418,8759854,1,CR6203P,11.3494,,BE.BRUSSELS.BRIC.TOPO.POINT.190838,POINT (4.4318863730863045 50.82546858080145)
drain_point.7419,7419,8759870,1,CR6203P,352.0492,,BE.BRUSSELS.BRIC.TOPO.POINT.190844,POINT (4.431311605323107 50.823518650063896)
drain_point.7420,7420,8773139,1,CR6203P,132.8337,,BE.BRUSSELS.BRIC.TOPO.POINT.190887,POINT (4.393244709761001 50.83567473220006)
drain_point.7421,7421,8755317,1,CR6203P,243.45,,BE.BRUSSELS.BRIC.TOPO.POINT.195813,POINT (4.344909310144875 50.86393081720174)
drain_point.7422,7422,8377806,1,CR6203P,204.2595,,BE.BRUSSELS.BRIC.TOPO.POINT.195374,POINT (4.3627854476914125 50.86898317899826)
drain_point.7423,7423,8374567,1,CR6203P,110.5835,,BE.BRUSSELS.BRIC.TOPO.POINT.192110,POINT (4.387246724639121 50.89506228521657)
drain_point.7424,7424,8374543,1,CR6203P,110.2784,,BE.BRUSSELS.BRIC.TOPO.POINT.192118,POINT (4.387850895823922 50.89646152679635)
drain_point.7425,7425,8374569,1,CR6203P,110.6047,,BE.BRUSSELS.BRIC.TOPO.POINT.192128,POINT (4.3878229024202415 50.895199169953166)
drain_point.7426,7426,8473128,1,CR6203P,61.5098,,BE.BRUSSELS.BRIC.TOPO.POINT.195495,POINT (4.2893303921163985 50.870296550087865)
drain_point.7427,7427,8377974,1,CR6203P,344.0585,,BE.BRUSSELS.BRIC.TOPO.POINT.195375,POINT (4.36257234143381 50.86494851934721)
drain_point.7428,7428,8377977,1,CR6203P,164.8172,,BE.BRUSSELS.BRIC.TOPO.POINT.191439,POINT (4.362158824762852 50.86383423753279)
drain_point.7429,7429,8377836,1,CR6203P,190.8699,,BE.BRUSSELS.BRIC.TOPO.POINT.191449,POINT (4.365149104658621 50.869688896269174)
drain_point.7430,7430,8377798,1,CR6203P,163.7074,,BE.BRUSSELS.BRIC.TOPO.POINT.191450,POINT (4.361865961457455 50.86661180252142)
drain_point.7431,7431,8377993,1,CR6203P,164.1432,,BE.BRUSSELS.BRIC.TOPO.POINT.191456,POINT (4.363006029811145 50.86537516547876)
drain_point.7432,7432,8377763,1,CR6203P,253.2578,,BE.BRUSSELS.BRIC.TOPO.POINT.191460,POINT (4.361322341303833 50.86754241634408)
drain_point.7433,7433,8377895,1,CR6203P,251.4593,,BE.BRUSSELS.BRIC.TOPO.POINT.191461,POINT (4.359303559329451 50.86222440677561)
drain_point.7434,7434,8377969,1,CR6203P,163.6642,,BE.BRUSSELS.BRIC.TOPO.POINT.191470,POINT (4.363300403021231 50.866359963144596)
drain_point.7435,7435,8374550,1,CR6203P,200.917,,BE.BRUSSELS.BRIC.TOPO.POINT.192544,POINT (4.388406929915317 50.89618954781067)
drain_point.7436,7436,8374551,1,CR6203P,199.584,,BE.BRUSSELS.BRIC.TOPO.POINT.192547,POINT (4.388246777804592 50.89645504997475)
drain_point.7437,7437,8355534,1,CR6203P,323.0535,,BE.BRUSSELS.BRIC.TOPO.POINT.197798,POINT (4.362636393560453 50.874440723823064)
drain_point.7438,7438,8788441,1,CR6203P,244.8388,,BE.BRUSSELS.BRIC.TOPO.POINT.193318,POINT (4.426167442043753 50.8624904575538)
drain_point.7439,7439,8788445,1,CR6203P,36.2683,,BE.BRUSSELS.BRIC.TOPO.POINT.193323,POINT (4.4243791413570275 50.86399417978946)
drain_point.7440,7440,8788444,1,CR6203P,139.2217,,BE.BRUSSELS.BRIC.TOPO.POINT.193327,POINT (4.426163183798902 50.86212524424435)
drain_point.7441,7441,8788455,1,CR6203P,90.8477,,BE.BRUSSELS.BRIC.TOPO.POINT.193331,POINT (4.425489433443876 50.86256871214657)
drain_point.7442,7442,8788439,1,CR6203P,293.4548,,BE.BRUSSELS.BRIC.TOPO.POINT.193334,POINT (4.425018049198908 50.86252872301864)
drain_point.7443,7443,8377790,1,CR6203P,204.245,,BE.BRUSSELS.BRIC.TOPO.POINT.198667,POINT (4.364103005145374 50.86720970627742)
drain_point.7444,7444,8355663,1,CR6203P,327.7102,,BE.BRUSSELS.BRIC.TOPO.POINT.198676,POINT (4.364084549259966 50.8759172962136)
