FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
railing.1732,1732,8173358,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204183,"MULTILINESTRING ((478589.7246222316 6595797.146929677, 478587.1976275267 6595797.260700716))"
railing.1733,1733,8173427,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1203369,"MULTILINESTRING ((479574.65584646736 6596106.894233378, 479576.4381269481 6596105.094270799))"
railing.1734,1734,8173480,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202094,"MULTILINESTRING ((479289.8328950977 6595864.7610671045, 479290.67005182564 6595867.154495275))"
railing.1735,1735,8173304,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202096,"MULTILINESTRING ((478958.0361176197 6595982.836613684, 478955.61649028916 6595982.029607382))"
railing.1736,1736,8173389,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204454,"MULTILINESTRING ((478686.6331008275 6596497.399038317, 478685.1855904685 6596495.339302201, 478684.9375376243 6596494.631381261, 478684.9120410875 6596493.8814749345, 478685.1114357596 6596493.158259256, 478685.4811385491 6596492.35437315, 478686.0617539917 6596491.687499321, 478686.7411000643 6596491.233003527, 478687.51975396037 6596490.986027994, 478688.83773830876 6596490.776510246))"
railing.1737,1737,8173405,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204172,"MULTILINESTRING ((479447.9391657973 6596161.58685024, 479445.6500019864 6596162.453175567))"
railing.1738,1738,8145822,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205847,"MULTILINESTRING ((478963.0450216177 6593704.463450644, 478961.2746675977 6593706.044634043))"
railing.1739,1739,8145795,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205850,"MULTILINESTRING ((479265.88404801895 6594012.815848023, 479263.94801343826 6594011.261405308))"
railing.1740,1740,8145811,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205851,"MULTILINESTRING ((478920.9191769285 6593700.685471702, 478922.49786993966 6593700.770887664))"
railing.1741,1741,8331645,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204163,"MULTILINESTRING ((480934.86070051417 6595329.5275982935, 480937.23464550043 6595330.351806446))"
railing.1742,1742,8173457,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202054,"MULTILINESTRING ((479383.9609339201 6596183.125672162, 479386.4514841712 6596183.5699579595))"
railing.1743,1743,8145783,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204865,"MULTILINESTRING ((479304.4857060526 6594021.952449176, 479306.05206270126 6594021.575540696))"
railing.1744,1744,8145814,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1203321,"MULTILINESTRING ((478932.6832410098 6593701.941979553, 478934.96295862296 6593702.924820645))"
railing.1745,1745,8173325,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207957,"MULTILINESTRING ((479085.06533993536 6595806.011601053, 479087.3117928101 6595804.769148123))"
railing.1746,1746,8173431,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207958,"MULTILINESTRING ((479355.40708299243 6596210.31011314, 479357.49370776454 6596209.008614814))"
railing.1747,1747,8331600,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1203997,"MULTILINESTRING ((480982.08712119254 6595681.164131611, 480984.67206624337 6595680.997753364))"
railing.1748,1748,8173406,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201847,"MULTILINESTRING ((479431.4751330594 6596203.650782867, 479429.5256832532 6596202.345068488))"
railing.1749,1749,8173337,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201852,"MULTILINESTRING ((478841.96719390154 6595918.980935582, 478840.7241771615 6595921.205890271))"
railing.1750,1750,8145852,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204884,"MULTILINESTRING ((478328.0411116464 6593533.370789689, 478330.38753892604 6593533.710754595))"
railing.1751,1751,8173429,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202877,"MULTILINESTRING ((479402.1917201496 6596202.826113466, 479401.6572079911 6596200.317958052))"
railing.1752,1752,8145799,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205827,"MULTILINESTRING ((479362.65802083927 6594056.035321961, 479361.83681449626 6594057.195556327))"
railing.1753,1753,8173335,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202883,"MULTILINESTRING ((478833.7444101756 6595952.164091002, 478832.6766512357 6595954.53660504))"
railing.1754,1754,8173350,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202890,"MULTILINESTRING ((478544.78237877635 6595762.443889213, 478542.2584249943 6595762.256493483))"
railing.1755,1755,8173318,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201606,"MULTILINESTRING ((479061.1334876633 6595789.076763367, 479058.7634762459 6595788.104133255))"
railing.1756,1756,8145850,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205829,"MULTILINESTRING ((478321.75294147106 6593532.373413741, 478324.0893136168 6593532.777045582))"
railing.1757,1757,8145828,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205844,"MULTILINESTRING ((478845.2209565103 6593678.126651189, 478843.55300190044 6593678.044595339))"
railing.1758,1758,8173426,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207940,"MULTILINESTRING ((478615.060071444 6595774.237456865, 478614.5150523703 6595774.969131611, 478613.56899459154 6595776.239186144))"
railing.1759,1759,8173374,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207967,"MULTILINESTRING ((478572.67854568816 6595764.759332961, 478570.1784514669 6595764.715788736))"
railing.1760,1760,8173354,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205390,"MULTILINESTRING ((478557.9386521948 6595798.977879336, 478555.6211971565 6595799.994497919))"
railing.1761,1761,8173377,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205410,"MULTILINESTRING ((478561.3958978927 6595798.579968918, 478558.95195014804 6595798.828597635))"
railing.1762,1762,8145846,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1206873,"MULTILINESTRING ((478316.4595686654 6593521.7725564735, 478316.05893243896 6593524.115533821))"
railing.1763,1763,8145815,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202825,"MULTILINESTRING ((478935.58957300696 6593703.328204127, 478937.7065895248 6593704.7607364375))"
railing.1764,1764,8173308,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202862,"MULTILINESTRING ((479297.90765158174 6595843.028047253, 479295.4436843602 6595843.117613418))"
railing.1765,1765,8173366,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201399,"MULTILINESTRING ((479749.22684480075 6596274.317252668, 479749.3250306848 6596271.782683687))"
railing.1766,1766,8149840,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1220391,"MULTILINESTRING ((482860.3881177177 6592195.92174623, 482846.90709826467 6592178.845585297, 482863.26299167646 6592165.5231924, 482876.74402315845 6592182.599299285, 482860.3881177177 6592195.92174623))"
railing.1767,1767,8145801,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202837,"MULTILINESTRING ((479242.8874253828 6593972.506233874, 479244.74754140736 6593974.106976548))"
railing.1768,1768,8145825,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202842,"MULTILINESTRING ((478945.14229972963 6593719.398158356, 478945.8845659507 6593721.655869983))"
railing.1769,1769,8145781,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202843,"MULTILINESTRING ((479281.47317169316 6594001.462627741, 479282.80911747116 6594002.357710009))"
railing.1770,1770,8173391,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202428,"MULTILINESTRING ((479765.8159237203 6596285.185914698, 479765.89811346855 6596282.853907476))"
railing.1771,1771,8173321,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207925,"MULTILINESTRING ((479071.65383921925 6595781.720820522, 479074.04649591056 6595782.543847708))"
railing.1772,1772,8173418,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207927,"MULTILINESTRING ((479421.1588167731 6596196.759741682, 479419.2600140962 6596195.083803844))"
railing.1773,1773,8331618,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207166,"MULTILINESTRING ((481154.93192412704 6595464.407675935, 481152.43556872185 6595464.59317974))"
railing.1774,1774,8331611,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207170,"MULTILINESTRING ((480962.9983604786 6595686.861757533, 480956.37141716486 6595683.810772112))"
railing.1775,1775,8149841,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1222316,"MULTILINESTRING ((482880.84892257384 6592220.999984958, 482894.6826642333 6592237.720843118, 482911.0278463181 6592224.284671498, 482897.1940925296 6592207.563867733, 482880.84892257384 6592220.999984958))"
railing.1776,1776,8173399,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1206896,"MULTILINESTRING ((479443.60163174156 6596162.652191881, 479441.0870909375 6596162.375351365))"
railing.1777,1777,8173472,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201385,"MULTILINESTRING ((477839.48090130003 6595758.3101997, 477839.1010589832 6595755.744699197))"
railing.1778,1778,8173473,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204957,"MULTILINESTRING ((477821.20695131953 6595762.446700353, 477820.2330889676 6595764.7909247335))"
railing.1779,1779,8173497,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1203676,"MULTILINESTRING ((478145.43474807485 6595726.524156315, 478148.0373415595 6595726.618534153))"
railing.1780,1780,8145794,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1206849,"MULTILINESTRING ((479256.3806022888 6593992.852340357, 479256.6206672964 6593995.217422254))"
railing.1781,1781,8145851,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207867,"MULTILINESTRING ((478324.84925965033 6593532.9083335595, 478327.1956866681 6593533.2482993575))"
railing.1782,1782,8173454,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201553,"MULTILINESTRING ((479257.80203021585 6596128.565160763, 479256.8643977278 6596130.9629264865))"
railing.1783,1783,8173451,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201561,"MULTILINESTRING ((479468.2130930545 6596013.095896161, 479469.63896923553 6596011.019380859))"
railing.1784,1784,8173352,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207122,"MULTILINESTRING ((478543.8510323598 6595785.292261057, 478543.8392260748 6595787.828565427))"
railing.1785,1785,8331694,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207638,"MULTILINESTRING ((480849.793644565 6595620.960497695, 480848.14126754575 6595619.003307803))"
railing.1786,1786,8173355,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207589,"MULTILINESTRING ((478552.7430435647 6595801.96703573, 478554.72299520136 6595800.3885211395))"
railing.1787,1787,8173450,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207125,"MULTILINESTRING ((479478.7480933193 6596007.480440463, 479481.16463440005 6596007.950487705))"
railing.1788,1788,8173353,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207462,"MULTILINESTRING ((478543.83110849524 6595789.572236388, 478542.97496840166 6595791.958879341))"
railing.1789,1789,8173423,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207468,"MULTILINESTRING ((479416.36170256254 6596203.420459763, 479418.532369383 6596204.7229523985))"
railing.1790,1790,8173395,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205583,"MULTILINESTRING ((478212.30771119776 6596547.848872841, 478211.26613654074 6596545.754018391))"
railing.1791,1791,8173349,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202350,"MULTILINESTRING ((478549.42134944943 6595762.786845923, 478546.89866571693 6595762.600345258))"
railing.1792,1792,8173329,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207443,"MULTILINESTRING ((478715.93687657855 6595871.743304766, 478713.78730979055 6595870.372552678))"
railing.1793,1793,8173467,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1201568,"MULTILINESTRING ((479249.7840855751 6596128.179316709, 479250.72171979665 6596125.781552587))"
railing.1794,1794,8145818,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207850,"MULTILINESTRING ((478969.0429969954 6593702.370322275, 478966.5091066453 6593702.788318657))"
railing.1795,1795,8149839,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1219918,"MULTILINESTRING ((482855.4616109536 6591957.856097524, 482860.44604624895 6591964.4688478075))"
railing.1796,1796,8173415,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1206400,"MULTILINESTRING ((479427.00634114136 6596158.239673009, 479425.9314347138 6596155.943609245))"
railing.1797,1797,8331682,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205161,"MULTILINESTRING ((480752.44179768855 6595410.883553669, 480759.62506480573 6595413.717810141))"
railing.1798,1798,8173432,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207403,"MULTILINESTRING ((479366.11329848476 6596194.51030815, 479367.92644602794 6596192.709021431))"
railing.1799,1799,8331691,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1206672,"MULTILINESTRING ((480668.80613418727 6595563.848292596, 480669.6645909715 6595561.4742964925))"
railing.1800,1800,8173501,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1202358,"MULTILINESTRING ((478042.91010318184 6595732.378410845, 478040.3542283032 6595732.677669931))"
railing.1801,1801,8173371,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207103,"MULTILINESTRING ((478586.53280746634 6595763.545779745, 478584.08653237094 6595764.191141631))"
railing.1802,1802,8173400,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207113,"MULTILINESTRING ((479431.8268000074 6596149.783351254, 479430.8627180215 6596147.438338426))"
railing.1803,1803,8173369,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207115,"MULTILINESTRING ((479780.41802073456 6596155.989233367, 479779.8987810033 6596153.620295424))"
railing.1804,1804,8331667,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1215059,"MULTILINESTRING ((481002.984171294 6595703.374872134, 481004.69482533965 6595703.914842056, 481006.39514867414 6595704.486677105, 481008.1302107041 6595705.10649258, 481009.85345409595 6595705.758615316))"
railing.1805,1805,8173502,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1206411,"MULTILINESTRING ((478038.5457347808 6595732.842106669, 478036.00714605075 6595733.208032875))"
railing.1806,1806,8173449,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205962,"MULTILINESTRING ((479466.85911683633 6596017.2047713185, 479467.4945522161 6596014.681068105))"
railing.1807,1807,8173303,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205981,"MULTILINESTRING ((477913.3411500422 6595764.889968224, 477910.78923131636 6595765.332665979))"
railing.1808,1808,8145841,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207827,"MULTILINESTRING ((478943.13302951906 6593713.2213091375, 478943.91528234095 6593715.4654031275))"
railing.1809,1809,8147878,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1210284,"MULTILINESTRING ((484715.2211541091 6592400.538060893, 484721.5434653644 6592406.595070097, 484711.4301731289 6592417.004157264, 484694.53172537143 6592434.473737236, 484680.5853413785 6592448.837943333, 484669.3760436972 6592460.42121452, 484660.9400291935 6592469.073241266, 484649.66815638077 6592479.000037317, 484637.5527894567 6592489.606175564, 484623.8173226038 6592501.565128288))"
railing.1810,1810,8331680,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1214889,"MULTILINESTRING ((480868.14367972885 6595477.058767834, 480871.78307737864 6595459.760847301))"
railing.1811,1811,8331617,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1214893,"MULTILINESTRING ((481148.90366073785 6595467.449014144, 481147.4179345094 6595469.4961046325))"
railing.1812,1812,8331621,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1211490,"MULTILINESTRING ((481100.78065816517 6595755.5736685805, 481099.941105228 6595753.135104137))"
railing.1813,1813,8147886,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1210956,"MULTILINESTRING ((484742.0450707374 6592295.9795304015, 484742.6901357287 6592294.931861199))"
railing.1814,1814,8331643,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1214070,"MULTILINESTRING ((481051.9979842247 6595388.719587035, 481052.8074771508 6595391.113647093))"
railing.1815,1815,8379055,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1224382,"MULTILINESTRING ((485545.72785643605 6597123.654346773, 485547.2753483399 6597123.228910896, 485547.466273423 6597123.200522594, 485547.6533318541 6597123.2482225485, 485547.8075343749 6597123.364618486, 485547.9049835485 6597123.531672023, 485548.3149830225 6597124.8618032, 485548.3285737678 6597125.016938612, 485548.2831062578 6597125.1658489425, 485548.1852271633 6597125.2867657235, 485548.02537630947 6597125.384147273, 485547.8479324578 6597125.443453559, 485546.3311133293 6597125.860456035))"
railing.1816,1816,8331624,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1215528,"MULTILINESTRING ((480768.8308106816 6595427.7254616115, 480769.8157212357 6595425.313534643, 480762.65299217234 6595422.47929679))"
railing.1817,1817,8147871,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1210274,"MULTILINESTRING ((484773.1375218684 6592338.888179044, 484765.07346596464 6592333.437517218))"
railing.1818,1818,8331622,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209734,"MULTILINESTRING ((481141.69506646803 6595454.118230227, 481139.7231219383 6595452.47004303))"
railing.1819,1819,8147889,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209985,"MULTILINESTRING ((484577.5866503125 6592542.193305951, 484573.75121957075 6592545.799291056))"
railing.1820,1820,8147887,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209987,"MULTILINESTRING ((484742.73581994453 6592294.60477388, 484743.82569602766 6592295.325541041))"
railing.1821,1821,8145820,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1212129,"MULTILINESTRING ((478969.6498003387 6593695.273341528, 478969.7775253002 6593693.07871601))"
railing.1822,1822,8331687,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1211712,"MULTILINESTRING ((480508.2021443478 6595465.724615753, 480510.53480356885 6595466.807310434))"
railing.1823,1823,8379026,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1228128,"MULTILINESTRING ((485270.71072699473 6597304.42769486, 485275.2964816332 6597303.34693036, 485277.3933582776 6597302.169154779, 485279.7463277685 6597301.581213331, 485284.21826532576 6597300.194430233, 485288.71866296185 6597298.8155757375, 485291.101652599 6597298.416308678))"
railing.1824,1824,8331609,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209748,"MULTILINESTRING ((480880.2782326792 6595426.525950978, 480881.788710512 6595424.477101401, 480882.913226094 6595422.192312597))"
railing.1825,1825,8379023,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1228129,"MULTILINESTRING ((485863.17359128484 6598223.808537636, 485865.2792468364 6598223.146639285, 485864.6767262586 6598221.116768631, 485862.6126321964 6598221.754093895))"
railing.1826,1826,8331616,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209729,"MULTILINESTRING ((480990.98829189525 6595675.4409495285, 480992.4503946761 6595673.370043735))"
railing.1827,1827,8147885,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1211261,"MULTILINESTRING ((484572.85302458395 6592541.539667057, 484574.8771405347 6592539.706983854, 484586.7001392398 6592529.002141044, 484588.5995170746 6592527.282394125))"
railing.1828,1828,8147870,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1213174,"MULTILINESTRING ((484634.2209039279 6592480.1951813055, 484654.3926305599 6592462.816872694, 484668.6097762464 6592447.133430176, 484679.6888394753 6592435.036317271, 484685.31475515594 6592429.071483057, 484691.09161874506 6592423.253522901, 484697.0148353109 6592417.585615268, 484703.04238337727 6592412.029399573, 484706.0854201659 6592409.289512803, 484709.15996821143 6592406.585227683, 484715.3485592963 6592401.185633886))"
railing.1829,1829,8331606,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1212927,"MULTILINESTRING ((480914.6453643158 6595323.240632538, 480915.4990248705 6595324.211472435, 480916.1838038038 6595325.308624327))"
railing.1830,1830,8145829,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209691,"MULTILINESTRING ((478842.0070532672 6593677.96854111, 478840.399139963 6593677.889438769))"
railing.1831,1831,8145824,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209694,"MULTILINESTRING ((478944.1386782699 6593716.34549309, 478944.93540878216 6593718.585201212))"
railing.1832,1832,8331626,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209260,"MULTILINESTRING ((481124.34631785244 6595758.235643822, 481117.7176869355 6595755.1689089835))"
railing.1833,1833,8331633,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209261,"MULTILINESTRING ((481060.79582549585 6595401.003571724, 481058.49026900996 6595401.995999188))"
railing.1834,1834,8331669,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1209267,"MULTILINESTRING ((480898.7682654336 6595409.529449596, 480897.15078157786 6595410.5163644, 480895.7141307996 6595411.75299742, 480894.573636307 6595413.114334422, 480893.6681719512 6595414.642957384))"
railing.1835,1835,8331623,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1214551,"MULTILINESTRING ((481143.5768327228 6595458.44208611, 481142.9538959385 6595455.978384864))"
railing.1836,1836,8145806,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1206338,"MULTILINESTRING ((479258.4152920861 6593963.926189545, 479260.5951610188 6593962.588519977))"
railing.1837,1837,8173339,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205899,"MULTILINESTRING ((478713.4364723617 6595870.135524698, 478711.3071383257 6595868.766344251))"
railing.1838,1838,8173414,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204574,"MULTILINESTRING ((479424.8933259066 6596153.726145971, 479424.19271013496 6596151.2889261525))"
railing.1839,1839,8331605,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204999,"MULTILINESTRING ((480921.49926895107 6595302.297737885, 480922.7008681358 6595301.909353072, 480923.8363988734 6595301.356104705))"
railing.1840,1840,8379049,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1237027,"MULTILINESTRING ((485711.49446173647 6597700.241580541, 485713.0420527925 6597699.816084107, 485713.2329905912 6597699.787690005, 485713.42006299016 6597699.835389493, 485713.5742785676 6597699.951790383, 485713.67173786246 6597700.118853522, 485714.08179246803 6597701.449068497, 485714.09538726043 6597701.604214366, 485714.04991956754 6597701.753135918, 485713.952036082 6597701.874063029, 485713.7921760548 6597701.971454539, 485713.6147210442 6597702.030768492, 485712.0978047283 6597702.447830323))"
railing.1841,1841,8379021,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1237046,"MULTILINESTRING ((485822.9197569654 6598084.958070224, 485824.9838200107 6598084.320765356, 485825.5863209222 6598086.3506055875, 485823.4806969553 6598087.012482936))"
railing.1842,1842,8173322,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1205422,"MULTILINESTRING ((479070.21566465 6595810.408424429, 479070.34894953325 6595807.8756091595))"
railing.1843,1843,8473783,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1281286,"MULTILINESTRING ((477736.12723911635 6598274.248181495, 477736.7966237671 6598275.229943565))"
railing.1844,1844,8379056,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1236600,"MULTILINESTRING ((485526.8477568897 6597096.599450779, 485526.28655705194 6597095.092152461, 485526.2412573825 6597094.904027812, 485526.27188323176 6597094.712949314, 485526.37368837575 6597094.548529248, 485526.5308956225 6597094.4362484915, 485527.81540350703 6597093.907659154, 485527.9820370792 6597093.893664891, 485528.1439600078 6597093.935520287, 485528.2830774632 6597094.028548012, 485528.38384311594 6597094.162352256, 485528.43499643746 6597094.321980443, 485528.98507381417 6597095.799401166))"
railing.1845,1845,8173370,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204092,"MULTILINESTRING ((478585.4927935734 6595797.337455188, 478582.9657987521 6595797.451224939))"
railing.1846,1846,8473771,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1283882,"MULTILINESTRING ((477570.5969942788 6598463.350449047, 477520.868108975 6598468.854293622))"
railing.1847,1847,8352490,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1242030,"MULTILINESTRING ((486091.66817216895 6597230.566145489, 486091.7056139869 6597228.188218368))"
railing.1848,1848,8173420,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1207615,"MULTILINESTRING ((479413.55092275434 6596204.1561389165, 479415.99857282394 6596203.515504219))"
railing.1849,1849,8173348,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204986,"MULTILINESTRING ((478554.0762682173 6595763.231307579, 478551.55571995245 6595763.017757237))"
railing.1850,1850,8173345,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1204989,"MULTILINESTRING ((478568.05229614105 6595764.560038022, 478565.5333433337 6595764.328325394))"
railing.1851,1851,8379019,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1237070,"MULTILINESTRING ((485851.0820767326 6598182.279044319, 485853.1877226987 6598181.617152358, 485852.5852081016 6598179.58729093, 485850.5211234525 6598180.224609993))"
railing.1852,1852,8379054,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1237072,"MULTILINESTRING ((485561.134475918 6597177.3558423035, 485562.68197705824 6597176.930400794, 485562.87290332554 6597176.902011949, 485563.0599630572 6597176.949711868, 485563.2141667936 6597177.066108265, 485563.31161690893 6597177.233162697, 485563.72162151226 6597178.563301686, 485563.73521263275 6597178.718438066, 485563.6897451063 6597178.867349445, 485563.5918656028 6597178.9882671805, 485563.4320138939 6597179.085649658, 485563.25456900266 6597179.144956659, 485561.73774082115 6597179.561964653))"
railing.1853,1853,8352538,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1238063,"MULTILINESTRING ((486593.21897575556 6598203.964962952, 486594.4671180502 6598206.171879447))"
railing.1854,1854,8352519,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1238065,"MULTILINESTRING ((486064.72385655803 6597277.62627249, 486061.8330238599 6597284.122390932))"
railing.1855,1855,8379031,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1237504,"MULTILINESTRING ((485575.8773402566 6597164.932786844, 485573.72058942827 6597165.539278906))"
railing.1856,1856,8352503,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1236675,"MULTILINESTRING ((486109.60593832657 6597222.110448515, 486110.15056557226 6597219.633156075))"
railing.1857,1857,8352521,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1238075,"MULTILINESTRING ((486080.5273217566 6597245.070723219, 486079.42081072123 6597247.174294893))"
railing.1858,1858,8473781,1,CR56L,BE.BRUSSELS.BRIC.TOPO.LINE.1278359,"MULTILINESTRING ((477739.1002807111 6598284.46322917, 477740.262474774 6598283.676702781))"
