FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.9112,9112,8521799,1,BH0201P,51.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.189871,POINT (4.4491438291381185 50.85191991210713)
slope_point.9113,9113,8521873,1,BH0201P,12.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.189872,POINT (4.45149694283121 50.852939865034514)
slope_point.9114,9114,8509721,1,BH0201P,285.6783,,BE.BRUSSELS.BRIC.TOPO.POINT.183670,POINT (4.438438671258356 50.85422878273273)
slope_point.9115,9115,8509784,1,BH0201P,333.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.183671,POINT (4.429021091974528 50.8583635122518)
slope_point.9116,9116,8509464,1,BH0201P,64.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.183672,POINT (4.426976980667338 50.853033086540464)
slope_point.9117,9117,8509835,1,BH0201P,161.6274,,BE.BRUSSELS.BRIC.TOPO.POINT.183673,POINT (4.435038028176089 50.855487837688145)
slope_point.9118,9118,8509861,1,BH0201P,135.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.183674,POINT (4.439675221726498 50.852524110693835)
slope_point.9119,9119,8509836,1,BH0201P,331.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.183675,POINT (4.430040578372798 50.856288626657424)
slope_point.9120,9120,8509581,1,BH0201P,108.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.183676,POINT (4.438768676883706 50.85440049043163)
slope_point.9121,9121,8509909,1,BH0201P,50.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.183677,POINT (4.435981409681251 50.85126173633139)
slope_point.9122,9122,8509664,1,BH0201P,132.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.183678,POINT (4.426481523710768 50.854378396844126)
slope_point.9123,9123,8509740,1,BH0201P,143.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.183679,POINT (4.426353719707741 50.85757056591416)
slope_point.9124,9124,8509586,1,BH0201P,35.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.183680,POINT (4.436130277898179 50.84939998613819)
slope_point.9125,9125,8663208,1,BH0201P,234.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.183681,POINT (4.413135337382702 50.80921660361757)
slope_point.9126,9126,8663201,1,BH0201P,129.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.183682,POINT (4.418051914615287 50.80594614933205)
slope_point.9127,9127,8743179,1,BH0201P,22.8554,,BE.BRUSSELS.BRIC.TOPO.POINT.197153,POINT (4.45507537809786 50.84613303234923)
slope_point.9128,9128,8509999,1,BH0201P,84.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.186119,POINT (4.426848959289397 50.85276290844319)
slope_point.9129,9129,8509723,1,BH0201P,146.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.186120,POINT (4.427283574751377 50.857983688510764)
slope_point.9130,9130,8509576,1,BH0201P,7.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.186121,POINT (4.434311380271144 50.85685610935872)
slope_point.9131,9131,8509704,1,BH0201P,63.7624,,BE.BRUSSELS.BRIC.TOPO.POINT.186122,POINT (4.425985186685407 50.85400699923683)
slope_point.9132,9132,8509602,1,BH0201P,324.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.186123,POINT (4.430889824946404 50.85392663480092)
slope_point.9133,9133,8509761,1,BH0201P,54.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.186125,POINT (4.433767558953315 50.850976358006264)
slope_point.9134,9134,8509597,1,BH0201P,287.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.186127,POINT (4.4318705377517436 50.857764465835494)
slope_point.9135,9135,8509532,1,BH0201P,130.242,,BE.BRUSSELS.BRIC.TOPO.POINT.186129,POINT (4.436003910947858 50.852740478472136)
slope_point.9136,9136,8509849,1,BH0201P,147.021,,BE.BRUSSELS.BRIC.TOPO.POINT.186132,POINT (4.434110182010487 50.85517355169189)
slope_point.9137,9137,8509858,1,BH0201P,46.393,,BE.BRUSSELS.BRIC.TOPO.POINT.186135,POINT (4.436660181172053 50.856802170880265)
slope_point.9138,9138,8509471,1,BH0201P,329.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.186136,POINT (4.432764501311752 50.85379563660151)
slope_point.9139,9139,8509466,1,BH0201P,175.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.186139,POINT (4.432631192550886 50.856824980673444)
slope_point.9140,9140,8510034,1,BH0201P,147.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.186142,POINT (4.430293348191927 50.85595491977825)
slope_point.9141,9141,8509469,1,BH0201P,49.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.186143,POINT (4.4355204241599955 50.849746569388245)
slope_point.9142,9142,8509813,1,BH0201P,145.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.186145,POINT (4.426814573580365 50.85778077991066)
slope_point.9143,9143,8509525,1,BH0201P,151.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.186147,POINT (4.428538326713125 50.85823438543295)
slope_point.9144,9144,8509798,1,BH0201P,318.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.186149,POINT (4.42687360282924 50.8526189652093)
slope_point.9145,9145,8509779,1,BH0201P,171.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.186150,POINT (4.433595409510274 50.855043852310445)
slope_point.9146,9146,8509550,1,BH0201P,296.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.186153,POINT (4.434418952046013 50.85829649718625)
slope_point.9147,9147,8509894,1,BH0201P,305.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.186155,POINT (4.429908514603252 50.85360338155904)
slope_point.9148,9148,8663354,1,BH0201P,227.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.186156,POINT (4.418100402865408 50.80519624198297)
slope_point.9149,9149,8663216,1,BH0201P,262.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.186157,POINT (4.418153827098434 50.805139836291175)
slope_point.9150,9150,8736013,1,BH0201P,91.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.186029,POINT (4.454804963720101 50.785838468441526)
slope_point.9151,9151,8736021,1,BH0201P,294.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.186030,POINT (4.455015412261366 50.78542540808617)
slope_point.9152,9152,8736012,1,BH0201P,285.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.186032,POINT (4.454573214397226 50.78476396122052)
slope_point.9153,9153,8736034,1,BH0201P,110.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.186033,POINT (4.454730681299088 50.78566771080355)
slope_point.9154,9154,8736031,1,BH0201P,297.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.186034,POINT (4.454797550426973 50.785093788006186)
slope_point.9155,9155,8736023,1,BH0201P,114.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.186036,POINT (4.454611119990986 50.78550473566854)
slope_point.9156,9156,8736027,1,BH0201P,357.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.186037,POINT (4.455616636639116 50.786209838878726)
slope_point.9157,9157,8663010,1,BH0201P,15.707,,BE.BRUSSELS.BRIC.TOPO.POINT.183683,POINT (4.4142158344848665 50.804625692272396)
slope_point.9158,9158,8663204,1,BH0201P,7.051,,BE.BRUSSELS.BRIC.TOPO.POINT.183684,POINT (4.413206163020729 50.81342966933402)
slope_point.9159,9159,8663077,1,BH0201P,131.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.183685,POINT (4.416351537325154 50.80567963710955)
slope_point.9160,9160,8717412,1,BH0201P,120.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.183691,POINT (4.4431995613299 50.84041290969769)
slope_point.9161,9161,8717348,1,BH0201P,334.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.183693,POINT (4.447072394699349 50.84204217089183)
slope_point.9162,9162,8717742,1,BH0201P,241.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.183696,POINT (4.443105593778613 50.843191417441815)
slope_point.9163,9163,8717468,1,BH0201P,301.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.183697,POINT (4.4406851740009206 50.84815724119527)
slope_point.9164,9164,8717857,1,BH0201P,236.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.183699,POINT (4.440133057583558 50.84498017422464)
slope_point.9165,9165,8717609,1,BH0201P,18.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.183701,POINT (4.443877491873148 50.84804778745557)
slope_point.9166,9166,8717765,1,BH0201P,315.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.183703,POINT (4.449585620155375 50.84844854085779)
slope_point.9167,9167,8708349,1,BH0201P,102.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.183714,POINT (4.4262232600705325 50.84443438544198)
slope_point.9168,9168,8509618,1,BH0201P,34.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.186448,POINT (4.425902015249172 50.85378189833254)
slope_point.9169,9169,8509668,1,BH0201P,348.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.186449,POINT (4.431004892734453 50.85374101191082)
slope_point.9170,9170,8509677,1,BH0201P,153.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.186451,POINT (4.430314585798672 50.853814536816074)
slope_point.9171,9171,8509554,1,BH0201P,23.4344,,BE.BRUSSELS.BRIC.TOPO.POINT.186452,POINT (4.437400501564015 50.856575506111895)
slope_point.9172,9172,8509781,1,BH0201P,72.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.186454,POINT (4.4267306237807285 50.85335681398175)
slope_point.9173,9173,8509692,1,BH0201P,326.293,,BE.BRUSSELS.BRIC.TOPO.POINT.186455,POINT (4.431108699577928 50.85404365950212)
slope_point.9174,9174,8509792,1,BH0201P,237.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.186457,POINT (4.4299038703889515 50.85326851621028)
slope_point.9175,9175,8509787,1,BH0201P,142.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.186458,POINT (4.439540869151824 50.85245206088)
slope_point.9176,9176,8509527,1,BH0201P,353.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.186459,POINT (4.433581644009025 50.85394078592424)
slope_point.9177,9177,8728999,1,BH0201P,131.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.199102,POINT (4.421505813562871 50.792063925931316)
slope_point.9178,9178,8728941,1,BH0201P,273.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.199104,POINT (4.413327188579984 50.792052071157414)
slope_point.9179,9179,8521654,1,BH0201P,55.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.185763,POINT (4.449778196868119 50.85267049994708)
slope_point.9180,9180,8521762,1,BH0201P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.185765,POINT (4.448948279130306 50.85205000837694)
slope_point.9181,9181,8521929,1,BH0201P,294.879,,BE.BRUSSELS.BRIC.TOPO.POINT.185766,POINT (4.444695807371617 50.853986981781034)
slope_point.9182,9182,8521651,1,BH0201P,216.344,,BE.BRUSSELS.BRIC.TOPO.POINT.185767,POINT (4.440223965103057 50.854604456862766)
slope_point.9183,9183,8521868,1,BH0201P,10.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.185769,POINT (4.4512222428389165 50.8529848458028)
slope_point.9184,9184,8521906,1,BH0201P,270.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.185770,POINT (4.447878377458424 50.85242551366692)
slope_point.9185,9185,8728914,1,BH0201P,66.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.199105,POINT (4.4214998082894 50.78967283478409)
slope_point.9186,9186,8729105,1,BH0201P,263.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.199108,POINT (4.420199323097743 50.79133930184798)
slope_point.9187,9187,8729115,1,BH0201P,259.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.199110,POINT (4.419872545079376 50.79046692047762)
slope_point.9188,9188,8729074,1,BH0201P,117.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.199111,POINT (4.419694169996332 50.78945542973496)
slope_point.9189,9189,8728968,1,BH0201P,60.879,,BE.BRUSSELS.BRIC.TOPO.POINT.199114,POINT (4.423182823311071 50.79000578678179)
slope_point.9190,9190,8728621,1,BH0201P,77.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.199115,POINT (4.421635615986992 50.791666038806504)
slope_point.9191,9191,8728716,1,BH0201P,227.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.199117,POINT (4.423608261386479 50.78694086857518)
slope_point.9192,9192,8728832,1,BH0201P,255.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.199120,POINT (4.420012699265572 50.79157554280461)
slope_point.9193,9193,8729197,1,BH0201P,316.949,,BE.BRUSSELS.BRIC.TOPO.POINT.199121,POINT (4.419634937404877 50.79066453692108)
slope_point.9194,9194,8729024,1,BH0201P,141.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.199123,POINT (4.423000211180793 50.79036885669403)
slope_point.9195,9195,8729216,1,BH0201P,238.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.199124,POINT (4.41607177765792 50.787041665797574)
slope_point.9196,9196,8728911,1,BH0201P,29.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.199127,POINT (4.419049828838334 50.79003785483903)
slope_point.9197,9197,8729015,1,BH0201P,145.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.199128,POINT (4.4118457921697525 50.79043841709096)
slope_point.9198,9198,8728850,1,BH0201P,307.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.199130,POINT (4.41177271070799 50.7904845073465)
slope_point.9199,9199,8626574,1,BH0201P,171.172,,BE.BRUSSELS.BRIC.TOPO.POINT.199133,POINT (4.4753200271807625 50.82018994908815)
slope_point.9200,9200,8631418,1,BH0201P,288.172,,BE.BRUSSELS.BRIC.TOPO.POINT.196010,POINT (4.395704911449835 50.81201889178258)
slope_point.9201,9201,8631217,1,BH0201P,139.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.196011,POINT (4.394503177107423 50.80589483002245)
slope_point.9202,9202,8708372,1,BH0201P,183.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.188692,POINT (4.43345339549844 50.845033414256356)
slope_point.9203,9203,8708542,1,BH0201P,312.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.188693,POINT (4.433349377761687 50.84525023648524)
slope_point.9204,9204,8708352,1,BH0201P,181.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.188694,POINT (4.428660888385065 50.8440183118158)
slope_point.9205,9205,8708378,1,BH0201P,291.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.188695,POINT (4.439292763255526 50.84647420619132)
slope_point.9206,9206,8708483,1,BH0201P,102.9554,,BE.BRUSSELS.BRIC.TOPO.POINT.188696,POINT (4.436682521042471 50.842424832387195)
slope_point.9207,9207,8708466,1,BH0201P,189.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.188697,POINT (4.429226360852919 50.84398697745034)
slope_point.9208,9208,8708491,1,BH0201P,162.344,,BE.BRUSSELS.BRIC.TOPO.POINT.188698,POINT (4.429154094274656 50.847650207411085)
slope_point.9209,9209,8708605,1,BH0201P,25.051,,BE.BRUSSELS.BRIC.TOPO.POINT.188699,POINT (4.433482325394246 50.84171210172324)
slope_point.9210,9210,8708690,1,BH0201P,307.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.188700,POINT (4.439433430475728 50.846629917985005)
slope_point.9211,9211,8708883,1,BH0201P,208.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.188701,POINT (4.433562049697294 50.84500621426506)
slope_point.9212,9212,8708821,1,BH0201P,13.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.188702,POINT (4.428900364292061 50.84359312726607)
slope_point.9213,9213,8708750,1,BH0201P,315.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.188703,POINT (4.434309893777986 50.84583665947544)
slope_point.9214,9214,8708591,1,BH0201P,41.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.188704,POINT (4.43639548118114 50.8492737990144)
slope_point.9215,9215,8708550,1,BH0201P,240.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.188705,POINT (4.426615077906599 50.846502543683684)
slope_point.9216,9216,8708420,1,BH0201P,146.0517,,BE.BRUSSELS.BRIC.TOPO.POINT.188706,POINT (4.436658437508106 50.84870841209956)
slope_point.9217,9217,8708876,1,BH0201P,120.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.188707,POINT (4.425812594976793 50.843962611563335)
slope_point.9218,9218,8717296,1,BH0201P,209.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.188708,POINT (4.441067697016031 50.844149422819505)
slope_point.9219,9219,8717269,1,BH0201P,335.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.188710,POINT (4.445835786780304 50.84164973258647)
slope_point.9220,9220,8717838,1,BH0201P,115.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.188711,POINT (4.440400364662918 50.846548869419195)
slope_point.9221,9221,8717172,1,BH0201P,62.3694,,BE.BRUSSELS.BRIC.TOPO.POINT.188713,POINT (4.440080302140059 50.8467923316877)
slope_point.9222,9222,8717770,1,BH0201P,299.465,,BE.BRUSSELS.BRIC.TOPO.POINT.188714,POINT (4.440129732234213 50.84886839347424)
slope_point.9223,9223,8717405,1,BH0201P,114.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.188715,POINT (4.440512320931689 50.84668370598694)
slope_point.9224,9224,8717451,1,BH0201P,307.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.188717,POINT (4.445933320964726 50.84875281847139)
slope_point.9225,9225,8717526,1,BH0201P,122.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.188718,POINT (4.44003832877865 50.848804731947546)
slope_point.9226,9226,8717252,1,BH0201P,169.051,,BE.BRUSSELS.BRIC.TOPO.POINT.188721,POINT (4.443661731087006 50.84105769244823)
slope_point.9227,9227,8717240,1,BH0201P,32.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.188723,POINT (4.439885330645426 50.84479424311753)
slope_point.9228,9228,8717771,1,BH0201P,126,,BE.BRUSSELS.BRIC.TOPO.POINT.188724,POINT (4.446136383261434 50.84848093951708)
slope_point.9229,9229,8717759,1,BH0201P,171.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.188727,POINT (4.44404670824031 50.840939779668986)
slope_point.9230,9230,8728741,1,BH0201P,264.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.199359,POINT (4.420633186865512 50.78915781416518)
slope_point.9231,9231,8728814,1,BH0201P,270.2866,,BE.BRUSSELS.BRIC.TOPO.POINT.199360,POINT (4.413136252451932 50.795110708742584)
slope_point.9232,9232,8728666,1,BH0201P,354.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.199361,POINT (4.41289376596186 50.79494615654833)
slope_point.9233,9233,8631227,1,BH0201P,324.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.199362,POINT (4.3950001729019545 50.80623490171569)
slope_point.9234,9234,8630965,1,BH0201P,163.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.199363,POINT (4.394490488323187 50.808006555093186)
slope_point.9235,9235,8631181,1,BH0201P,303.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.199365,POINT (4.397025217672818 50.80718493515637)
slope_point.9236,9236,8630996,1,BH0201P,176.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.199366,POINT (4.396404895141919 50.807197861060054)
slope_point.9237,9237,8631046,1,BH0201P,152.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.199367,POINT (4.393996606614243 50.807912382429855)
slope_point.9238,9238,8631039,1,BH0201P,261.9172,,BE.BRUSSELS.BRIC.TOPO.POINT.199368,POINT (4.3941912161988474 50.805302727234576)
slope_point.9239,9239,8631358,1,BH0201P,61.051,,BE.BRUSSELS.BRIC.TOPO.POINT.199381,POINT (4.393363344518061 50.80696766807588)
slope_point.9240,9240,8631423,1,BH0201P,330.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.199382,POINT (4.394499641311911 50.806065831216905)
slope_point.9241,9241,8736032,1,BH0201P,228.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.186038,POINT (4.455851540320256 50.7862749549876)
slope_point.9242,9242,8509520,1,BH0201P,217.3127,,BE.BRUSSELS.BRIC.TOPO.POINT.186719,POINT (4.437770145924957 50.854296836863405)
slope_point.9243,9243,8509708,1,BH0201P,212.8185,,BE.BRUSSELS.BRIC.TOPO.POINT.186721,POINT (4.43799785155998 50.854189564502796)
slope_point.9244,9244,8509505,1,BH0201P,160.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.186722,POINT (4.4338749565646784 50.855072579053896)
slope_point.9245,9245,8509553,1,BH0201P,153.5217,,BE.BRUSSELS.BRIC.TOPO.POINT.186724,POINT (4.433879610758585 50.855069708793906)
slope_point.9246,9246,8510013,1,BH0201P,156.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.186725,POINT (4.425625289497759 50.85719455372577)
slope_point.9247,9247,8509650,1,BH0201P,339.879,,BE.BRUSSELS.BRIC.TOPO.POINT.186727,POINT (4.425623403852457 50.85835685934283)
slope_point.9248,9248,8509587,1,BH0201P,348.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.186728,POINT (4.431283756017088 50.853775120921185)
slope_point.9249,9249,8509812,1,BH0201P,149.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.186729,POINT (4.428002007181495 50.85827369303042)
slope_point.9250,9250,8509476,1,BH0201P,247.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.186731,POINT (4.430020133900165 50.85310484597956)
slope_point.9251,9251,8509767,1,BH0201P,354.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.186732,POINT (4.431842203571165 50.85384001943623)
slope_point.9252,9252,8509571,1,BH0201P,349.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.186734,POINT (4.434064935584293 50.85094686728373)
slope_point.9253,9253,8509517,1,BH0201P,7.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.186735,POINT (4.434029135364534 50.856876036300704)
slope_point.9254,9254,8509512,1,BH0201P,243.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.186737,POINT (4.430351430734383 50.85260836024425)
slope_point.9255,9255,8509628,1,BH0201P,274.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.186739,POINT (4.429818625425244 50.853434893809464)
slope_point.9256,9256,8509502,1,BH0201P,210.7089,,BE.BRUSSELS.BRIC.TOPO.POINT.186741,POINT (4.437538059081076 50.854400012162685)
slope_point.9257,9257,8509582,1,BH0201P,48.2847,,BE.BRUSSELS.BRIC.TOPO.POINT.186742,POINT (4.43716177030146 50.85666911970262)
slope_point.9258,9258,8510027,1,BH0201P,129.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.186744,POINT (4.425929275391382 50.854260926158354)
slope_point.9259,9259,8509933,1,BH0201P,7.4637,,BE.BRUSSELS.BRIC.TOPO.POINT.186745,POINT (4.439233748843368 50.856301541180926)
slope_point.9260,9260,8663161,1,BH0201P,228.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.186747,POINT (4.414231767097805 50.80565323494983)
slope_point.9261,9261,8663241,1,BH0201P,88.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.186748,POINT (4.413495032801301 50.8057057975061)
slope_point.9262,9262,8708464,1,BH0201P,303.535,,BE.BRUSSELS.BRIC.TOPO.POINT.183716,POINT (4.439669845096464 50.845844242894096)
slope_point.9263,9263,8708869,1,BH0201P,150.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.183717,POINT (4.435307621394638 50.84630380725187)
slope_point.9264,9264,8708517,1,BH0201P,20.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.183720,POINT (4.426263900434642 50.8433823485292)
slope_point.9265,9265,8708610,1,BH0201P,290.121,,BE.BRUSSELS.BRIC.TOPO.POINT.183721,POINT (4.439497142156954 50.84676963920404)
slope_point.9266,9266,8708700,1,BH0201P,64.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.183723,POINT (4.434518730018469 50.84608505653568)
slope_point.9267,9267,8675084,1,BH0201P,333.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.198235,POINT (4.426220144207516 50.808906713217425)
slope_point.9268,9268,8521920,1,BH0201P,271.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.185772,POINT (4.447682446438744 50.85142019776739)
slope_point.9269,9269,8521904,1,BH0201P,191.121,,BE.BRUSSELS.BRIC.TOPO.POINT.185773,POINT (4.45062873638492 50.85129059975408)
slope_point.9270,9270,8521614,1,BH0201P,207.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.185775,POINT (4.448798721699636 50.853624955278086)
slope_point.9271,9271,8521711,1,BH0201P,162.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.185776,POINT (4.449554270487894 50.85339793336828)
slope_point.9272,9272,8521640,1,BH0201P,119.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.185777,POINT (4.445307577585969 50.85668929920215)
slope_point.9273,9273,8521985,1,BH0201P,36.9745,,BE.BRUSSELS.BRIC.TOPO.POINT.185779,POINT (4.446526835137641 50.85520855865079)
slope_point.9274,9274,8521794,1,BH0201P,287.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.185780,POINT (4.441154410815061 50.850014308400866)
slope_point.9275,9275,8521899,1,BH0201P,39.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.185782,POINT (4.440959709350905 50.85736667091417)
slope_point.9276,9276,8521706,1,BH0201P,319.758,,BE.BRUSSELS.BRIC.TOPO.POINT.185783,POINT (4.440616855116516 50.85562509753851)
slope_point.9277,9277,8719655,1,BH0201P,50.2166,,BE.BRUSSELS.BRIC.TOPO.POINT.188917,POINT (4.415712699459213 50.8011417230851)
slope_point.9278,9278,8720121,1,BH0201P,21.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.188918,POINT (4.418516297899721 50.80298163311064)
slope_point.9279,9279,8719814,1,BH0201P,346.5287,,BE.BRUSSELS.BRIC.TOPO.POINT.188919,POINT (4.415209985684718 50.803387992470356)
slope_point.9280,9280,8719855,1,BH0201P,313.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.188920,POINT (4.416009670063871 50.796877029492975)
slope_point.9281,9281,8622027,1,BH0201P,172.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.188952,POINT (4.4610726454513125 50.81892194905398)
slope_point.9282,9282,8622024,1,BH0201P,173.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.188954,POINT (4.454308745255142 50.818020665024875)
slope_point.9283,9283,8622072,1,BH0201P,351,,BE.BRUSSELS.BRIC.TOPO.POINT.188955,POINT (4.461344246364458 50.81910806039335)
slope_point.9284,9284,8451908,1,BH0201P,116.656,,BE.BRUSSELS.BRIC.TOPO.POINT.183880,POINT (4.375888068688956 50.817199606848384)
slope_point.9285,9285,8451718,1,BH0201P,214.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.183881,POINT (4.374634312711585 50.81697400031733)
slope_point.9286,9286,8451863,1,BH0201P,52.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.183882,POINT (4.381699543228147 50.81434977096571)
slope_point.9287,9287,8451989,1,BH0201P,87.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.183883,POINT (4.376420798316926 50.81827564115611)
slope_point.9288,9288,8622021,1,BH0201P,168.1796,,BE.BRUSSELS.BRIC.TOPO.POINT.188965,POINT (4.45540590870559 50.81840842752952)
slope_point.9289,9289,8622069,1,BH0201P,199.4102,,BE.BRUSSELS.BRIC.TOPO.POINT.188967,POINT (4.453910594161498 50.81832226133314)
slope_point.9290,9290,8622060,1,BH0201P,350.5529,,BE.BRUSSELS.BRIC.TOPO.POINT.188968,POINT (4.455022074858727 50.81853838771928)
