FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.870,870,11176824,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378319,POINT (4.428478899196889 50.87796398135114)
electricity_pole.871,871,8759129,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194704,POINT (4.427263434606981 50.81821602315729)
electricity_pole.872,872,11169016,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377925,POINT (4.297015657304361 50.86458215124481)
electricity_pole.873,873,11155292,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374741,POINT (4.340283010067432 50.80164181956114)
electricity_pole.874,874,8377145,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194756,POINT (4.362784420597812 50.868695822743604)
electricity_pole.875,875,8377147,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192377,POINT (4.363422684128656 50.86600547457055)
electricity_pole.876,876,2173118,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59865,POINT (4.37205313255102 50.82693142809373)
electricity_pole.877,877,2173131,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59877,POINT (4.372332456956825 50.82602611850872)
electricity_pole.878,878,8759037,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189510,POINT (4.426284287653972 50.814111588312976)
electricity_pole.879,879,3851172,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139436,POINT (4.379125716812851 50.87748541871843)
electricity_pole.880,880,3851184,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139448,POINT (4.3802035556841625 50.87825448401394)
electricity_pole.881,881,3813743,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143380,POINT (4.329333635334749 50.82883778432816)
electricity_pole.882,882,155074610,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403261,POINT (4.367259758791068 50.81486325211875)
electricity_pole.883,883,155081936,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406502,POINT (4.329476413119772 50.8497371490134)
electricity_pole.884,884,155074836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403487,POINT (4.368646896802776 50.81194422754322)
electricity_pole.885,885,155074572,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403223,POINT (4.3678491175508265 50.81210951827158)
electricity_pole.886,886,155081649,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406215,POINT (4.329233004858046 50.84923678328733)
electricity_pole.887,887,155074685,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403336,POINT (4.368157979075771 50.81189588556205)
electricity_pole.888,888,155080161,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405637,POINT (4.37493104285763 50.87881728298533)
electricity_pole.889,889,155074541,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403192,POINT (4.368109767773699 50.8131972615795)
electricity_pole.890,890,155074548,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403199,POINT (4.368233732110523 50.81497162065139)
electricity_pole.891,891,155074554,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403205,POINT (4.3682643003296 50.81279842427724)
electricity_pole.892,892,155080322,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405798,POINT (4.374815944739009 50.87866600761536)
electricity_pole.893,893,155079999,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405475,POINT (4.374927011990686 50.878990075545865)
electricity_pole.894,894,155074689,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403340,POINT (4.36730443291546 50.814566958049355)
electricity_pole.895,895,155080206,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405682,POINT (4.374741020042277 50.87941779748711)
electricity_pole.896,896,155090654,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.410666,POINT (4.346694539320706 50.85560207385003)
electricity_pole.897,897,155080044,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405520,POINT (4.374914817584204 50.87920043209247)
electricity_pole.898,898,155074648,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403299,POINT (4.367961512362991 50.81232683813416)
electricity_pole.899,899,155074652,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403303,POINT (4.368464798475714 50.81228799571088)
electricity_pole.900,900,155081532,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406098,POINT (4.329942480987121 50.84945771300334)
electricity_pole.901,901,155074019,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402670,POINT (4.368194307322127 50.81298234200471)
electricity_pole.902,902,155074023,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402674,POINT (4.367795774745245 50.8150262283001)
electricity_pole.903,903,11168260,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374024,POINT (4.402983567025651 50.86694488651462)
electricity_pole.904,904,8354873,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182574,POINT (4.362300063163652 50.87422500298121)
electricity_pole.905,905,155074474,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403125,POINT (4.368615891205546 50.81216218052447)
electricity_pole.906,906,3826800,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139950,POINT (4.2853903881230675 50.82574199709547)
electricity_pole.907,907,3769549,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121360,POINT (4.4264130722701305 50.804560130809826)
electricity_pole.908,908,11155287,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374768,POINT (4.340677449080046 50.80209710191317)
electricity_pole.909,909,155074172,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402823,POINT (4.367514948009454 50.81460886359005)
electricity_pole.910,910,155074248,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402899,POINT (4.367925561454975 50.81187696720917)
electricity_pole.911,911,155074252,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402903,POINT (4.367121985372324 50.8118566393351)
electricity_pole.912,912,155074726,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403377,POINT (4.367622717045151 50.814999242575254)
electricity_pole.913,913,155074393,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403044,POINT (4.3676453974591265 50.8148798430849)
electricity_pole.914,914,155090934,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.410946,POINT (4.347428930511059 50.85582148209019)
electricity_pole.915,915,155074692,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403343,POINT (4.368019310756122 50.81342616379945)
electricity_pole.916,916,155074210,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402861,POINT (4.367839384987023 50.81491092186152)
electricity_pole.917,917,155074214,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402865,POINT (4.368342967686409 50.81259871313078)
electricity_pole.918,918,155074722,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403373,POINT (4.367844615393556 50.81388367498124)
electricity_pole.919,919,155074358,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403009,POINT (4.368628738707566 50.81503419300747)
electricity_pole.920,920,155079952,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405428,POINT (4.374811132461446 50.878555978983606)
electricity_pole.921,921,155074467,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403118,POINT (4.367212817382847 50.81498434166708)
electricity_pole.922,922,155074134,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402785,POINT (4.368213264326769 50.81236916966706)
electricity_pole.923,923,155081713,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406279,POINT (4.328790255576645 50.84937406164045)
electricity_pole.924,924,155074318,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402969,POINT (4.367484043152463 50.81190366765608)
electricity_pole.925,925,155074285,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402936,POINT (4.3679360404592416 50.813640758193905)
electricity_pole.926,926,155074289,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402940,POINT (4.368155832101229 50.81508396561769)
electricity_pole.927,927,155074292,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402943,POINT (4.368415322506194 50.812413602029466)
electricity_pole.928,928,155079836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405312,POINT (4.374726799085498 50.879590153018626)
electricity_pole.929,929,11145757,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377176,POINT (4.376487708610038 50.8284954623103)
electricity_pole.930,930,7168384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149697,POINT (4.358390125702925 50.82524292682725)
electricity_pole.931,931,11176865,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379410,POINT (4.4126759404380325 50.877020150009166)
electricity_pole.932,932,3769530,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131606,POINT (4.423340585529139 50.8019113815578)
electricity_pole.933,933,11145765,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370359,POINT (4.376144342684488 50.82809988106481)
electricity_pole.934,934,3769541,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118758,POINT (4.423946126313328 50.80227371773464)
electricity_pole.935,935,8354885,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185619,POINT (4.367163635785868 50.877912312359534)
electricity_pole.936,936,8147345,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165170,POINT (4.353600726791571 50.83795252152266)
electricity_pole.937,937,8377142,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199553,POINT (4.363654285995826 50.86676493624233)
electricity_pole.938,938,8769277,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176374,POINT (4.3875675013497375 50.806451990362405)
electricity_pole.939,939,3843124,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135887,POINT (4.358898721191624 50.79490014097342)
electricity_pole.940,940,8354810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196248,POINT (4.363953398064219 50.87580708602875)
electricity_pole.941,941,3826773,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125757,POINT (4.28704901548698 50.826613525029686)
electricity_pole.942,942,3826785,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125769,POINT (4.289699742727365 50.82750505112849)
electricity_pole.943,943,3843112,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135875,POINT (4.352419447649979 50.7948596757768)
electricity_pole.944,944,8354817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182840,POINT (4.373085425762504 50.88041455629307)
electricity_pole.945,945,8354831,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183829,POINT (4.374342462980643 50.880324959325925)
electricity_pole.946,946,11176849,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379831,POINT (4.410886267680772 50.87619592791322)
electricity_pole.947,947,3826803,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131381,POINT (4.292247998989378 50.82854170412787)
electricity_pole.948,948,3826815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131393,POINT (4.293990829340068 50.82925693992376)
electricity_pole.949,949,11176875,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381094,POINT (4.414762111497096 50.87704224351719)
electricity_pole.950,950,11179429,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380586,POINT (4.404046391109741 50.8690044190878)
electricity_pole.951,951,8759028,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174228,POINT (4.431421237536124 50.8268029476222)
electricity_pole.952,952,7152389,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150621,POINT (4.321955667083102 50.847901057200886)
electricity_pole.953,953,11176851,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380060,POINT (4.410584861025887 50.87603122513599)
electricity_pole.954,954,11178821,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378884,POINT (4.409306894089886 50.874886795073316)
electricity_pole.955,955,3826760,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125744,POINT (4.284227783524791 50.82543824990821)
electricity_pole.956,956,155141451,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435485,POINT (4.3733800200992405 50.88133087325112)
electricity_pole.957,957,155141455,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435487,POINT (4.3732276228034 50.88180205362858)
electricity_pole.958,958,155139761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434523,POINT (4.361580485050459 50.89436039835543)
electricity_pole.959,959,155139769,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434527,POINT (4.3733430198529035 50.88187063353291)
electricity_pole.960,960,155141031,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435246,POINT (4.373109013789154 50.88164661205242)
electricity_pole.961,961,155141035,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435248,POINT (4.364506556863507 50.892774952446466)
electricity_pole.962,962,155106874,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.417414,POINT (4.394663213302595 50.852911110163674)
electricity_pole.963,963,155140191,1,CR5301P,1,,BE.BRUSSELS.BRIC.TOPO.POINT.434768,POINT (4.363369322496083 50.893140649036845)
electricity_pole.964,964,155139977,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434647,POINT (4.365577944608815 50.89237917602675)
electricity_pole.965,965,3769510,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121850,POINT (4.4215775767150625 50.799608428565875)
electricity_pole.966,966,11176850,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380849,POINT (4.411836161489933 50.876288591177875)
electricity_pole.967,967,155140609,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435006,POINT (4.373138325814837 50.88149352828516)
electricity_pole.968,968,155140613,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435008,POINT (4.37390947363334 50.88164327225069)
electricity_pole.969,969,155141710,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435633,POINT (4.373441502570192 50.88192185697685)
electricity_pole.970,970,155141815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435693,POINT (4.365231068383908 50.89252727913255)
electricity_pole.971,971,155141761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435662,POINT (4.36273945633026 50.8934203863348)
electricity_pole.972,972,3769511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116650,POINT (4.421765205959355 50.7998095395932)
electricity_pole.973,973,8759126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175916,POINT (4.428114991717358 50.81888226650955)
electricity_pole.974,974,155097762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413485,POINT (4.37421761182976 50.86870058611735)
electricity_pole.975,975,155141558,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435546,POINT (4.36489149808388 50.892654274882155)
electricity_pole.976,976,155123447,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426102,POINT (4.292489545358198 50.86928621091687)
electricity_pole.977,977,155123720,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426262,POINT (4.292126947099571 50.86916060270842)
electricity_pole.978,978,155140399,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434888,POINT (4.362079638896435 50.89406610522409)
electricity_pole.979,979,155119665,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.424328,POINT (4.335338478057589 50.868413024473924)
electricity_pole.980,980,155114881,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.422155,POINT (4.3487023622711565 50.85834589894804)
electricity_pole.981,981,155141138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435307,POINT (4.363090761084972 50.89328368966607)
electricity_pole.982,982,155139868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434584,POINT (4.362603203324764 50.89369707312801)
electricity_pole.983,983,155139872,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434586,POINT (4.363748045627572 50.89302814364861)
electricity_pole.984,984,155141352,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435429,POINT (4.362896175520568 50.89349774304038)
electricity_pole.985,985,155139560,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434406,POINT (4.364074488178925 50.89283646680858)
electricity_pole.986,986,155140294,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434827,POINT (4.362402987462147 50.893844618967975)
electricity_pole.987,987,155140716,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435067,POINT (4.36185731938945 50.89420862044332)
electricity_pole.988,988,155097108,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413101,POINT (4.37165462288515 50.86964523376809)
electricity_pole.989,989,155096367,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.412665,POINT (4.371773488669058 50.86980776770598)
electricity_pole.990,990,155097179,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413143,POINT (4.371620070114389 50.86994906972529)
electricity_pole.991,991,155114669,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.421943,POINT (4.349252055873279 50.85816766196689)
electricity_pole.992,992,155123511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426139,POINT (4.29051615156537 50.87075152263798)
electricity_pole.993,993,155115036,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.422310,POINT (4.348939625462246 50.85825595478017)
electricity_pole.994,994,155123806,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426313,POINT (4.291261509783024 50.87070860644608)
electricity_pole.995,995,155124633,1,CR5301P,359.9342,,BE.BRUSSELS.BRIC.TOPO.POINT.426793,POINT (4.295972852777792 50.86572943800008)
electricity_pole.996,996,155097475,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413315,POINT (4.3713023485295235 50.86990186826442)
electricity_pole.997,997,155124350,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426630,POINT (4.291093772106732 50.870972116022365)
electricity_pole.998,998,155124283,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426592,POINT (4.290952728907659 50.87062072664751)
electricity_pole.999,999,155124289,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426595,POINT (4.292328372050202 50.868958991508464)
electricity_pole.1000,1000,155113083,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.420548,POINT (4.316595446386561 50.85232224261389)
electricity_pole.1001,1001,155091312,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411324,POINT (4.347161349165146 50.855794907843496)
electricity_pole.1002,1002,155124222,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426556,POINT (4.291849916363293 50.869323057870446)
electricity_pole.1003,1003,155091911,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411923,POINT (4.347256610056896 50.8553456434644)
electricity_pole.1004,1004,155084337,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407758,POINT (4.347711030476858 50.81354133841356)
electricity_pole.1005,1005,155084330,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407754,POINT (4.347344608568595 50.81453264645853)
electricity_pole.1006,1006,155126922,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.428595,POINT (4.313042682368357 50.805068853156094)
electricity_pole.1007,1007,155124905,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426952,POINT (4.291273044761826 50.87025382197015)
electricity_pole.1008,1008,155126319,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.427992,POINT (4.313381879150549 50.805167461725105)
electricity_pole.1009,1009,155084484,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407841,POINT (4.348821401076902 50.813101408934635)
electricity_pole.1010,1010,155091768,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411780,POINT (4.347017571816258 50.85536781161956)
electricity_pole.1011,1011,155092046,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.412058,POINT (4.346821199771782 50.85530226281352)
electricity_pole.1012,1012,155084262,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407718,POINT (4.347355109898613 50.81283812572118)
electricity_pole.1013,1013,155084041,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407596,POINT (4.3476782939243845 50.81335715842124)
electricity_pole.1014,1014,155084074,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407614,POINT (4.348034123651847 50.8133528620668)
electricity_pole.1015,1015,155083934,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407537,POINT (4.348428349753791 50.813220415416666)
electricity_pole.1016,1016,155084448,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407820,POINT (4.347717830552144 50.81350069764148)
electricity_pole.1017,1017,155083746,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407435,POINT (4.347697611254216 50.813597925573546)
electricity_pole.1018,1018,155091837,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411849,POINT (4.346076080855297 50.85553311266529)
electricity_pole.1019,1019,155083972,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407558,POINT (4.3479758757365685 50.813820324441735)
electricity_pole.1020,1020,155083890,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407514,POINT (4.347711864090392 50.81386114108851)
electricity_pole.1021,1021,155084009,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407579,POINT (4.347583086552552 50.813220733720534)
electricity_pole.1022,1022,155083897,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407518,POINT (4.3474779896704625 50.81306044207421)
electricity_pole.1023,1023,155083927,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407533,POINT (4.34843838418401 50.814370491679966)
electricity_pole.1024,1024,155084374,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407778,POINT (4.34756716324094 50.81391964711061)
electricity_pole.1025,1025,155084411,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407799,POINT (4.348320204352437 50.814163814600406)
electricity_pole.1026,1026,155091382,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411394,POINT (4.347647307361207 50.85581828034899)
electricity_pole.1027,1027,155084188,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407677,POINT (4.34743267914692 50.8142875145086)
electricity_pole.1028,1028,155084101,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407629,POINT (4.348240046944897 50.81403954018437)
electricity_pole.1029,1029,155084114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407636,POINT (4.347853883672973 50.813635419002615)
electricity_pole.1030,1030,155091243,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411255,POINT (4.3475826247763685 50.85551327303675)
electricity_pole.1031,1031,155156293,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443175,POINT (4.366495482414232 50.793683946074545)
electricity_pole.1032,1032,155156301,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443179,POINT (4.374145137162079 50.789076410436905)
electricity_pole.1033,1033,155156309,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443183,POINT (4.372867547527994 50.78951706609101)
electricity_pole.1034,1034,155157325,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443742,POINT (4.36522354753238 50.79428627668636)
electricity_pole.1035,1035,155157333,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443746,POINT (4.370670482960238 50.79045753830553)
electricity_pole.1036,1036,155154172,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442807,POINT (4.360371060489628 50.843172989793885)
electricity_pole.1037,1037,155156464,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443269,POINT (4.3713075383850395 50.78997639261075)
electricity_pole.1038,1038,155156468,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443271,POINT (4.366618072726445 50.79345811694566)
electricity_pole.1039,1039,155156472,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443273,POINT (4.371202555452405 50.79018577098389)
electricity_pole.1040,1040,155156476,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443275,POINT (4.367667696417287 50.79128111431259)
electricity_pole.1041,1041,155157578,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443881,POINT (4.372136027410565 50.7887830192521)
electricity_pole.1042,1042,155157582,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443883,POINT (4.370197441100864 50.79089861559162)
electricity_pole.1043,1043,155157586,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443885,POINT (4.372357083032157 50.78862850858012)
electricity_pole.1044,1044,155156825,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443465,POINT (4.37218363527132 50.78861684306809)
electricity_pole.1045,1045,155156829,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443467,POINT (4.367994830805849 50.791313264601264)
electricity_pole.1046,1046,155156833,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443469,POINT (4.366210285527475 50.794039573066925)
electricity_pole.1047,1047,155156384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443224,POINT (4.3717878685187905 50.78980963713597)
electricity_pole.1048,1048,155156388,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443226,POINT (4.368765013067721 50.79116875885365)
electricity_pole.1049,1049,155156392,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443228,POINT (4.365232038288872 50.79393450146802)
electricity_pole.1050,1050,155157423,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443794,POINT (4.3720340601217105 50.7892498612422)
electricity_pole.1051,1051,155153466,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.442101,POINT (4.36050965701762 50.84343992102278)
electricity_pole.1052,1052,155156210,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443130,POINT (4.371843945708327 50.789483589503384)
electricity_pole.1053,1053,155156214,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.443132,POINT (4.366348062228166 50.793912185411685)
