FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.16842,16842,2139115,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.47133,POINT (484869.3821358333 6597555.930421301)
street_light_point.16843,16843,2151338,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.63049,POINT (477496.7731294088 6588611.672414051)
street_light_point.16844,16844,2139134,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42311,POINT (485080.4456847813 6601815.51673093)
street_light_point.16845,16845,2139137,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42314,POINT (487526.69829872635 6593174.620923521)
street_light_point.16846,16846,2141239,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.41277,POINT (489891.89246375294 6602992.177541521)
street_light_point.16847,16847,2141243,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.41281,POINT (489710.19449780846 6602731.007476431)
street_light_point.16848,16848,2141247,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.41284,POINT (490149.94389438245 6589340.830132414)
street_light_point.16849,16849,2141255,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.41289,POINT (477709.17809219746 6588968.698554351)
street_light_point.16850,16850,2141259,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.41292,POINT (477565.4391489741 6588625.730398587)
street_light_point.16851,16851,2141264,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.41295,POINT (483743.5245730326 6586641.689811399)
street_light_point.16852,16852,2141277,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.41304,POINT (488407.5687329067 6593700.287984638)
street_light_point.16853,16853,2141870,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54262,POINT (492327.1516970558 6596775.340732082)
street_light_point.16854,16854,2141874,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54265,POINT (481450.3092773465 6593026.636231858)
street_light_point.16855,16855,2141879,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54268,POINT (488887.4423070077 6590447.94210708)
street_light_point.16856,16856,2141883,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54271,POINT (483876.66374078626 6603971.938786181)
street_light_point.16857,16857,2141888,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.54274,POINT (491169.31808135373 6604350.237911088)
street_light_point.16858,16858,2142348,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59070,POINT (479144.313459704 6600742.358728593)
street_light_point.16859,16859,2142352,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59073,POINT (483614.9775845071 6591903.054980893)
street_light_point.16860,16860,2142357,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59076,POINT (485264.971912183 6595832.404863626)
street_light_point.16861,16861,2142361,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59079,POINT (485025.4307277906 6592467.570324847)
street_light_point.16862,16862,2142366,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59082,POINT (490443.4805360573 6592633.167337776)
street_light_point.16863,16863,2139999,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59085,POINT (485428.30666034773 6595625.323209295)
street_light_point.16864,16864,2149635,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51370,POINT (492665.78775448416 6596880.925854455)
street_light_point.16865,16865,2143145,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51395,POINT (476714.9886365962 6592074.084696164)
street_light_point.16866,16866,2143150,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.51398,POINT (486743.0013407127 6592845.036255901)
street_light_point.16867,16867,3803649,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114920,POINT (480123.22510987346 6601899.282308765)
street_light_point.16868,16868,3803655,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114926,POINT (480100.6768449627 6601907.845377244)
street_light_point.16869,16869,2155347,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.64649,POINT (479810.63610116893 6597511.415472631)
street_light_point.16870,16870,2155353,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.64653,POINT (489457.79137947736 6599705.971478934)
street_light_point.16871,16871,2155357,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.64656,POINT (489463.33074835624 6599764.616795838)
street_light_point.16872,16872,2155361,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.64659,POINT (479289.7508299092 6597751.340276729)
street_light_point.16873,16873,2155366,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.64662,POINT (489862.4940008356 6599552.934280304)
street_light_point.16874,16874,2155370,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.64665,POINT (485132.0083123823 6594399.92018701)
street_light_point.16875,16875,2151329,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.64668,POINT (479089.28035208216 6587341.1475323215)
street_light_point.16876,16876,2139143,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42320,POINT (487509.9803197353 6593123.670452458)
street_light_point.16877,16877,2139147,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42323,POINT (487582.1381512617 6593157.23265236)
street_light_point.16878,16878,2139151,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42326,POINT (489357.6388349696 6593138.909280106)
street_light_point.16879,16879,2140695,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42359,POINT (492367.92112862685 6589021.4932353925)
street_light_point.16880,16880,2143665,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42366,POINT (496537.83733085927 6586508.753991025)
street_light_point.16881,16881,2143670,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42368,POINT (490757.17337139405 6592617.282520519)
street_light_point.16882,16882,2143674,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42371,POINT (481536.77382766263 6582531.526964593)
street_light_point.16883,16883,2143683,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42377,POINT (494051.2450310928 6590827.882065453)
street_light_point.16884,16884,2145046,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42380,POINT (490033.81417573325 6597611.544248514)
street_light_point.16885,16885,2145050,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42383,POINT (489590.236844601 6605060.3770671245)
street_light_point.16886,16886,2145058,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42389,POINT (486463.26701594394 6589630.926360643)
street_light_point.16887,16887,2145065,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42395,POINT (483146.47165456036 6593250.425176975)
street_light_point.16888,16888,2145075,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42401,POINT (483441.95202450716 6601232.3610048685)
street_light_point.16889,16889,2145080,1,CR3202P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42404,POINT (485188.7686872748 6594398.168796007)
street_light_point.16890,16890,2137188,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.46963,POINT (481376.96401570836 6590267.627819187)
street_light_point.16891,16891,2138371,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.46969,POINT (482407.06621808466 6591344.450834153)
street_light_point.16892,16892,2138377,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.46975,POINT (482429.21516245935 6591189.191866278)
street_light_point.16893,16893,2138380,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.46978,POINT (482417.08295589633 6591271.861900805)
street_light_point.16894,16894,2138383,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.46981,POINT (482404.3599810451 6591397.853856007)
street_light_point.16895,16895,2144785,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42061,POINT (480143.8935879694 6591842.003038706)
street_light_point.16896,16896,2144789,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42064,POINT (480602.99812217726 6592454.271912862)
street_light_point.16897,16897,2140639,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42067,POINT (495660.2761546605 6587076.1390196495)
street_light_point.16898,16898,2140642,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42070,POINT (495791.5921935247 6586988.573291445)
street_light_point.16899,16899,2140645,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42073,POINT (495479.1947536207 6587169.512543182)
street_light_point.16900,16900,2141911,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42222,POINT (476800.2473551058 6593076.7815684825)
street_light_point.16901,16901,2141914,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.42225,POINT (483203.39246462134 6591054.351273381)
street_light_point.16902,16902,2138928,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60058,POINT (481751.5319450859 6597535.382857288)
street_light_point.16903,16903,2138932,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60061,POINT (482861.16620219214 6596742.851572827)
street_light_point.16904,16904,2138937,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60064,POINT (482872.54631454684 6597323.247879843)
street_light_point.16905,16905,2138946,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60070,POINT (482911.0047730363 6596889.688192137)
street_light_point.16906,16906,2138950,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.60073,POINT (482969.1793522346 6596777.602692381)
street_light_point.16907,16907,3806880,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115885,POINT (487839.7610522967 6590396.768926902)
street_light_point.16908,16908,3786108,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121122,POINT (482258.9592814046 6595910.922285337)
street_light_point.16909,16909,2156269,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.30792,POINT (491082.91941253276 6592494.767413844)
street_light_point.16910,16910,2156273,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.30795,POINT (496950.0864868894 6585947.791038516)
street_light_point.16911,16911,2156276,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.30798,POINT (492766.59790216974 6601908.69997258)
street_light_point.16912,16912,2156279,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.30801,POINT (484296.9736636171 6594983.991681555)
street_light_point.16913,16913,2156282,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.30804,POINT (479078.65491715365 6597700.992849405)
street_light_point.16914,16914,2150367,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53242,POINT (486594.7172118709 6592961.280095025)
street_light_point.16915,16915,2150371,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.53245,POINT (492575.42543593945 6593719.806597266)
street_light_point.16916,16916,2142326,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.44321,POINT (484673.1487812563 6588042.695073964)
street_light_point.16917,16917,2143604,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.44324,POINT (482400.13449227886 6589626.560808129)
street_light_point.16918,16918,2137479,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.47294,POINT (480716.6441948823 6597553.755817784)
street_light_point.16919,16919,2137483,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.47297,POINT (480445.48755281995 6597635.415509132)
street_light_point.16920,16920,2137492,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.47303,POINT (480936.4650334586 6593276.389261065)
street_light_point.16921,16921,2137497,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.47306,POINT (480980.876235273 6593341.593224968)
street_light_point.16922,16922,2137501,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.47309,POINT (481049.4427096085 6593399.760578413)
street_light_point.16923,16923,2147311,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116196,POINT (486767.3442960085 6588664.735023034)
street_light_point.16924,16924,3863515,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138429,POINT (494615.54186467954 6593270.642556201)
street_light_point.16925,16925,3863518,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138432,POINT (494317.94972646877 6593095.3006798895)
street_light_point.16926,16926,3863522,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138436,POINT (494442.1581324305 6593149.020000493)
street_light_point.16927,16927,3863528,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138442,POINT (494255.1128161548 6593118.365416427)
street_light_point.16928,16928,3789863,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105405,POINT (491774.5873323153 6597260.514860894)
street_light_point.16929,16929,3789866,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105408,POINT (491823.3112274623 6597297.390024945)
street_light_point.16930,16930,3789873,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105415,POINT (491724.6265788399 6597256.082887778)
street_light_point.16931,16931,3789879,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.105421,POINT (491750.5099718181 6597276.094360559)
street_light_point.16932,16932,2150690,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114681,POINT (488206.1985467919 6597270.852366439)
street_light_point.16933,16933,2150699,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114684,POINT (485696.2302398371 6588016.093960222)
street_light_point.16934,16934,2150714,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114687,POINT (489475.1249630169 6601693.329872783)
street_light_point.16935,16935,3772100,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114713,POINT (486261.7213222577 6593333.902407326)
street_light_point.16936,16936,3772103,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114716,POINT (486220.16477379634 6593347.61157464)
street_light_point.16937,16937,3772106,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114719,POINT (486158.4355902908 6593346.097018906)
street_light_point.16938,16938,3772109,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114722,POINT (486772.0507190097 6593164.730782907)
street_light_point.16939,16939,3772112,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114725,POINT (486788.0330771831 6593137.524034661)
street_light_point.16940,16940,3772115,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114728,POINT (486687.1779095915 6593192.810028097)
street_light_point.16941,16941,3772118,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114731,POINT (486611.0946382557 6593217.966050871)
street_light_point.16942,16942,3769188,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.114746,POINT (492882.1949271844 6588107.142889529)
street_light_point.16943,16943,2151800,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107529,POINT (486157.85927114886 6593451.021211593)
street_light_point.16944,16944,2151815,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107532,POINT (491414.6140328899 6585056.454586057)
street_light_point.16945,16945,2151821,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107534,POINT (484717.8989664636 6588109.8224706575)
street_light_point.16946,16946,2137517,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112522,POINT (481052.5489850114 6593434.115313572)
street_light_point.16947,16947,2137526,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112525,POINT (481124.85041295254 6593529.828354519)
street_light_point.16948,16948,2138732,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112528,POINT (486243.51034645765 6590020.139185966)
street_light_point.16949,16949,2138741,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112531,POINT (486155.26403468114 6590155.635066674)
street_light_point.16950,16950,2143733,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112543,POINT (489828.97458446084 6595227.877984363)
street_light_point.16951,16951,2143742,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112546,POINT (487882.1254882408 6582030.494035861)
street_light_point.16952,16952,2143763,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112552,POINT (481450.3092773465 6593026.636231858)
street_light_point.16953,16953,2145156,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112555,POINT (487500.25932822144 6600057.105358018)
street_light_point.16954,16954,2145174,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.112561,POINT (478453.9702301386 6587912.0810758835)
street_light_point.16955,16955,3810391,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115486,POINT (489890.7334688356 6587902.156925165)
street_light_point.16956,16956,3810394,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.115489,POINT (489799.9900506121 6587801.66963462)
street_light_point.16957,16957,2151830,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107537,POINT (479580.9730600665 6597442.408111762)
street_light_point.16958,16958,2153150,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107546,POINT (475081.3402454017 6588714.303175944)
street_light_point.16959,16959,2153159,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107549,POINT (478047.58962474106 6590829.321362091)
street_light_point.16960,16960,2153168,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107552,POINT (478105.38379126345 6590930.28589417)
street_light_point.16961,16961,2153177,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107555,POINT (478522.11078124784 6590528.2743040845)
street_light_point.16962,16962,2150247,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.109681,POINT (476575.2423760419 6590529.405011712)
street_light_point.16963,16963,2146825,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110507,POINT (490672.616155535 6592486.561415911)
street_light_point.16964,16964,2148138,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110510,POINT (489154.8153005801 6594324.004427927)
street_light_point.16965,16965,2148147,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110513,POINT (492075.06007103616 6592093.379244492)
street_light_point.16966,16966,2148156,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110516,POINT (488465.7485737865 6595282.63424189)
street_light_point.16967,16967,3748558,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107641,POINT (493809.33469939494 6587744.345481825)
street_light_point.16968,16968,3748561,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107644,POINT (494005.03545158345 6587457.456267812)
street_light_point.16969,16969,3748564,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107647,POINT (493853.04859122256 6587751.284558478)
street_light_point.16970,16970,3748568,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107651,POINT (494106.82498414966 6587274.6686553)
street_light_point.16971,16971,3789880,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.107663,POINT (491723.1662322525 6597278.764984142)
street_light_point.16972,16972,3806919,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118604,POINT (487808.4180335168 6590773.43545111)
street_light_point.16973,16973,3769077,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106897,POINT (492715.7702117779 6586742.422325711)
street_light_point.16974,16974,2144157,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95255,POINT (492788.89479532815 6592122.524979054)
street_light_point.16975,16975,2143581,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95258,POINT (480591.97527323803 6590040.577402168)
street_light_point.16976,16976,2143590,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95261,POINT (483843.5301596061 6590018.929176885)
street_light_point.16977,16977,2144991,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95267,POINT (484220.19732532423 6601571.700331999)
street_light_point.16978,16978,2145000,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95270,POINT (488832.6872518668 6601132.83060799)
street_light_point.16979,16979,2145012,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95273,POINT (483301.76314663416 6592610.571013046)
street_light_point.16980,16980,2153228,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119466,POINT (478303.36723365175 6590915.247841922)
street_light_point.16981,16981,2149060,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119544,POINT (485015.1850781287 6592395.914573426)
street_light_point.16982,16982,2149069,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119547,POINT (491145.66448614 6604189.278395294)
street_light_point.16983,16983,2149090,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119553,POINT (479813.7570792005 6597587.03596516)
street_light_point.16984,16984,2149099,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119556,POINT (484404.02859204717 6597652.732476115)
street_light_point.16985,16985,2149108,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119559,POINT (478924.08184592787 6594331.345212096)
street_light_point.16986,16986,2150424,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119565,POINT (490930.77316344716 6592473.051385384)
street_light_point.16987,16987,2150433,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119568,POINT (483769.23518380563 6603973.708129903)
street_light_point.16988,16988,2150439,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119570,POINT (480974.65789860336 6597847.647414501)
street_light_point.16989,16989,2150457,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119576,POINT (480853.11525899835 6592460.77618575)
street_light_point.16990,16990,2146516,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119585,POINT (492057.2425397381 6597438.171478505)
street_light_point.16991,16991,2154044,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119588,POINT (482322.7971666924 6585674.974550789)
street_light_point.16992,16992,2154543,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122414,POINT (484043.29118956457 6592023.517314447)
street_light_point.16993,16993,2154562,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122420,POINT (482053.9193746975 6587278.741607218)
street_light_point.16994,16994,2154571,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122423,POINT (486049.8190639656 6585466.437129432)
street_light_point.16995,16995,2150586,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122426,POINT (491875.32072267093 6597162.25172076)
street_light_point.16996,16996,2150607,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122432,POINT (492475.379379169 6596461.121573483)
street_light_point.16997,16997,2150616,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122435,POINT (495888.34097765415 6583326.77405639)
street_light_point.16998,16998,2150625,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122438,POINT (486241.32450098195 6595077.129874589)
street_light_point.16999,16999,3772121,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116356,POINT (486547.3624664413 6593217.245537026)
street_light_point.17000,17000,2155601,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106373,POINT (493258.4964313876 6602680.4927083505)
street_light_point.17001,17001,2155610,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.106376,POINT (494261.98412022373 6595944.809625348)
street_light_point.17002,17002,2156212,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.111881,POINT (490828.97984977026 6604844.091537376)
street_light_point.17003,17003,2148739,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.96144,POINT (473482.960351378 6589042.191455131)
street_light_point.17004,17004,2148748,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.96147,POINT (493429.446844515 6591690.545633395)
street_light_point.17005,17005,2142577,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.94927,POINT (478870.11781198543 6591065.34336063)
street_light_point.17006,17006,2143882,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.94930,POINT (490587.73242418875 6588882.869105328)
street_light_point.17007,17007,2143912,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.94939,POINT (486679.32545738766 6588630.674628092)
street_light_point.17008,17008,2142972,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95774,POINT (484032.27331250213 6603906.772674106)
street_light_point.17009,17009,2142981,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95777,POINT (492197.6465866238 6583895.673965236)
street_light_point.17010,17010,2142990,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95780,POINT (493037.4166180899 6594172.407375465)
street_light_point.17011,17011,2143002,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95783,POINT (485203.53090067336 6592489.937422616)
street_light_point.17012,17012,2144310,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95786,POINT (494588.93357189395 6587853.46063296)
street_light_point.17013,17013,2144322,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95789,POINT (480359.48346592253 6590121.032119391)
street_light_point.17014,17014,2144334,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95792,POINT (480402.15992572636 6592092.712662842)
street_light_point.17015,17015,2144343,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95795,POINT (489969.00130718265 6602389.136464397)
street_light_point.17016,17016,2144352,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95798,POINT (477630.42980845465 6590674.98098522)
street_light_point.17017,17017,2144281,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95801,POINT (480722.3380435684 6596421.261970951)
street_light_point.17018,17018,2140331,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95804,POINT (490767.4650239371 6604724.289196628)
street_light_point.17019,17019,2140340,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95807,POINT (490973.3625589422 6605127.750345475)
street_light_point.17020,17020,2140349,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.95810,POINT (493706.22448715015 6588384.794421355)
street_light_point.17021,17021,2145674,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110545,POINT (476712.8356768463 6590904.793621833)
street_light_point.17022,17022,2145701,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110554,POINT (479358.535307427 6598378.218392295)
street_light_point.17023,17023,2145710,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110557,POINT (482277.05837530445 6597056.330919495)
street_light_point.17024,17024,2147032,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.110563,POINT (487651.5444264046 6582768.927755897)
