FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.3613,3613,1742499,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1660895,"MULTILINESTRING ((151276.611 170750.027, 151276.719 170746.665))"
stair_line.3614,3614,11173426,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665115,"MULTILINESTRING ((149893.107458 169548.946825, 149893.19 169549.162, 149892.306 169549.497, 149892.224831 169549.285404))"
stair_line.3615,3615,1621429,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664405,"MULTILINESTRING ((151541.928 176381.473, 151540.30000000002 176379.342, 151541.539 176378.395, 151543.122 176380.467, 151541.928 176381.473))"
stair_line.3616,3616,1717421,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664017,"MULTILINESTRING ((151895.039 176087.983, 151894.80000000002 176086.66))"
stair_line.3617,3617,1719709,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664019,"MULTILINESTRING ((151803.49 176469.81, 151802.68 176468.93, 151804.12 176467.61000000002, 151804.93 176468.49, 151803.49 176469.81))"
stair_line.3618,3618,1685840,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663665,"MULTILINESTRING ((153167.23 165979.05000000002, 153167.17 165980.07))"
stair_line.3619,3619,1800106,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664897,"MULTILINESTRING ((151347.259 176533.935, 151347.882 176533.153))"
stair_line.3620,3620,1800107,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664898,"MULTILINESTRING ((151341.471 176528.049, 151347.882 176533.153))"
stair_line.3621,3621,1800108,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664899,"MULTILINESTRING ((151340.849 176528.831, 151347.259 176533.935))"
stair_line.3622,3622,1800110,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664900,"MULTILINESTRING ((151065.018 176715.426, 151065.88 176716.537))"
stair_line.3623,3623,7921351,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664902,"MULTILINESTRING ((151689.126728564 176038.184763177, 151688.679468067 176037.794535897))"
stair_line.3624,3624,1665325,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665000,"MULTILINESTRING ((151836.92 169955.78, 151842.61000000002 169973.28))"
stair_line.3625,3625,1699783,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1666730,"MULTILINESTRING ((147706.34 164485.96, 147707.64 164484.83000000002))"
stair_line.3626,3626,1710392,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1666732,"MULTILINESTRING ((147746.109 164861.838, 147748.389 164862.392))"
stair_line.3627,3627,1665512,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665002,"MULTILINESTRING ((151713.638286255 169670.34744736098, 151707.907850581 169672.168873444))"
stair_line.3628,3628,11013722,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664875,"MULTILINESTRING ((154300.029 167527.461, 154298.682645778 167526.032012397))"
stair_line.3629,3629,11013766,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664876,"MULTILINESTRING ((154387.843 167535.102, 154388.76 167536.12))"
stair_line.3630,3630,1752033,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1666381,"MULTILINESTRING ((154729.026 165927.878, 154729.927 165925.858))"
stair_line.3631,3631,11021686,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665250,"MULTILINESTRING ((147541.86000000002 171338.347, 147543.79 171341.067))"
stair_line.3632,3632,11021704,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665251,"MULTILINESTRING ((147524.482 171313.786, 147526.202 171316.236))"
stair_line.3633,3633,11021717,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665258,"MULTILINESTRING ((147539.05000000002 171340.197, 147541 171343.007))"
stair_line.3634,3634,11016556,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664274,"MULTILINESTRING ((155002.28 169290.30000000002, 155001.7 169294.22))"
stair_line.3635,3635,11016547,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664275,"MULTILINESTRING ((155280.935 169163.33000000002, 155279.75 169163.68))"
stair_line.3636,3636,11016530,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664276,"MULTILINESTRING ((155171.45 169314.38, 155172.14 169315.78))"
stair_line.3637,3637,11016549,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664277,"MULTILINESTRING ((155221.7 169268.88, 155222.73 169269.39))"
stair_line.3638,3638,11016554,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664279,"MULTILINESTRING ((155198.259999506 169219.69000038801, 155200.22 169220.28))"
stair_line.3639,3639,11016536,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664281,"MULTILINESTRING ((155195.811 169513.322, 155195.431938478 169512.07879673902))"
stair_line.3640,3640,11016524,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664282,"MULTILINESTRING ((155151.92 169425.62, 155153.147 169425.239))"
stair_line.3641,3641,11016580,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664283,"MULTILINESTRING ((155066.07 169227.5, 155067.25 169228.44))"
stair_line.3642,3642,11016577,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664284,"MULTILINESTRING ((155177.93 169268.1, 155179.47 169269.42))"
stair_line.3643,3643,1704955,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665750,"MULTILINESTRING ((147680.69 171829.46, 147687.1 171826.21))"
stair_line.3644,3644,1713113,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665753,"MULTILINESTRING ((147666.27 171821.53, 147666.56 171828.64))"
stair_line.3645,3645,1715434,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665755,"MULTILINESTRING ((147682.86000000002 171805.28, 147681.54 171804.28))"
stair_line.3646,3646,1685742,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663660,"MULTILINESTRING ((153240.4 165876.26, 153241.02 165874.82))"
stair_line.3647,3647,1685741,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663659,"MULTILINESTRING ((153420.19 165879.39, 153421.27 165880.75))"
stair_line.3648,3648,1690926,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1666241,"MULTILINESTRING ((148098.71 163315.6, 148100.331 163315.103))"
stair_line.3649,3649,11014695,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664138,"MULTILINESTRING ((154594.66 169258.812, 154594.766 169257.99))"
stair_line.3650,3650,11014710,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664143,"MULTILINESTRING ((154590.537 169258.544, 154590.677 169257.624))"
stair_line.3651,3651,1681548,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1666253,"MULTILINESTRING ((150951.4 167141.96, 150948.9 167140.80000000002))"
stair_line.3652,3652,11169265,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665613,"MULTILINESTRING ((145003.179 172630.065, 145001.234 172632.393))"
stair_line.3653,3653,11157739,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665621,"MULTILINESTRING ((149501.738754 169845.070154, 149503.849356 169846.797957))"
stair_line.3654,3654,1695831,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664259,"MULTILINESTRING ((148999.505 176416.343, 149000 176416.176))"
stair_line.3655,3655,1701988,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664263,"MULTILINESTRING ((149129.467 176392.577, 149130.949 176392.277))"
stair_line.3656,3656,1743909,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664366,"MULTILINESTRING ((151277.555 170735.749, 151277.777 170733.689, 151273.669 170733.534, 151273.565 170735.382))"
stair_line.3657,3657,1629635,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665039,"MULTILINESTRING ((148245.03 174978.03, 148243.98 174978.16, 148243.97 174978.08000000002, 148243.77 174976.48, 148242.61000000002 174974.99, 148240.18 174974.02, 148238.24 174974.37, 148236.88 174975.37, 148236.71 174975.46, 148236.1 174974.86000000002, 148236.34 174974.67, 148237.91 174973.35, 148240.79 174973.11000000002, 148243.35 174974.43, 148244.66 174976.06, 148245.03 174978.03))"
stair_line.3658,3658,11015976,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659327,"MULTILINESTRING ((154917.727 171403.196, 154919.158 171402.601))"
stair_line.3659,3659,11019409,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664630,"MULTILINESTRING ((148598.83000000002 165544.11000000002, 148599.77 165543.16))"
stair_line.3660,3660,8434392,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662607,"MULTILINESTRING ((151100.077077695 169758.77617753498, 151102.739999449 169760.659999984))"
stair_line.3661,3661,8434230,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662604,"MULTILINESTRING ((151712.10951103602 169665.901916994, 151706.42003792903 169667.710497261))"
stair_line.3662,3662,11014699,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661619,"MULTILINESTRING ((154085.158 169653.576, 154083.956 169653.29200000002))"
stair_line.3663,3663,11014691,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661623,"MULTILINESTRING ((154463.382 169759.354, 154465.087 169758.078))"
stair_line.3664,3664,1698052,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662938,"MULTILINESTRING ((151714.80914105702 169673.7521798, 151709.047333221 169675.58344466402))"
stair_line.3665,3665,11014717,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664144,"MULTILINESTRING ((154082.306 169660.28, 154083.51 169660.539))"
stair_line.3666,3666,11013765,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664867,"MULTILINESTRING ((154252.699 167718.723, 154256.349 167723.203))"
stair_line.3667,3667,1634535,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664238,"MULTILINESTRING ((152023.136 174019.521, 152024.071 174021.043))"
stair_line.3668,3668,1796571,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665236,"MULTILINESTRING ((151250.752 170737.334, 151250.73 170739.701))"
stair_line.3669,3669,1796572,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665237,"MULTILINESTRING ((151250.255 170749.293, 151250.13 170751.686))"
stair_line.3670,3670,1796573,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665238,"MULTILINESTRING ((151251.196 170727.584, 151251.278 170725.066))"
stair_line.3671,3671,1796574,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665239,"MULTILINESTRING ((151255.566 170751.925, 151256.607 170725.272))"
stair_line.3672,3672,7855652,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663912,"MULTILINESTRING ((151171.134101532 174301.544052312, 151169.893 174300.517))"
stair_line.3673,3673,7855855,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663914,"MULTILINESTRING ((151172.771905776 174299.734345419, 151171.475109162 174298.707086473))"
stair_line.3674,3674,11024137,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662832,"MULTILINESTRING ((153453.62 164382.88, 153456.325 164382.217))"
stair_line.3675,3675,11024146,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662833,"MULTILINESTRING ((153468.98 164421.41, 153472.07 164420.44))"
stair_line.3676,3676,11024148,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662837,"MULTILINESTRING ((153455.712 164385.31, 153457.44 164384.67))"
stair_line.3677,3677,11024154,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662840,"MULTILINESTRING ((153692.617 164274.147, 153692.476 164273.155))"
stair_line.3678,3678,11015968,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662842,"MULTILINESTRING ((154963.88 171863.98, 154965.28 171863.25))"
stair_line.3679,3679,11015988,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662843,"MULTILINESTRING ((154982.1 171919.11000000002, 154983.43 171918.37))"
stair_line.3680,3680,11015961,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662844,"MULTILINESTRING ((154979.047046995 171566.02780895698, 154982.21600000001 171564.431))"
stair_line.3681,3681,11015981,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662845,"MULTILINESTRING ((154916.063 171405.545, 154917.667 171404.878))"
stair_line.3682,3682,11015986,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662846,"MULTILINESTRING ((154780.464 171868.694, 154779.576 171867.096))"
stair_line.3683,3683,1766990,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665043,"MULTILINESTRING ((144420.376 166904.784, 144422.143 166913.718))"
stair_line.3684,3684,11015970,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659328,"MULTILINESTRING ((154979.42 171914.31, 154980.70432673203 171913.63250275402))"
stair_line.3685,3685,11015987,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659329,"MULTILINESTRING ((154916.61000000002 171406.833, 154918.214 171406.167))"
stair_line.3686,3686,11015980,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659332,"MULTILINESTRING ((154907.026 171410.297, 154908.433 171409.695))"
stair_line.3687,3687,11015971,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659333,"MULTILINESTRING ((154984.01 171380.656, 154982.477 171381.306))"
stair_line.3688,3688,11015962,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659334,"MULTILINESTRING ((154959.242 171386.439, 154957.558 171387.156))"
stair_line.3689,3689,11015975,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659335,"MULTILINESTRING ((154944.63 171795.87, 154945.622 171795.263))"
stair_line.3690,3690,11015977,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659336,"MULTILINESTRING ((154980.61000000002 171916.44, 154981.94 171915.7))"
stair_line.3691,3691,11015979,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659337,"MULTILINESTRING ((154960.19 171856.9, 154961.653 171856.203))"
stair_line.3692,3692,11032085,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659799,"MULTILINESTRING ((146620.253 165601.658, 146619.529 165601.256))"
stair_line.3693,3693,1665147,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664995,"MULTILINESTRING ((151515.24 169927.86000000002, 151523.47 169925.13))"
stair_line.3694,3694,1665148,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664996,"MULTILINESTRING ((151533.6 169982.94, 151527.27 169963.57))"
stair_line.3695,3695,1665190,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664997,"MULTILINESTRING ((151076.38 169809.80000000002, 151075.19 169815.77))"
stair_line.3696,3696,1789776,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1657483,"MULTILINESTRING ((149259.13 172008.759, 149258.602 172008.912, 149259.264 172011.209, 149258.741 172011.36000000002, 149259.926 172015.433, 149263 172014.54, 149262.638 172013.292, 149260.593 172013.886, 149259.13 172008.759))"
stair_line.3697,3697,11142613,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664378,"MULTILINESTRING ((146265.65 172111.153, 146261.726 172108.841))"
stair_line.3698,3698,11142607,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664381,"MULTILINESTRING ((146374.005 172088.091, 146372.668 172088.402))"
stair_line.3699,3699,1757316,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663898,"MULTILINESTRING ((151801.223 174142.472, 151802.441 174142.514))"
stair_line.3700,3700,11020140,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1652142,"MULTILINESTRING ((156695.52 168070.81, 156695.69 168069.46))"
stair_line.3701,3701,1757634,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663899,"MULTILINESTRING ((151167.15 174298.051, 151168.579 174296.437))"
stair_line.3702,3702,1758927,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663900,"MULTILINESTRING ((151801.447 174148.187, 151802.539 174148.187))"
stair_line.3703,3703,7923707,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661963,"MULTILINESTRING ((151780.186420847 176354.168200332, 151777.991 176356.182))"
stair_line.3704,3704,1633965,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661229,"MULTILINESTRING ((148253.15 174934.94, 148254.42 174935.96, 148258.07 174931.41, 148256.80000000002 174930.39, 148253.15 174934.94))"
stair_line.3705,3705,1634375,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661231,"MULTILINESTRING ((148490.00400000002 174423.084, 148491.427 174426.565))"
stair_line.3706,3706,1706548,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665598,"MULTILINESTRING ((151192.081 170749.085, 151189.517 170748.996, 151186.965 170748.907, 151184.44 170748.819))"
stair_line.3707,3707,7855627,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663910,"MULTILINESTRING ((151960.736 174016.554, 151963.561044852 174015.848694486))"
stair_line.3708,3708,1707179,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1666594,"MULTILINESTRING ((148004.26 165883.87, 148003.16 165882.95))"
stair_line.3709,3709,1659198,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663528,"MULTILINESTRING ((148527.15 168510.76, 148529.78 168508.77, 148529.35 168508.22))"
stair_line.3710,3710,1696012,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662505,"MULTILINESTRING ((152440.839 172713.079, 152440.81 172708.98))"
stair_line.3711,3711,8612225,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662228,"MULTILINESTRING ((154330.587000664 167315.23900012102, 154327.411605292 167317.08009594103))"
stair_line.3712,3712,1753107,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1666599,"MULTILINESTRING ((148001.41 165885.67, 148002.7 165886.55000000002))"
stair_line.3713,3713,11142609,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664849,"MULTILINESTRING ((146283.557 172111.069, 146281.603 172111.56))"
stair_line.3714,3714,11142614,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664850,"MULTILINESTRING ((146359.519388 172111.004483, 146361.583612 172110.346517))"
stair_line.3715,3715,1685144,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1647822,"MULTILINESTRING ((153323.04 166030.72, 153323.78 166029.87))"
stair_line.3716,3716,1685245,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1647823,"MULTILINESTRING ((153354.24 166132.58000000002, 153354.87 166131.79))"
stair_line.3717,3717,1685246,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1647824,"MULTILINESTRING ((153355.28 166126.55000000002, 153354.73 166127.32))"
stair_line.3718,3718,1685247,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1647825,"MULTILINESTRING ((153359.54 166121.26, 153358.93 166122.03))"
stair_line.3719,3719,1685317,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1647829,"MULTILINESTRING ((153610.22 166541.38, 153609.35 166539.98))"
stair_line.3720,3720,1685319,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1647830,"MULTILINESTRING ((153364.35 166678.87, 153362.72 166678.34))"
stair_line.3721,3721,1685320,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1647831,"MULTILINESTRING ((153348.61000000002 166694.93, 153349.85 166695.93))"
stair_line.3722,3722,11032084,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663711,"MULTILINESTRING ((146619.71600000001 165600.985, 146620.127 165601.217, 146620.619 165601.505))"
stair_line.3723,3723,1696237,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661738,"MULTILINESTRING ((152026.512 174019.859, 152025.748 174018.188))"
stair_line.3724,3724,1723634,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661740,"MULTILINESTRING ((152907.105 174138.85, 152908.078 174137.153, 152896.335 174130.417, 152895.365 174132.108))"
stair_line.3725,3725,1724158,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661742,"MULTILINESTRING ((152881.867 174805.501, 152880.882 174806.211, 152881.878 174808.108))"
stair_line.3726,3726,1724162,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661743,"MULTILINESTRING ((152876.059 174800.002, 152874.824 174799.832, 152874.83000000002 174799.302))"
stair_line.3727,3727,1724589,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661747,"MULTILINESTRING ((152880.882 174806.211, 152877.402 174808.798))"
stair_line.3728,3728,1724600,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661748,"MULTILINESTRING ((152880.654 174802.947, 152875.536 174802.261))"
stair_line.3729,3729,11157741,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659667,"MULTILINESTRING ((149564.452 169742.764, 149568.055 169742.021))"
stair_line.3730,3730,1743904,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663380,"MULTILINESTRING ((151720.311242409 169689.751757988, 151714.44026436302 169691.74389049498))"
stair_line.3731,3731,1743905,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663381,"MULTILINESTRING ((151727.482 169710.342, 151721.402 169712.413))"
stair_line.3732,3732,1760151,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663391,"MULTILINESTRING ((151724.67732275403 169702.314890037, 151718.66 169704.365))"
stair_line.3733,3733,1735550,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665568,"MULTILINESTRING ((148418.39 168441.17, 148422.77 168437.91))"
stair_line.3734,3734,1777033,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1667136,"MULTILINESTRING ((147914.685 164394.527, 147913.279 164394.195))"
stair_line.3735,3735,1777034,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1667137,"MULTILINESTRING ((147893.499 164388.991, 147891.739 164388.604))"
stair_line.3736,3736,11157738,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665704,"MULTILINESTRING ((149551.314 169773.029, 149551.208 169773.188, 149556.803 169777.236, 149556.642 169777.455, 149563.816 169782.699))"
stair_line.3737,3737,1624761,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663863,"MULTILINESTRING ((149255.328 176761.981, 149254.166 176762.037))"
stair_line.3738,3738,1624774,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663864,"MULTILINESTRING ((149183.861 176133.303, 149185.616 176133.328))"
stair_line.3739,3739,8745093,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662797,"MULTILINESTRING ((156695.329593562 170247.601836465, 156692.980438132 170246.610184788))"
stair_line.3740,3740,1736173,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665571,"MULTILINESTRING ((148437.29 168915.65, 148438.01 168917.69))"
stair_line.3741,3741,11013791,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664859,"MULTILINESTRING ((154204.08000000002 167272.80000000002, 154203.569 167270.444))"
stair_line.3742,3742,11013718,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664862,"MULTILINESTRING ((154251.924 167719.355, 154255.574 167723.835))"
stair_line.3743,3743,11015982,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659318,"MULTILINESTRING ((154980.87 171916.91, 154982.21 171916.19))"
stair_line.3744,3744,11015964,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659319,"MULTILINESTRING ((154979.11000000002 171913.77, 154980.47 171913.06))"
stair_line.3745,3745,11015972,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659320,"MULTILINESTRING ((154959.75 171856.04, 154961.185 171855.292))"
stair_line.3746,3746,11015985,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659321,"MULTILINESTRING ((154961.84 171860.06, 154963.301 171859.408))"
stair_line.3747,3747,11015974,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659322,"MULTILINESTRING ((154964.19 171864.59, 154965.59 171863.85))"
stair_line.3748,3748,11015966,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659323,"MULTILINESTRING ((154908.262 171406.94, 154909.686 171406.33000000002))"
stair_line.3749,3749,11015984,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659324,"MULTILINESTRING ((154970.02 171386.586, 154971.555 171385.935))"
stair_line.3750,3750,11013768,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1664865,"MULTILINESTRING ((154491.251999644 167455.68100034, 154492.85519148 167457.646936569))"
stair_line.3751,3751,11157744,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665699,"MULTILINESTRING ((149500.162573 169748.900943, 149501.175701 169747.310179))"
stair_line.3752,3752,1734868,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1654582,"MULTILINESTRING ((149361.35 170797.88, 149355.56 170798.18, 149355.05000000002 170798.67, 149355.06 170799.01))"
stair_line.3753,3753,11015978,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662456,"MULTILINESTRING ((154971.674 171384.218, 154973.085 171383.625))"
stair_line.3754,3754,11015967,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662458,"MULTILINESTRING ((154982.38 171919.61000000002, 154983.72 171918.89))"
stair_line.3755,3755,11015973,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662459,"MULTILINESTRING ((154906.608 171409.313, 154908.014 171408.71))"
stair_line.3756,3756,11015993,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662460,"MULTILINESTRING ((154984.133 171378.942, 154985.551 171378.341))"
stair_line.3757,3757,11015991,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662462,"MULTILINESTRING ((154981.707 171571.088, 154984.551 171569.653))"
stair_line.3758,3758,11015995,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662463,"MULTILINESTRING ((154958.611 171389.628, 154960.295 171388.91))"
stair_line.3759,3759,11015989,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662464,"MULTILINESTRING ((154962.13 171860.61000000002, 154963.597 171859.983))"
