FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.12177,12177,11152121,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.64992,POINT (490631.29524189036 6594445.175329722)
parking_point.12178,12178,11152122,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.64997,POINT (490607.1472407376 6594452.024029471)
parking_point.12179,12179,11152123,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.64998,POINT (490617.75133589946 6594465.376418875)
parking_point.12180,12180,11152124,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.64999,POINT (490616.4970848696 6594460.955056553)
parking_point.12181,12181,11152125,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65000,POINT (490644.1363497635 6594453.093261418)
parking_point.12182,12182,11152126,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65001,POINT (490668.4565924702 6594446.192056684)
parking_point.12183,12183,11152127,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65002,POINT (490645.3842923584 6594457.516203685)
parking_point.12184,12184,11152128,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65003,POINT (490670.5513581523 6594464.595423476)
parking_point.12185,12185,11152129,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65004,POINT (490641.69984052476 6594472.770200502)
parking_point.12186,12186,11152130,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65005,POINT (490616.3395637015 6594480.0031555565)
parking_point.12187,12187,11152131,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65006,POINT (490581.1612998182 6594490.011713652)
parking_point.12188,12188,11152132,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65007,POINT (490541.7741272435 6594501.223727549)
parking_point.12189,12189,11152134,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65009,POINT (490474.0107284285 6594520.479592748)
parking_point.12190,12190,11152135,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65010,POINT (490446.64924100146 6594528.255151181)
parking_point.12191,12191,344850,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.65013,POINT (480650.7636145163 6593628.296593288)
parking_point.12192,12192,11148432,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65014,POINT (482651.28234957723 6600879.093395425)
parking_point.12193,12193,11148435,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65017,POINT (482590.3059087624 6600884.54837494)
parking_point.12194,12194,331330,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.38397,POINT (476274.9657790635 6588986.270518532)
parking_point.12195,12195,337561,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21419,POINT (491295.479484278 6593508.073253505)
parking_point.12196,12196,337565,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21422,POINT (488292.08561227884 6593959.972043832)
parking_point.12197,12197,337569,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21425,POINT (484451.74858071044 6596025.490165773)
parking_point.12198,12198,333435,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.21428,POINT (484154.8184360947 6591798.667305745)
parking_point.12199,12199,333439,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.21431,POINT (484200.70962489315 6591828.276403449)
parking_point.12200,12200,333442,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21434,POINT (480041.6539327051 6590485.96315667)
parking_point.12201,12201,333448,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.21440,POINT (492009.1523466397 6589110.073168762)
parking_point.12202,12202,333451,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.21443,POINT (485588.8666714671 6588807.611607438)
parking_point.12203,12203,333454,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.21446,POINT (492011.16544939525 6594512.66364171)
parking_point.12204,12204,333460,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21450,POINT (490202.1838967795 6591391.632877761)
parking_point.12205,12205,333464,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.21453,POINT (485224.0711935623 6590863.907253775)
parking_point.12206,12206,333470,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.21456,POINT (489718.2630678795 6590147.571717045)
parking_point.12207,12207,333475,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.21459,POINT (483823.01548573445 6591562.276495773)
parking_point.12208,12208,333481,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.21462,POINT (494838.19698503055 6593217.203317466)
parking_point.12209,12209,333485,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21465,POINT (495643.05414570536 6594429.318507912)
parking_point.12210,12210,342546,1,CR28N,0,RES11,BE.BRUSSELS.BRIC.TOPO.TEXT.21497,POINT (488856.42017477285 6605163.968545881)
parking_point.12211,12211,342552,1,CR28N,0,CD2,BE.BRUSSELS.BRIC.TOPO.TEXT.21501,POINT (486103.02745017264 6588335.327638624)
parking_point.12212,12212,338444,1,CR28N,0,P17,BE.BRUSSELS.BRIC.TOPO.TEXT.35973,POINT (493713.8319792739 6594179.192524004)
parking_point.12213,12213,338451,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.35977,POINT (490584.41654031293 6597072.991559669)
parking_point.12214,12214,338467,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.35986,POINT (481046.45486288733 6597874.88296173)
parking_point.12215,12215,338471,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.35989,POINT (480812.8552162072 6598076.680450284)
parking_point.12216,12216,338482,1,CR28N,0,HOR6,BE.BRUSSELS.BRIC.TOPO.TEXT.35995,POINT (490995.46505533106 6592974.611614508)
parking_point.12217,12217,338486,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.35998,POINT (495838.75024104695 6590529.589240937)
parking_point.12218,12218,331745,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.43902,POINT (477896.8255212396 6589445.76804267)
parking_point.12219,12219,349648,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.47580,POINT (490408.8764997992 6598971.975731317)
parking_point.12220,12220,349657,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.47583,POINT (492346.5579829 6587598.162121976)
parking_point.12221,12221,333695,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33995,POINT (493834.3024936927 6596180.144586002)
parking_point.12222,12222,333698,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.33998,POINT (486823.3068143025 6595689.850161005)
parking_point.12223,12223,333701,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.34001,POINT (482300.4609774203 6588178.260270396)
parking_point.12224,12224,11148437,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65019,POINT (482558.4019725193 6600886.948310282)
parking_point.12225,12225,336852,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.34435,POINT (491328.468892271 6585655.201307844)
parking_point.12226,12226,336861,1,CR28N,0,P10,BE.BRUSSELS.BRIC.TOPO.TEXT.34441,POINT (490416.96292527806 6588992.081911216)
parking_point.12227,12227,336865,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.34444,POINT (485040.8252310396 6595810.142392338)
parking_point.12228,12228,336871,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.34447,POINT (482250.8091205518 6597039.311130152)
parking_point.12229,12229,336882,1,CR28N,0,HOR5,BE.BRUSSELS.BRIC.TOPO.TEXT.34453,POINT (485069.5865993525 6594841.847642728)
parking_point.12230,12230,336889,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.34457,POINT (489253.6236352635 6594323.667888058)
parking_point.12231,12231,338290,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.34482,POINT (482976.11997715686 6595378.591904457)
parking_point.12232,12232,338320,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.34494,POINT (486044.34591601545 6595576.137291169)
parking_point.12233,12233,332311,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21790,POINT (481631.63751135394 6598674.389470197)
parking_point.12234,12234,332315,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.21793,POINT (482830.6020258465 6598277.304230057)
parking_point.12235,12235,332320,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21796,POINT (484752.5374322731 6598654.859594819)
parking_point.12236,12236,332324,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21799,POINT (483643.94311158254 6596164.581159058)
parking_point.12237,12237,332330,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21802,POINT (491074.93994964194 6592380.128404763)
parking_point.12238,12238,333606,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.21805,POINT (487418.97072561964 6594878.479498583)
parking_point.12239,12239,336637,1,CR28N,0,HAND2,BE.BRUSSELS.BRIC.TOPO.TEXT.21808,POINT (487616.7522913447 6588348.503768843)
parking_point.12240,12240,337872,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.20992,POINT (482722.6917351808 6585850.426896198)
parking_point.12241,12241,335718,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21021,POINT (494195.9783666627 6589226.768155105)
parking_point.12242,12242,335721,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.21024,POINT (480842.11913694517 6588001.557677267)
parking_point.12243,12243,333356,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21027,POINT (485306.77124102466 6598178.528461725)
parking_point.12244,12244,333364,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21033,POINT (486259.08657011937 6596521.717274355)
parking_point.12245,12245,333367,1,CR28N,0,RES10,BE.BRUSSELS.BRIC.TOPO.TEXT.21036,POINT (488774.12171571516 6605189.47493926)
parking_point.12246,12246,333371,1,CR28N,0,HOR4,BE.BRUSSELS.BRIC.TOPO.TEXT.21039,POINT (483518.1693922393 6590328.432073806)
parking_point.12247,12247,333383,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.21045,POINT (489608.09427691274 6591111.768210834)
parking_point.12248,12248,333387,1,CR28N,0,HAND2,BE.BRUSSELS.BRIC.TOPO.TEXT.21048,POINT (490247.67847404996 6591892.23672396)
parking_point.12249,12249,333398,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.21055,POINT (482760.5216231572 6587136.291747379)
parking_point.12250,12250,333402,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21058,POINT (480784.83871548873 6587882.836211876)
parking_point.12251,12251,333407,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.21061,POINT (488627.22550662106 6587759.185972202)
parking_point.12252,12252,344480,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.15198,POINT (480218.55988101405 6585786.891600994)
parking_point.12253,12253,344484,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.15201,POINT (480560.60616735934 6586310.150630448)
parking_point.12254,12254,344489,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.15204,POINT (481412.7840289753 6585226.19876822)
parking_point.12255,12255,344493,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.15207,POINT (480819.97036218137 6585853.723382149)
parking_point.12256,12256,343471,1,CR28N,0,CD2,BE.BRUSSELS.BRIC.TOPO.TEXT.15210,POINT (486672.95705165365 6594190.89991322)
parking_point.12257,12257,343477,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.15214,POINT (491845.7865208642 6585485.210035184)
parking_point.12258,12258,343481,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.15217,POINT (491322.0724520946 6592628.334981432)
parking_point.12259,12259,343487,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.15220,POINT (495668.2873348438 6594630.003884989)
parking_point.12260,12260,344758,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.15226,POINT (481045.5541475418 6587596.786896145)
parking_point.12261,12261,346248,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.17159,POINT (483181.86352017545 6601398.203729517)
parking_point.12262,12262,346253,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.17162,POINT (485164.0023138321 6590800.468747862)
parking_point.12263,12263,346259,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.17165,POINT (484846.6035129179 6591220.093682006)
parking_point.12264,12264,343990,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.17169,POINT (491618.54514428874 6593783.237790637)
parking_point.12265,12265,343995,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.17172,POINT (481263.31896681915 6600822.06147169)
parking_point.12266,12266,345257,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.17175,POINT (482489.3507819424 6593527.578133461)
parking_point.12267,12267,345260,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.17178,POINT (483082.9313193687 6593937.9211295)
parking_point.12268,12268,345263,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.17181,POINT (482631.342116056 6594125.644196873)
parking_point.12269,12269,345266,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.17184,POINT (483105.37242152914 6594417.921882846)
parking_point.12270,12270,345272,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.17190,POINT (482160.756540489 6597959.093513977)
parking_point.12271,12271,345275,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.17193,POINT (482139.544438395 6597948.571888792)
parking_point.12272,12272,345278,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.17196,POINT (481603.2375825527 6597990.318682444)
parking_point.12273,12273,345289,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.17203,POINT (482799.44070149894 6587511.563944319)
parking_point.12274,12274,345294,1,CR28N,0,P102,BE.BRUSSELS.BRIC.TOPO.TEXT.17206,POINT (481706.0443688961 6587920.622186355)
parking_point.12275,12275,345299,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.17209,POINT (482753.0889126314 6586886.661088796)
parking_point.12276,12276,345309,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.17215,POINT (482028.91120826825 6590241.117030447)
parking_point.12277,12277,345314,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.17218,POINT (481831.22581629636 6590237.97026368)
parking_point.12278,12278,341736,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32091,POINT (494086.2089692662 6592554.160458069)
parking_point.12279,12279,341745,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32097,POINT (496444.2048393168 6592358.819927081)
parking_point.12280,12280,341751,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32101,POINT (491883.313251461 6584802.575538711)
parking_point.12281,12281,341757,1,CR28N,0,RES3,BE.BRUSSELS.BRIC.TOPO.TEXT.32104,POINT (486105.9189853581 6587012.796549446)
parking_point.12282,12282,332812,1,CR28N,0,P19,BE.BRUSSELS.BRIC.TOPO.TEXT.32132,POINT (496684.81766756484 6594657.268509257)
parking_point.12283,12283,332817,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32135,POINT (489009.059122301 6588038.870173287)
parking_point.12284,12284,332829,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.32141,POINT (486299.49326154747 6591178.556176094)
parking_point.12285,12285,332835,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.32145,POINT (486257.7775616853 6591245.744896465)
parking_point.12286,12286,332842,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.32148,POINT (487967.04076885036 6594465.127772778)
parking_point.12287,12287,334121,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32160,POINT (483824.5105120388 6600770.581085519)
parking_point.12288,12288,341050,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32166,POINT (483470.2713132569 6587083.04693684)
parking_point.12289,12289,341053,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.32169,POINT (480249.5644246024 6586670.447742401)
parking_point.12290,12290,341056,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.32172,POINT (490571.3195458195 6592910.031975405)
parking_point.12291,12291,341065,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32178,POINT (486182.0867319631 6596928.1940739015)
parking_point.12292,12292,341071,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.32181,POINT (484339.19975455303 6590091.294763016)
parking_point.12293,12293,341078,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.32185,POINT (483240.9920042585 6594765.517449623)
parking_point.12294,12294,3816622,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.60996,POINT (479437.0623651929 6592055.798882197)
parking_point.12295,12295,3816623,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.60997,POINT (479438.45835154195 6592064.651048172)
parking_point.12296,12296,3816624,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.60998,POINT (479440.9579329978 6592080.496543853)
parking_point.12297,12297,3816625,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.60999,POINT (479332.50280653295 6592115.344604574)
parking_point.12298,12298,3816626,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.61000,POINT (479311.0117345097 6592105.326706506)
parking_point.12299,12299,3816627,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.61001,POINT (479379.4761874042 6592120.9391842345)
parking_point.12300,12300,3816628,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.61002,POINT (479338.1301725046 6592107.700900652)
parking_point.12301,12301,3816629,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.61003,POINT (479277.535052147 6592073.942692238)
parking_point.12302,12302,3816630,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.61004,POINT (479283.4101022655 6592089.24066074)
parking_point.12303,12303,3816631,1,CR28N,0,TAXI,BE.BRUSSELS.BRIC.TOPO.TEXT.61005,POINT (479253.8953523053 6592067.264588044)
parking_point.12304,12304,3816632,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61006,POINT (479193.9942216146 6591989.405409909)
parking_point.12305,12305,3816633,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61007,POINT (479155.99105192133 6591954.369990242)
parking_point.12306,12306,3816634,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61008,POINT (479061.1019316557 6591866.24824986)
parking_point.12307,12307,3816635,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.61009,POINT (479135.25912775996 6591935.140335107)
parking_point.12308,12308,3816636,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.61010,POINT (479548.62185707217 6592210.006403706)
parking_point.12309,12309,3791929,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45444,POINT (488264.4096921502 6591155.566350427)
parking_point.12310,12310,3827719,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45452,POINT (476955.0934861007 6590491.54198063)
parking_point.12311,12311,3827730,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45455,POINT (477255.0551848866 6590667.36530388)
parking_point.12312,12312,3791913,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.45459,POINT (488220.08350869967 6591490.834604909)
parking_point.12313,12313,348603,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45462,POINT (489355.8659685424 6597519.545565363)
parking_point.12314,12314,349896,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45465,POINT (489524.4723181203 6599475.979023952)
parking_point.12315,12315,3796820,1,CR28N,0,HAN,BE.BRUSSELS.BRIC.TOPO.TEXT.45468,POINT (481432.089265449 6599361.478714309)
parking_point.12316,12316,3822542,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.45479,POINT (490626.3255157191 6590877.215604639)
parking_point.12317,12317,344038,1,CR28N,0,P9,BE.BRUSSELS.BRIC.TOPO.TEXT.43567,POINT (481386.41031556507 6589457.352184301)
parking_point.12318,12318,348364,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.47115,POINT (489931.7562477912 6590191.465940157)
parking_point.12319,12319,343598,1,CR28N,0,RES2,BE.BRUSSELS.BRIC.TOPO.TEXT.47119,POINT (491520.91028937086 6595842.609487152)
parking_point.12320,12320,343613,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47122,POINT (484743.08385292016 6595295.527256506)
parking_point.12321,12321,343622,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47125,POINT (480221.18531745503 6590142.854934528)
parking_point.12322,12322,343634,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47128,POINT (487872.44092290587 6598484.930771306)
parking_point.12323,12323,343643,1,CR28N,0,HOR1,BE.BRUSSELS.BRIC.TOPO.TEXT.47131,POINT (484893.57829122245 6591160.546462665)
parking_point.12324,12324,344943,1,CR28N,0,HOR1,BE.BRUSSELS.BRIC.TOPO.TEXT.47134,POINT (483074.18330384215 6586437.81165092)
parking_point.12325,12325,344952,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.47137,POINT (482712.3158311825 6585687.342249155)
parking_point.12326,12326,348699,1,CR28N,0,CD,BE.BRUSSELS.BRIC.TOPO.TEXT.47140,POINT (490366.2505761634 6591813.464021488)
parking_point.12327,12327,348702,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.47143,POINT (489959.3646096765 6592885.032531692)
parking_point.12328,12328,348705,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.47146,POINT (489978.97186519473 6592907.69697016)
parking_point.12329,12329,348708,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.47149,POINT (490897.40566800337 6598540.100835158)
parking_point.12330,12330,348711,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47152,POINT (490093.4175769619 6597998.389908295)
parking_point.12331,12331,348723,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.47156,POINT (488586.0938283709 6598655.890625164)
parking_point.12332,12332,343819,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47165,POINT (479458.6830682248 6598329.4113227045)
parking_point.12333,12333,348473,1,CR28N,0,RES46,BE.BRUSSELS.BRIC.TOPO.TEXT.47235,POINT (489229.5400915398 6602114.673747437)
parking_point.12334,12334,11148438,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65020,POINT (482592.3332191928 6600893.368427019)
parking_point.12335,12335,11148441,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65023,POINT (482607.7770914769 6600891.0610306915)
parking_point.12336,12336,11148442,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65024,POINT (482564.9598170417 6600895.989292338)
parking_point.12337,12337,11148444,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65026,POINT (482680.2046499101 6600857.48641391)
parking_point.12338,12338,11148447,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65029,POINT (482676.5913149164 6600868.976675511)
parking_point.12339,12339,11148448,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.65030,POINT (482764.3883112903 6600767.877217953)
parking_point.12340,12340,11148450,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65032,POINT (482654.1692290127 6600868.499002623)
parking_point.12341,12341,11148452,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65034,POINT (482622.37597035634 6600878.441494766)
parking_point.12342,12342,11148454,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65036,POINT (482745.23897045996 6600828.423971911)
parking_point.12343,12343,11148455,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.65037,POINT (482757.8403370554 6600832.737351008)
parking_point.12344,12344,11148828,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.65042,POINT (486219.228717312 6594812.12578389)
parking_point.12345,12345,11148829,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.65043,POINT (486227.27485993557 6594813.606221181)
parking_point.12346,12346,11148830,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.65044,POINT (486214.8480591094 6594888.639882729)
parking_point.12347,12347,11148833,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.65047,POINT (486072.86165254255 6594881.614751193)
parking_point.12348,12348,11148835,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.65049,POINT (486114.0068036167 6594858.306040561)
parking_point.12349,12349,343387,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16068,POINT (483152.1064892343 6596137.179084428)
parking_point.12350,12350,343393,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.16071,POINT (481636.1537324402 6599496.387506736)
parking_point.12351,12351,349357,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.26244,POINT (491433.25512822013 6596682.432386732)
parking_point.12352,12352,350644,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.26247,POINT (481978.79516478267 6595401.3591946885)
parking_point.12353,12353,338590,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21507,POINT (482342.37073871476 6597940.038436789)
parking_point.12354,12354,338593,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21510,POINT (481815.84302044124 6598898.228088804)
parking_point.12355,12355,338599,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.21516,POINT (492707.5834103826 6592424.066743535)
parking_point.12356,12356,332139,1,CR28N,0,HOR18,BE.BRUSSELS.BRIC.TOPO.TEXT.24494,POINT (485359.5749071695 6592692.114222359)
parking_point.12357,12357,332148,1,CR28N,0,P15,BE.BRUSSELS.BRIC.TOPO.TEXT.24497,POINT (495285.44813721103 6593340.136203884)
parking_point.12358,12358,351506,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.24503,POINT (488719.8125809247 6598380.133355884)
