FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.376,376,1817074,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681087,"MULTILINESTRING ((4.383787952299439 50.88091449787762, 4.383822692626367 50.880865186220205, 4.3838514818754275 50.88082431642302, 4.3838744194997705 50.88079175363595, 4.383904643142999 50.88074884303198, 4.383916459891163 50.88073206716808, 4.383938502648246 50.88070077199753, 4.383974449890196 50.880649734159086, 4.383986507286103 50.88063040525806, 4.384003634745369 50.880602976194325, 4.384014129921603 50.88058617353107, 4.38402250900936 50.880572742189386, 4.384051012083293 50.88052708101449, 4.384062160506905 50.88050922649472, 4.3840920694813805 50.88046131776076, 4.384113186461337 50.88042442226865, 4.384113598295008 50.88042371204764, 4.384140637077659 50.88037649587843, 4.384154965900851 50.88035145836145, 4.384183197475806 50.88030213849201, 4.3842164561322035 50.88024405323201, 4.384253719353197 50.88017894666664))"
bridge_line.377,377,1817075,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681088,"MULTILINESTRING ((4.3837366489840255 50.880980550046615, 4.383558342135181 50.880926673129814, 4.383523610219714 50.88091617806149))"
bridge_line.378,378,1817077,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681089,"MULTILINESTRING ((4.414753309752857 50.88351150716335, 4.414712381333637 50.88346628867495, 4.414634934801341 50.88338073115914, 4.41430564789107 50.88301691565933, 4.414171015453004 50.882868175719615))"
bridge_line.379,379,1816952,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680597,"MULTILINESTRING ((4.321913904968425 50.81288317803185, 4.32191288492974 50.8128803249705, 4.321910928063396 50.812877671728124, 4.321907407297016 50.81287577405053, 4.3217580964918065 50.81282524974133, 4.321755595468333 50.81282551088732, 4.32175498789437 50.81282706998517, 4.321757128020291 50.81283305602336))"
bridge_line.380,380,1816949,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680594,"MULTILINESTRING ((4.321864155484641 50.81277075202854, 4.321866642514803 50.81277770834088, 4.321865985466001 50.81277963857083, 4.32186240244419 50.812780091213966, 4.321729362262315 50.81273518181733, 4.32172672046597 50.812733929996284, 4.321725438628303 50.81273293168916, 4.321723882291906 50.81273063369241, 4.321721316384458 50.81272345665115))"
bridge_line.381,381,1816950,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680595,"MULTILINESTRING ((4.346092908757209 50.84095137987665, 4.346049155741867 50.84094286757915, 4.3460448324844965 50.84094136339194, 4.346041216539831 50.84093904419177, 4.346038824301893 50.84093615866553, 4.346037873231252 50.84093309384507, 4.346039154524082 50.84092659614763, 4.346045502802999 50.84092142687206, 4.3464468235280895 50.840741719984074, 4.346454147857374 50.84073904634277, 4.346462187251534 50.840737389862944, 4.346471166066481 50.84073689545008, 4.346480104431504 50.84073762688964))"
bridge_line.382,382,1816951,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680596,"MULTILINESTRING ((4.34575245480811 50.840852179096885, 4.345797528641888 50.84088944026317, 4.3458023854695105 50.840892297496026, 4.3458085296680515 50.84089387418813, 4.345816291390552 50.840893877831114, 4.345823508970437 50.840892070134956, 4.346225895141339 50.840712292287314, 4.346227230280775 50.84071106097068, 4.346227401444364 50.84070935299236))"
bridge_line.383,383,1817578,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681430,"MULTILINESTRING ((4.379682356941279 50.88128655400966, 4.379844572897871 50.88110460986677, 4.379960207285539 50.88114319879139, 4.379959923174854 50.881143531428926, 4.3798085068875965 50.88132510608256, 4.379806191384428 50.8813278840463, 4.379682356941279 50.88128655400966))"
bridge_line.384,384,1817579,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681431,"MULTILINESTRING ((4.380623722643115 50.88185436386671, 4.380787649399043 50.88169935057875, 4.380824205137975 50.881780503120915, 4.3806750087613056 50.8819160977217, 4.380672735721958 50.881918174522504, 4.380646888718304 50.881921728118506, 4.380623722643115 50.88185436386671))"
bridge_line.385,385,1817581,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681432,"MULTILINESTRING ((4.3830483656238295 50.88175646319641, 4.383049090422123 50.881756750765405, 4.383100654890508 50.88170181879496, 4.3833112298695855 50.88147752348985, 4.383314085062364 50.881474484693655, 4.383314525412905 50.88147400819695, 4.3833897688188275 50.881393857681424, 4.383428889038464 50.88135218658592, 4.3834441734624665 50.88133590473681, 4.3834841174672325 50.881293361540074))"
bridge_line.386,386,1817584,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681433,"MULTILINESTRING ((4.364672183916995 50.86852447482822, 4.364687097302115 50.86856402886843, 4.364702010680195 50.868604032379125, 4.364717350198658 50.86864493484529, 4.364737234791838 50.86869806309867))"
bridge_line.387,387,1816966,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679839,"MULTILINESTRING ((4.43393883186122 50.85571769219316, 4.433922157009056 50.855675990308924, 4.433947998926897 50.855671840630905, 4.433964673800521 50.85571354251148, 4.433963537888427 50.85571372293949, 4.43393883186122 50.85571769219316))"
bridge_line.388,388,1817585,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681434,"MULTILINESTRING ((4.36440431365224 50.86783632378772, 4.3644205048934985 50.86787866464153, 4.364436980258086 50.867921275185154, 4.364475044077782 50.86802060986977))"
bridge_line.389,389,1817175,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681556,"MULTILINESTRING ((4.310247517155985 50.82433688125385, 4.310249360533641 50.82433823059846, 4.310300265079832 50.8243763714685, 4.3104270306156796 50.82447127382278, 4.31045397181664 50.82449151359703))"
bridge_line.390,390,1817557,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.682632,"MULTILINESTRING ((4.351285429956951 50.87869335220023, 4.351286424715722 50.878692992765174, 4.351285572239632 50.87869281285472, 4.351260992011451 50.8786890337774, 4.351259571175381 50.87868885378536, 4.351230444328211 50.87868435489614, 4.350872681747268 50.87862937761699, 4.350861315217006 50.878627578065405))"
bridge_line.391,391,1817176,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681557,"MULTILINESTRING ((4.412105828715104 50.7906688681583, 4.412124107131317 50.79065079209017))"
bridge_line.392,392,1817274,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681885,"MULTILINESTRING ((4.318823863163847 50.881292433650515, 4.319035382594846 50.88131330574807, 4.318994329914981 50.88149068592138, 4.318782509985888 50.88147106315517, 4.318787006464723 50.88145163889416, 4.318818938499174 50.88131369157708, 4.318823863163847 50.881292433650515))"
bridge_line.393,393,1817394,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690647,"MULTILINESTRING ((4.404037659392284 50.84977027627695, 4.403943560384236 50.849834130587844))"
bridge_line.394,394,1817398,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690648,"MULTILINESTRING ((4.3592301294663285 50.859402002272994, 4.359239897306638 50.85942300243362, 4.35928214900652 50.859513781372634))"
bridge_line.395,395,1817062,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681080,"MULTILINESTRING ((4.398450689707353 50.80987439912895, 4.398451754938651 50.80987612485645, 4.398448353656041 50.8098821487722, 4.39845715912284 50.80989572078889, 4.39846467940507 50.80989652790249, 4.3985302970044255 50.81000150941975, 4.3985268956063885 50.810007353545544, 4.398536269115632 50.81002164457638, 4.39853967482293 50.810022452754986, 4.398543790060019 50.810023440540995, 4.3985602656369736 50.810049955581626, 4.3986278724206676 50.81015862225923, 4.398644490092352 50.81018531704207, 4.398645484326107 50.810186934911, 4.398641799571687 50.81019340838593, 4.398650747211088 50.81020725003794, 4.398659829080088 50.810209315275635, 4.398701870474287 50.810276816201956, 4.398697614674671 50.810277896066694, 4.398718209207444 50.81031079262381, 4.398883670638564 50.81034931461718, 4.398858530816433 50.81030895791452, 4.398855409909007 50.810309767798714, 4.39880570063387 50.81023318944185, 4.398811516849127 50.81023165968366, 4.3988143512826365 50.81022671465889, 4.398807958546625 50.810214490477534, 4.398796322008948 50.81021125727303, 4.398694059108469 50.810046954119244, 4.398695619584136 50.810046594127286, 4.398698737432827 50.81004110965485, 4.398691635807012 50.810029604820066, 4.3986817024998865 50.810027270119114, 4.398582280958541 50.80986746091893, 4.398584408841135 50.809866920988604, 4.398586676506152 50.809863144764826, 4.398582556383578 50.80985460571524, 4.398578012423737 50.809848853552715, 4.398570633446354 50.80984714744931, 4.398497956910454 50.80973051725822))"
bridge_line.396,396,1817400,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690649,"MULTILINESTRING ((4.360227549174418 50.861520353600106, 4.360176320225875 50.86141066059454))"
bridge_line.397,397,1817401,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690650,"MULTILINESTRING ((4.360194567014772 50.86152576305656, 4.360227549174418 50.861520353600106))"
bridge_line.398,398,1817402,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690651,"MULTILINESTRING ((4.360144701647321 50.86141638476042, 4.360194567014772 50.86152576305656))"
bridge_line.399,399,1817403,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690652,"MULTILINESTRING ((4.35928214900652 50.859513781372634, 4.359315698111155 50.859507706990485))"
bridge_line.400,400,1817404,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690653,"MULTILINESTRING ((4.3592633094090205 50.85939489408762, 4.3592301294663285 50.859402002272994))"
bridge_line.401,401,1817406,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.690654,"MULTILINESTRING ((4.414024595115362 50.88291408818611, 4.414142398575978 50.88304465829002, 4.414461457030282 50.883398266306735, 4.4145962773204435 50.88354768901295))"
bridge_line.402,402,1817060,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681078,"MULTILINESTRING ((4.3963170822148765 50.80671366593279, 4.3963131103741775 50.80671465574749, 4.3962943653823965 50.80668499455119, 4.396299471985738 50.80668364487929, 4.396406711238112 50.80665638047102, 4.396466714127975 50.80664117350113, 4.396513383039656 50.80662938579043, 4.396601897787876 50.806606890241135, 4.396616224711631 50.806603290906914, 4.396575042295928 50.806538216153896, 4.396580858126939 50.806536686504906, 4.396618306639127 50.80652723829432, 4.396619725141842 50.80652687836423, 4.396679652795211 50.80662161424015, 4.396629154032621 50.80663448170403, 4.3964209171254645 50.80668730129352, 4.3963170822148765 50.80671366593279))"
bridge_line.403,403,1817061,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681079,"MULTILINESTRING ((4.399343490287936 50.81031134656448, 4.3993249334166356 50.81035629952447, 4.399322242107263 50.810363042443555, 4.399681979842471 50.810456168105794, 4.399685101833018 50.81045697632759, 4.399705325090618 50.810358624628435, 4.399729790362956 50.81023887652452, 4.399742234808551 50.81017756407561, 4.3997508807769705 50.81016434702309, 4.399434314368314 50.81012649607092, 4.399420408760869 50.81012488166405, 4.3994185672783335 50.810129376957875, 4.399418425635036 50.81012973657987, 4.39939901898559 50.81017675738961))"
bridge_line.404,404,1817064,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681081,"MULTILINESTRING ((4.431403846768008 50.831816154939204, 4.431436770612862 50.831852203230525, 4.431514488708879 50.83193729225287, 4.4315279938075625 50.83195208174558, 4.431701397742372 50.83188855747724, 4.431582300688033 50.83175038072811))"
bridge_line.405,405,1817066,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681082,"MULTILINESTRING ((4.382959066057123 50.87036147228264, 4.3827891268223205 50.870266834797974, 4.382748363226392 50.87029542636584, 4.382673227377274 50.87034802404204, 4.382663000945458 50.8703552168768, 4.382661722613329 50.87035602608657, 4.382645672802234 50.87036735479224, 4.382609738154914 50.870392439824535, 4.382610874897175 50.87039315883978, 4.382959137538002 50.870586927731864))"
bridge_line.406,406,1817224,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681489,"MULTILINESTRING ((4.3983795330105755 50.80976001587196, 4.398396363501644 50.80978714213865, 4.398432438881929 50.809845025838065, 4.398439256303966 50.80985599138659))"
bridge_line.480,480,1817434,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684768,"MULTILINESTRING ((4.319127114318508 50.83666245655379, 4.3191074686040745 50.83666056055012))"
bridge_line.407,407,1817225,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681490,"MULTILINESTRING ((4.422538949563402 50.901457533133545, 4.422558263595404 50.901477399676565, 4.422572311477188 50.90149185705818, 4.422525562215955 50.901510028296066, 4.422507104057045 50.90149267837562, 4.4224991486969945 50.901485202905164, 4.422492289161926 50.90147876070415, 4.4224911933394795 50.90147772743415, 4.422489955212229 50.90147656837885, 4.422538949563402 50.901457533133545))"
bridge_line.408,408,1817226,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681491,"MULTILINESTRING ((4.2965392371397755 50.814686732536025, 4.296551704365919 50.814699685159944, 4.296565730276809 50.814714077068516, 4.296640960060781 50.81479143344997, 4.296661927927361 50.81481311114823, 4.2966661782891045 50.814817428742835, 4.296658653242622 50.814820390724634, 4.296617478657039 50.8148364570061, 4.296610095638112 50.81483932917546, 4.296608962236393 50.81483815983719, 4.296589127783731 50.81481765146808, 4.296516448220569 50.81474290359309, 4.29649873888073 50.814724643904, 4.296483154585502 50.81470863290868, 4.296497636666769 50.814702978307906, 4.296529156462589 50.814690681805416, 4.2965392371397755 50.814686732536025))"
bridge_line.409,409,1816936,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680588,"MULTILINESTRING ((4.3846174391801425 50.868769658139534, 4.384625221567031 50.86876255537068, 4.384618677263873 50.86875809214568, 4.384614222647725 50.86875269548887, 4.384612414838641 50.86874744983344, 4.384612855135467 50.86874208812302))"
bridge_line.410,410,1816937,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680589,"MULTILINESTRING ((4.385134462776009 50.86899338555886, 4.3851260696646355 50.86900075813353, 4.385132405817725 50.8690051672491, 4.385136827177514 50.869010429223245, 4.385138757999544 50.869015434777836, 4.385138677659243 50.869020587039095, 4.385154220235524 50.86902367714905, 4.385149947480919 50.86903268520611))"
bridge_line.411,411,1816938,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680590,"MULTILINESTRING ((4.385253115452117 50.86888662743484, 4.3849098464945655 50.86882355325989, 4.384625707629052 50.868771230127564, 4.3846174391801425 50.868769658139534))"
bridge_line.412,412,1816939,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680591,"MULTILINESTRING ((4.341458239413763 50.839078494366134, 4.341453003366903 50.83907444902154, 4.3414409347737895 50.839075766610726, 4.341430499308988 50.839076905911625, 4.341419898695783 50.839068839893784, 4.341428467066966 50.839055492385874, 4.341423091563468 50.83905116975256))"
bridge_line.413,413,1816940,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680592,"MULTILINESTRING ((4.385253115452117 50.86888662743484, 4.385260443254638 50.86887975841657, 4.385267195983186 50.86888151859163, 4.385274538907407 50.86888237211537, 4.385282001389371 50.868882231719404, 4.385289097339437 50.86888113858968, 4.385300166635166 50.86887683189045, 4.385307518502301 50.86887005188434, 4.385311354398885 50.86887077946648, 4.3853244959089 50.868873303571206, 4.38532862438072 50.86886464078669))"
bridge_line.414,414,1816941,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.680593,"MULTILINESTRING ((4.384498870707636 50.868876748222256, 4.3844917698896975 50.86888304183601, 4.384484948272357 50.868881012079186, 4.384477419396601 50.868879934115064, 4.384469700238636 50.8688799198993, 4.384462334240923 50.868880933431456, 4.384455877133379 50.86888280016792, 4.384450070480373 50.86888556783862, 4.384445356083943 50.86888906948918, 4.384442023825016 50.86889303607632))"
bridge_line.415,415,1817068,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681083,"MULTILINESTRING ((4.382962612577067 50.88154475521607, 4.382892737087586 50.88161713791423, 4.382875193605839 50.88163531674362, 4.382847635393007 50.881663861637286, 4.382839992956298 50.88167178228161, 4.382838984380991 50.88167282518168, 4.382840846113475 50.88167357106941, 4.382876503262756 50.88168781481025, 4.382962668874143 50.88172223339413))"
bridge_line.416,416,1817069,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681084,"MULTILINESTRING ((4.379406550595848 50.88119238980263, 4.379429330670309 50.88119993871522, 4.379429913098754 50.881199228494275, 4.37959179960095 50.88100380958021))"
bridge_line.417,417,1817070,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681085,"MULTILINESTRING ((4.379122374731481 50.881093587190854, 4.379107041254097 50.88108858152518, 4.379113633435163 50.88108376257305, 4.379323474343144 50.88093032011316, 4.37934313709105 50.88091594413425, 4.37936105689992 50.88092178553694, 4.379122374731481 50.881093587190854))"
bridge_line.418,418,1816960,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679493,"MULTILINESTRING ((4.431582300688033 50.83175038072811, 4.431403846768008 50.831816154939204))"
bridge_line.419,419,1816961,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679494,"MULTILINESTRING ((4.359315698111155 50.859507706990485, 4.359268761231245 50.85940662576802, 4.3592633094090205 50.85939489408762))"
bridge_line.420,420,1816964,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679496,"MULTILINESTRING ((4.409038649654473 50.851494710367696, 4.409490636901506 50.85098439736232, 4.409504114023491 50.850969110446975, 4.409512068829379 50.85097189438204, 4.409645169703235 50.85101823310541, 4.40964829479778 50.851019310737804, 4.409964073053403 50.85112922986761, 4.409498612162907 50.85165474169512, 4.409161807920017 50.851537547200564, 4.409044615785244 50.851496775868675, 4.409038649654473 50.851494710367696))"
bridge_line.421,421,1817619,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679947,"MULTILINESTRING ((4.364140383483578 50.87279597590556, 4.364118219757091 50.87280145872474))"
bridge_line.422,422,1817073,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681086,"MULTILINESTRING ((4.383078635913742 50.870653434443845, 4.383112865866375 50.87062879896107, 4.383219816515055 50.8705519253824, 4.383245240330126 50.87053367350833, 4.383254330392285 50.87052711003194, 4.383255324617224 50.87052639074707))"
bridge_line.423,423,1817205,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680830,"MULTILINESTRING ((4.336186795647561 50.77923211732487, 4.336189486671976 50.779236522998026, 4.336246990528171 50.77932949187209, 4.336221175542781 50.77934305926475, 4.335865012348525 50.779530216803465, 4.335779056153302 50.77957541120082, 4.335550831819783 50.7796952703157, 4.335548845997461 50.779696348525256, 4.335547285735038 50.77969715716272, 4.335464875021567 50.77974046448056, 4.335365301078709 50.779792846519676, 4.335348563618882 50.77980156182882, 4.335361742739325 50.77981235311797, 4.335308125942467 50.779840475812634, 4.3352952302219885 50.779829954287024, 4.335227428926047 50.77986562430073, 4.335182322637533 50.77988925448655, 4.335015230158144 50.77997712645969, 4.334888421095179 50.780043704085415, 4.334832392329979 50.78007317432846, 4.334523594735538 50.780235349896024, 4.334522601737182 50.780235978888726, 4.3345165065020845 50.78023337013784, 4.334387656029294 50.78017849615436, 4.334715319468562 50.78000589829547, 4.334737305400306 50.77999439777213, 4.334863405457721 50.77992799990164, 4.3350978746464675 50.77980364905388, 4.335135605160006 50.779783702592745, 4.335223548373012 50.7797371607759, 4.335210794428325 50.77972672917722, 4.33526483533747 50.779700314683126, 4.335268378239824 50.779703012577464, 4.335277589850452 50.779709937205524, 4.335283830920035 50.77970670266993, 4.335415319366822 50.779637608806574, 4.3355009923807835 50.77959250449477, 4.335505673097688 50.779590168480865, 4.335684536178453 50.77949609617947, 4.335828363647773 50.779420532694125, 4.335905525322995 50.77938001047512, 4.336170767671201 50.77924056325555, 4.336186795647561 50.77923211732487))"
bridge_line.424,424,1817206,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.680831,"MULTILINESTRING ((4.333773227833728 50.78432174578149, 4.333772661922846 50.78431994768316, 4.3337723791638885 50.784318778944154, 4.3337703986072125 50.784312305806715, 4.333767993880189 50.78430412450901, 4.333759364405345 50.78427580454234, 4.333757101028475 50.78426825256215, 4.333755120541548 50.78426168952776, 4.333754979326269 50.78426088041668, 4.333754554697603 50.784259801532706, 4.333884317676631 50.78424410756071, 4.333885310441701 50.78424392805712, 4.3338870078582925 50.78424977183369, 4.333889271450916 50.78425705412153, 4.333898041957292 50.78428654277612, 4.333901437253833 50.7842976010524, 4.333903559111112 50.78430479340192, 4.333903841873242 50.78430596214059, 4.3339025654966985 50.78430614156159, 4.333773227833728 50.78432174578149))"
bridge_line.425,425,1817162,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681155,"MULTILINESTRING ((4.402184634898977 50.80297242451285, 4.402393337115425 50.803005445351786))"
bridge_line.426,426,1817163,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681156,"MULTILINESTRING ((4.3974183219195275 50.900614757352514, 4.397352636777857 50.900577728544675))"
bridge_line.427,427,1817164,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681157,"MULTILINESTRING ((4.310576997162708 50.88109347884846, 4.310539950631324 50.881094907995845, 4.310545536397766 50.8810822086724, 4.3105524188776485 50.88106654347302, 4.3105570072060235 50.88105609101708, 4.310590819071055 50.88106204060039, 4.310589052160556 50.88106604901981, 4.310579006322661 50.88108891320342, 4.310576997162708 50.88109347884846))"
bridge_line.428,428,1817165,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681158,"MULTILINESTRING ((4.32601581660953 50.88445950677058, 4.326020352131207 50.88445694641124, 4.32604321456832 50.88444403680503, 4.326097522090256 50.88448251296073, 4.3261031601942825 50.884486506277575, 4.3261042537318755 50.884487279758346, 4.326081089787244 50.884503632215264, 4.326076539467014 50.88450684879911, 4.326066570456535 50.88449907837634, 4.32601581660953 50.88445950677058))"
bridge_line.429,429,1817167,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681159,"MULTILINESTRING ((4.3443850425259445 50.88700315188391, 4.344260119768545 50.887010048465136, 4.343926423836663 50.88702831872273, 4.343897631974343 50.88691648454111, 4.344241418236056 50.886896328636894, 4.34425065597566 50.88689579114656, 4.344357955872618 50.88688952027654, 4.344712684890481 50.8868687359426, 4.3447184538703265 50.88698488026591, 4.3443850425259445 50.88700315188391))"
bridge_line.430,430,1817168,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681160,"MULTILINESTRING ((4.341920832755295 50.88177465395005, 4.341921118855108 50.88177123803286, 4.341922113600632 50.88177114836019, 4.34196730194505 50.881769810002034))"
bridge_line.431,431,1817169,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681161,"MULTILINESTRING ((4.346946442248222 50.87770848867386, 4.346961502185544 50.87771136800133, 4.347129576819466 50.8777436701668, 4.347397814711131 50.877795317052495, 4.347477519008455 50.87781061309642))"
bridge_line.432,432,1817171,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.681162,"MULTILINESTRING ((4.35785740252207 50.87662420068788, 4.357689648027287 50.876413743272174, 4.357688937849699 50.87641266447698, 4.357799059836644 50.876378154722026, 4.35796482523303 50.87658996022774, 4.357960136142576 50.87659148802839, 4.357958999395672 50.87659184750796, 4.357862375806231 50.87662258302172, 4.35785740252207 50.87662420068788))"
bridge_line.433,433,1817620,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.679948,"MULTILINESTRING ((4.364118219757091 50.87280145872474, 4.364083127458134 50.87280685120747))"
bridge_line.434,434,1817327,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691552,"MULTILINESTRING ((4.325147873512802 50.82676348089983, 4.325233804714062 50.827007507028476, 4.325281931250835 50.82716710730428, 4.325317055044684 50.82729749572799, 4.325339787214209 50.82741322663669, 4.325358977849813 50.827599686111405, 4.325362109301966 50.82777750075793, 4.325345310747661 50.827973260286356, 4.325309039161223 50.82816800587152, 4.325414063048492 50.82817881361684, 4.325450552766687 50.82797782932476, 4.325468106077656 50.827778833814186, 4.325465801009828 50.82759709103297, 4.325444797655194 50.827405695647755, 4.3254215425911235 50.827287186794564, 4.325356721051416 50.8270526704815, 4.325279618699961 50.8268227972401))"
bridge_line.435,435,1817328,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691553,"MULTILINESTRING ((4.280795019289723 50.8224435199768, 4.280824676625846 50.822399762806896))"
bridge_line.436,436,1817329,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691554,"MULTILINESTRING ((4.405759138024894 50.82247713483898, 4.405756116851836 50.822426164932644))"
bridge_line.437,437,1817330,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691555,"MULTILINESTRING ((4.405571762711155 50.82242622406664, 4.405567543101909 50.82247387015259))"
bridge_line.438,438,1817333,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691557,"MULTILINESTRING ((4.415873478400924 50.85427760953653, 4.416581406116581 50.85384222728234, 4.4167109811096 50.853897638805726, 4.416721494970547 50.85390221908778, 4.416742380404169 50.8539111100232, 4.416856753330281 50.85395996536055, 4.417015739365574 50.85402803949677, 4.41630781084457 50.8544614466616, 4.416305965733867 50.854462526159786, 4.415873478400924 50.85427760953653))"
bridge_line.439,439,1817337,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691558,"MULTILINESTRING ((4.442409311439483 50.85137133069994, 4.442432230668601 50.851406734819186, 4.442424707400149 50.851408717279966, 4.4423900717850175 50.85141772873741, 4.442387516644533 50.85141835962183, 4.4423870896269175 50.85141773062709, 4.4423644555781046 50.85138304547887, 4.442374108103526 50.851380522302705, 4.442401646168339 50.85137331324927, 4.442409311439483 50.85137133069994))"
bridge_line.440,440,1817338,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691559,"MULTILINESTRING ((4.442741757350481 50.85191156849948, 4.442716777326911 50.851920124428986, 4.442666249786824 50.85193759621301, 4.442641411744801 50.85194615203607, 4.44263942461547 50.851946782564745, 4.442626051229529 50.851931329120916, 4.4426276124737605 50.85193078875824, 4.442665082467214 50.85191790994302, 4.442711777885472 50.85190178902376, 4.442728383798116 50.851896025172216, 4.442741757350481 50.85191156849948))"
bridge_line.441,441,1817339,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691560,"MULTILINESTRING ((4.457479423001393 50.850319286177594, 4.457473151733284 50.85030715512053, 4.457485075292669 50.850304628968196, 4.4575004057524685 50.850301470951194, 4.457506677197908 50.85031369190176, 4.45748907552294 50.85031730112669, 4.457479423001393 50.850319286177594))"
bridge_line.442,442,1817344,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.691562,"MULTILINESTRING ((4.28194053596506 50.82240058793592, 4.2820758862867185 50.822268001126716, 4.282239518098303 50.82211332050349, 4.282406702855177 50.821955316098254, 4.28255256837806 50.82181401651605, 4.282656351438188 50.82171340888914, 4.282771374392685 50.82159689779073, 4.2828713335348665 50.821491432812664, 4.282990210582014 50.821361979298665, 4.283083357069752 50.821256329397684, 4.28321789284071 50.82109964856639, 4.283311478299117 50.82098608796372, 4.283403083934826 50.8208683906458, 4.283514318779442 50.82072544668831, 4.283603078491722 50.820611432882416))"
