FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
drain_line.1696,1696,8767548,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1368145,"MULTILINESTRING ((4.378457154668081 50.85268456881605, 4.37849259078982 50.85269581240343))"
drain_line.1697,1697,8764429,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1356424,"MULTILINESTRING ((4.39992666305197 50.8374341899963, 4.399966583290244 50.83743795546605))"
drain_line.1698,1698,8764430,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1356425,"MULTILINESTRING ((4.3998989378829405 50.83753300866912, 4.399939558959809 50.83753725587772))"
drain_line.1699,1699,8767558,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364192,"MULTILINESTRING ((4.377722332522995 50.852140488339415, 4.377745542794044 50.852145692990455))"
drain_line.1700,1700,8767559,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364193,"MULTILINESTRING ((4.3782261870202825 50.85242066640034, 4.378238483852447 50.852401988403074))"
drain_line.1701,1701,8767560,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364194,"MULTILINESTRING ((4.3781727883513115 50.851880060557825, 4.378148962518259 50.851873823581926))"
drain_line.1702,1702,8767561,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364195,"MULTILINESTRING ((4.378305494577017 50.85167912474436, 4.378282307678436 50.85167222157253))"
drain_line.1703,1703,8767562,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364196,"MULTILINESTRING ((4.37793674766408 50.85177661152839, 4.377960947473929 50.85178272936919))"
drain_line.1704,1704,8767563,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364197,"MULTILINESTRING ((4.379151013223484 50.852505829490546, 4.379114939147739 50.85249308229955))"
drain_line.1705,1705,8767564,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364198,"MULTILINESTRING ((4.379234386254176 50.85241626308892, 4.379198519849027 50.85240221829647))"
drain_line.1706,1706,8767565,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364199,"MULTILINESTRING ((4.37927225429908 50.852372693034624, 4.379237743680283 50.85236004269222))"
drain_line.1707,1707,8767566,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364200,"MULTILINESTRING ((4.379273986691904 50.8523721265307, 4.379238524269584 50.85235920846437))"
drain_line.1708,1708,8767567,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364201,"MULTILINESTRING ((4.378998060579363 50.852068046841204, 4.379032257559752 50.85208063163417))"
drain_line.1709,1709,8767568,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364202,"MULTILINESTRING ((4.378956249152663 50.852112881361165, 4.37899028985862 50.85212552752505))"
drain_line.1710,1710,8767569,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364203,"MULTILINESTRING ((4.378912889514885 50.85215674514304, 4.378949247397416 50.85216943351678))"
drain_line.1711,1711,8767539,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1368136,"MULTILINESTRING ((4.383251296253608 50.850662403152924, 4.383272079699456 50.85066293410367, 4.383291335780658 50.850663426027836))"
drain_line.1712,1712,8767541,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1368138,"MULTILINESTRING ((4.382978487082132 50.85018135019996, 4.382952668133996 50.85017300061852))"
drain_line.1713,1713,8767542,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1368139,"MULTILINESTRING ((4.380824812557759 50.8510135467866, 4.380796569333866 50.85100332256332))"
drain_line.1714,1714,8755886,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367149,"MULTILINESTRING ((4.345984801155228 50.86194801900402, 4.345963799443954 50.861935429786264))"
drain_line.1715,1715,8755887,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367150,"MULTILINESTRING ((4.346293365661018 50.86173759711311, 4.346273130774427 50.861725430597566))"
drain_line.1716,1716,8755888,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367151,"MULTILINESTRING ((4.346245170032577 50.861619241725414, 4.34626781939494 50.86163167837897))"
drain_line.1717,1717,8755889,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367152,"MULTILINESTRING ((4.346080652336276 50.8617291073444, 4.346103585071524 50.861743072293045))"
drain_line.1718,1718,8755890,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367153,"MULTILINESTRING ((4.344441145934099 50.86166367793394, 4.34446270107104 50.86167625854721))"
drain_line.1719,1719,8755881,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1364043,"MULTILINESTRING ((4.341048547420671 50.864878854172225, 4.341043907252578 50.86486122297939))"
drain_line.1720,1720,8755882,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364044,"MULTILINESTRING ((4.343280907126556 50.86254633076957, 4.343260234469604 50.86253013636084))"
drain_line.1721,1721,8755897,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367160,"MULTILINESTRING ((4.34390214412988 50.86353031304156, 4.343888303232758 50.86351395834434))"
drain_line.1722,1722,8755898,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367161,"MULTILINESTRING ((4.343295286646501 50.863722740948994, 4.343282170365215 50.86370632340778))"
drain_line.1723,1723,8755899,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1367162,"MULTILINESTRING ((4.3434922394894935 50.86354495266701, 4.343504631814854 50.86356052502377))"
drain_line.1724,1724,8149625,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1218474,"MULTILINESTRING ((4.338941706076691 50.83631183443306, 4.338911230788527 50.83628778582294))"
drain_line.1725,1725,8147744,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1214823,"MULTILINESTRING ((4.353161695728794 50.83791966847239, 4.353181100871531 50.837933456405096))"
drain_line.1726,1726,8145590,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1210138,"MULTILINESTRING ((4.304882060239586 50.845080676116254, 4.304914374900206 50.84505597939886))"
drain_line.1727,1727,8149629,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1218393,"MULTILINESTRING ((4.336624297023239 50.83345068249441, 4.336646321996026 50.83346780445693))"
drain_line.1728,1728,8132720,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1165000,"MULTILINESTRING ((4.3265577859993245 50.81592668576957, 4.326516748842587 50.815928669256124))"
drain_line.1729,1729,8132735,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1170592,"MULTILINESTRING ((4.32709028535571 50.81879050338392, 4.327048536882963 50.8187922473519))"
drain_line.1730,1730,8130056,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1180279,"MULTILINESTRING ((4.3465614862559585 50.816147813238224, 4.346578998539584 50.81615058792138))"
drain_line.1731,1731,8132738,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1170554,"MULTILINESTRING ((4.327036686533096 50.82006432602666, 4.327078617895517 50.82006190030348))"
drain_line.1732,1732,8132758,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1170557,"MULTILINESTRING ((4.3267875404101686 50.81671930151995, 4.32682967216812 50.81671713087298))"
drain_line.1733,1733,8132756,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1165942,"MULTILINESTRING ((4.326759415051824 50.81649940246015, 4.326801668945796 50.81649742845952))"
drain_line.1734,1734,8132721,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1165948,"MULTILINESTRING ((4.326566528719291 50.815994995186244, 4.326525363670888 50.8159972612542))"
drain_line.1735,1735,8132737,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1170573,"MULTILINESTRING ((4.327064920983575 50.81858408351292, 4.3270228786742875 50.8185865577456))"
drain_line.1736,1736,8331169,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1200751,"MULTILINESTRING ((4.319808456869676 50.85368549642803, 4.319873149571606 50.85369436868744))"
drain_line.1737,1737,8145592,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1200310,"MULTILINESTRING ((4.303528817802748 50.84436914179562, 4.3035604160283345 50.84434446268953))"
drain_line.1738,1738,8132732,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1170108,"MULTILINESTRING ((4.327157803948092 50.81932243972877, 4.327115183698574 50.819324774741766))"
drain_line.1739,1739,8331140,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1200167,"MULTILINESTRING ((4.323405296219636 50.85572247488689, 4.323394943340368 50.8557369709942))"
drain_line.1740,1740,8378441,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1198997,"MULTILINESTRING ((4.363405968597953 50.866924782472175, 4.3634406878271506 50.8669183322167))"
drain_line.1741,1741,8132712,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1165451,"MULTILINESTRING ((4.327378908020912 50.819646468108324, 4.327353503824015 50.81962489245875))"
drain_line.1742,1742,8132730,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1165465,"MULTILINESTRING ((4.326724932349088 50.81976995422398, 4.326748274175155 50.81979205518148))"
drain_line.1743,1743,8132761,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1165466,"MULTILINESTRING ((4.3265831844960365 50.81611779238985, 4.326540449939468 50.81612007922192))"
drain_line.1744,1744,8331144,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1200768,"MULTILINESTRING ((4.3172440318788485 50.85305358446918, 4.317231912687259 50.85307181890995))"
drain_line.1745,1745,8172669,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1201030,"MULTILINESTRING ((4.3037613232086045 50.8584401223471, 4.303751255506947 50.85847028095521, 4.30373684404327 50.85849972488084, 4.303718211204368 50.85852820406032, 4.303695515229525 50.858555476622925, 4.303668948866721 50.85858131094525, 4.303638737735943 50.85860548761835, 4.303605179454226 50.85862777407424, 4.3035685221205835 50.85864801054783, 4.303529077060619 50.85866602517162, 4.30348717927714 50.85868166494789, 4.303443184605041 50.858694797048344, 4.30339746668902 50.85870530994219))"
drain_line.1746,1746,8363277,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1196689,"MULTILINESTRING ((4.422261780939049 50.89875941892399, 4.422284628517402 50.8987486275547))"
drain_line.1747,1747,8132739,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1175719,"MULTILINESTRING ((4.32705896266539 50.8202287087351, 4.32709961931348 50.82022678175882))"
drain_line.1748,1748,8130057,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1177798,"MULTILINESTRING ((4.346989274794582 50.81614958996873, 4.346970153014536 50.8161467240736))"
drain_line.1749,1749,8363286,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1198620,"MULTILINESTRING ((4.420403324256917 50.89548157158113, 4.420438041773266 50.89547062675431))"
drain_line.1750,1750,8331164,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1200655,"MULTILINESTRING ((4.3211067711270115 50.85388087498521, 4.321159985520422 50.85389372895109))"
drain_line.1751,1751,8331160,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1212476,"MULTILINESTRING ((4.320825310932848 50.85377705643759, 4.320814685175644 50.85378669110935, 4.320799319324017 50.85380062373511))"
drain_line.1752,1752,8172677,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1174121,"MULTILINESTRING ((4.299704153014855 50.859510155467206, 4.299703079811053 50.85948893423061))"
drain_line.1753,1753,8130061,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1176286,"MULTILINESTRING ((4.345671392507599 50.816187542356346, 4.345662883206536 50.81620549787138))"
drain_line.1754,1754,8147743,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1210776,"MULTILINESTRING ((4.3542738183026515 50.83684097638153, 4.3541814251839535 50.83689516609276))"
drain_line.1755,1755,8130055,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1176795,"MULTILINESTRING ((4.345809251560481 50.816213332769884, 4.345801929994361 50.81623074688879))"
drain_line.1756,1756,8130058,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1177220,"MULTILINESTRING ((4.346793233133427 50.81666329145681, 4.346772807643958 50.81665975512867))"
drain_line.1757,1757,8132763,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1173096,"MULTILINESTRING ((4.326558235839338 50.81745054592987, 4.326554798149261 50.817423575084696))"
drain_line.1758,1758,8132729,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1173098,"MULTILINESTRING ((4.326951345855941 50.81904014697216, 4.326909051738989 50.81904229757644))"
drain_line.1759,1759,8132749,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1163519,"MULTILINESTRING ((4.326910769897947 50.81871650561435, 4.326868337701809 50.81871881021))"
drain_line.1760,1760,8132745,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1163024,"MULTILINESTRING ((4.326853803691285 50.818263044413946, 4.326811968835157 50.81826512280569))"
drain_line.1761,1761,8132752,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1171584,"MULTILINESTRING ((4.328320675542122 50.81787032892628, 4.328285720283824 50.817885525575235))"
drain_line.1762,1762,8132717,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1171601,"MULTILINESTRING ((4.326542930180728 50.81579876979344, 4.326500771122328 50.81580057022649))"
drain_line.1763,1763,8132753,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1169090,"MULTILINESTRING ((4.3267877688775584 50.81672107609994, 4.326829900032356 50.81671889923188))"
drain_line.1764,1764,8132736,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1169095,"MULTILINESTRING ((4.327072597291048 50.818638803844024, 4.327029592136504 50.818640761209906))"
drain_line.1765,1765,8132762,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1171580,"MULTILINESTRING ((4.326651630295745 50.81666032599089, 4.32660943595798 50.81666254580569))"
drain_line.1766,1766,8132760,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1163525,"MULTILINESTRING ((4.326817411766357 50.816957250474985, 4.326859724021976 50.81695492076512))"
drain_line.1767,1767,8378415,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1227704,"MULTILINESTRING ((4.360764739707832 50.86479794923495, 4.360670439167029 50.86476520369442))"
drain_line.1768,1768,8145582,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1207331,"MULTILINESTRING ((4.306139273596314 50.845815340780945, 4.306108301292637 50.845840256068016))"
drain_line.1769,1769,8378448,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1225326,"MULTILINESTRING ((4.3607290041822155 50.866503495511, 4.360752815846704 50.866499400058515))"
drain_line.1770,1770,8172704,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206564,"MULTILINESTRING ((4.297347402172374 50.85992540710399, 4.297364454917638 50.859944323918235))"
drain_line.1771,1771,8331171,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203108,"MULTILINESTRING ((4.319920570980357 50.85353915753199, 4.319958934923755 50.853547218870574))"
drain_line.1772,1772,8378439,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1227702,"MULTILINESTRING ((4.361778533833895 50.86439341897525, 4.3617589868993605 50.864380184828214))"
drain_line.1773,1773,8378412,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1226267,"MULTILINESTRING ((4.359036146691935 50.86418679691185, 4.359113706939438 50.86417090048438))"
drain_line.1774,1774,8172699,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1202683,"MULTILINESTRING ((4.2951263483026905 50.858951880631544, 4.295152068057872 50.858942439994884))"
drain_line.1775,1775,8172675,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206098,"MULTILINESTRING ((4.302326409032757 50.859136902583096, 4.302315568929221 50.85911619246738))"
drain_line.1776,1776,8172665,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1206100,"MULTILINESTRING ((4.299514942919065 50.85553932916317, 4.299528617205085 50.85559220939037))"
drain_line.1777,1777,8378421,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1224841,"MULTILINESTRING ((4.362987667859908 50.868355816460465, 4.363017631417999 50.86836449283067))"
drain_line.1778,1778,8331162,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1202636,"MULTILINESTRING ((4.3208723498262325 50.85382130208245, 4.320890131741548 50.85380499813579))"
drain_line.1779,1779,8331155,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1201438,"MULTILINESTRING ((4.320853055868002 50.85411237418845, 4.320904155119952 50.85412455753))"
drain_line.1780,1780,8378447,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1226729,"MULTILINESTRING ((4.360799249732755 50.86665646987731, 4.360823225047832 50.8666518847379))"
drain_line.1781,1781,8331168,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203458,"MULTILINESTRING ((4.31996929241048 50.85377860376795, 4.3199529597290764 50.85379343872863))"
drain_line.1782,1782,8331187,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206646,"MULTILINESTRING ((4.32102125289902 50.85488503486008, 4.320996850197139 50.854874328068846))"
drain_line.1783,1783,8331135,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206655,"MULTILINESTRING ((4.3216494836051496 50.854166566062, 4.321669867504151 50.85417553269681))"
drain_line.1784,1784,8331149,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206656,"MULTILINESTRING ((4.320851470284918 50.85427706110034, 4.320888243775627 50.85424333265717))"
drain_line.1785,1785,8145585,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203840,"MULTILINESTRING ((4.30494211639803 50.8451098393513, 4.304972312052012 50.84508676207227))"
drain_line.1786,1786,8149626,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1217019,"MULTILINESTRING ((4.338844125377285 50.83623483159724, 4.338817267781618 50.83621348047349))"
drain_line.1787,1787,8172684,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203383,"MULTILINESTRING ((4.306929238063579 50.85797544604113, 4.3069337847063665 50.85797105437621, 4.306943583260361 50.85796158980338))"
drain_line.1788,1788,8172700,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203385,"MULTILINESTRING ((4.2962523344427135 50.859954755409504, 4.2962585339788975 50.859925676194976))"
drain_line.1789,1789,8331183,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1202958,"MULTILINESTRING ((4.31871253474663 50.85461527345796, 4.318689562751782 50.854609177903654, 4.318674003828737 50.85460504938309))"
drain_line.1790,1790,8172673,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1202576,"MULTILINESTRING ((4.304268277657614 50.85686692893718, 4.304297980163122 50.8568475056558))"
drain_line.1791,1791,8331138,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206171,"MULTILINESTRING ((4.321439949407089 50.85435660179498, 4.321460082636618 50.85436542112719))"
drain_line.1792,1792,8331158,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206178,"MULTILINESTRING ((4.320630922348225 50.853724936193, 4.3206542925487 50.85370335881255))"
drain_line.1793,1793,8331145,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1202954,"MULTILINESTRING ((4.32061020053124 50.85416286008654, 4.320627058428801 50.85414818705923))"
drain_line.1794,1794,8149627,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1221886,"MULTILINESTRING ((4.339073838810969 50.835127628817936, 4.339027971959051 50.83509020835536))"
drain_line.1795,1795,8331179,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1208256,"MULTILINESTRING ((4.319768934867963 50.85400277341594, 4.319735114222199 50.85399830729536))"
drain_line.1796,1796,8331147,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1204167,"MULTILINESTRING ((4.320729943555712 50.854224037032125, 4.320752404484822 50.854202872083754))"
drain_line.1797,1797,8172670,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1204589,"MULTILINESTRING ((4.294795537712294 50.86045630151311, 4.294773501853386 50.86046687377209))"
drain_line.1798,1798,8172703,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1203705,"MULTILINESTRING ((4.297289477488031 50.859946020135546, 4.297307320719907 50.859965870336445))"
drain_line.1799,1799,8172696,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1204444,"MULTILINESTRING ((4.2949578443385095 50.8587633310077, 4.294982846584983 50.85875436795852))"
drain_line.1800,1800,8172705,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1205401,"MULTILINESTRING ((4.297464636750167 50.859883690881716, 4.2974803217503235 50.85990320107905))"
drain_line.1801,1801,8172708,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1202459,"MULTILINESTRING ((4.307631879977929 50.85827055139801, 4.307650693673288 50.85825267872594))"
drain_line.1802,1802,8331154,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1207152,"MULTILINESTRING ((4.320768482959123 50.85412898866574, 4.320751482454318 50.85414429991008))"
drain_line.1803,1803,8172693,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1206408,"MULTILINESTRING ((4.299654164991941 50.855790241312235, 4.299631900023759 50.85581220810402))"
drain_line.1804,1804,8331153,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1205160,"MULTILINESTRING ((4.321071998936055 50.85398253621279, 4.321104801780976 50.853989894477024, 4.321114325756048 50.85399203087628))"
drain_line.1805,1805,8172686,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1207393,"MULTILINESTRING ((4.3075713236165525 50.85824531683367, 4.307589974678052 50.85822750733738))"
drain_line.1806,1806,8147747,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1213841,"MULTILINESTRING ((4.354797717593643 50.83725610193323, 4.3548182605118715 50.837267956508605))"
drain_line.1807,1807,8414803,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1283922,"MULTILINESTRING ((4.3814637273491375 50.864958960609805, 4.381484133287996 50.86493717933588))"
drain_line.1808,1808,8414831,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1279510,"MULTILINESTRING ((4.379584401814748 50.863145807761384, 4.379585931602406 50.86316543749576))"
drain_line.1809,1809,8771321,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1392838,"MULTILINESTRING ((4.380978195382988 50.83808513536469, 4.380931077823307 50.838092008305544, 4.380941550782831 50.838136735307636, 4.380956408723252 50.83819924483991))"
drain_line.1810,1810,8473495,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1285173,"MULTILINESTRING ((4.292103661507166 50.868776785826434, 4.292075938354282 50.868783762108905))"
drain_line.1811,1811,8767530,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1365914,"MULTILINESTRING ((4.383281156782411 50.85027727426878, 4.383320458134119 50.85027857716272))"
drain_line.1812,1812,8767527,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1365911,"MULTILINESTRING ((4.384578469283263 50.84988766448214, 4.384616554390892 50.84987691922672))"
drain_line.1813,1813,8767528,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1365912,"MULTILINESTRING ((4.3840755731987375 50.84990960567894, 4.384064234516594 50.84989114260492))"
drain_line.1814,1814,8767529,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1365913,"MULTILINESTRING ((4.383615672108467 50.8502655799938, 4.383592315897196 50.85027607383874))"
drain_line.1815,1815,8760518,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1361793,"MULTILINESTRING ((4.427165622003454 50.818851797918114, 4.427191410118232 50.81884304703729, 4.427230409236157 50.81889011479442))"
drain_line.1816,1816,8760519,1,CR6201L,BE.BRUSSELS.BRIC.TOPO.LINE.1361794,"MULTILINESTRING ((4.427256331422402 50.818751086790606, 4.4273455835350575 50.81871043573535, 4.427344756657159 50.818707415653456, 4.427333169080559 50.81868995475248, 4.4273276827608115 50.81868309847426, 4.427251395209213 50.81861752204995, 4.427226638933755 50.81858906453642, 4.427223840228116 50.818586593813464, 4.427073700746689 50.81865425318748))"
drain_line.1817,1817,8760520,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1361795,"MULTILINESTRING ((4.428606465001061 50.81827464143078, 4.428598249850948 50.81829770395864))"
drain_line.1818,1818,8760521,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1361796,"MULTILINESTRING ((4.430601533222157 50.82335788395459, 4.430547055044764 50.82336242577093))"
drain_line.1819,1819,8760522,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1361797,"MULTILINESTRING ((4.428342146917676 50.814088100968505, 4.42837353322424 50.81409443781336))"
drain_line.1820,1820,8760523,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1361798,"MULTILINESTRING ((4.4277910040396815 50.814997662554305, 4.427793684271441 50.814981299914166))"
drain_line.1821,1821,8760537,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362206,"MULTILINESTRING ((4.42798609301225 50.81481458880168, 4.428015975584249 50.814820309770084))"
drain_line.1822,1822,8760538,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362207,"MULTILINESTRING ((4.428305264276566 50.81416242792198, 4.428337101554986 50.814168486730246))"
drain_line.1823,1823,8760539,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362208,"MULTILINESTRING ((4.427740275724081 50.81421479368646, 4.427734374075202 50.81422692365418))"
drain_line.1824,1824,8760540,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362209,"MULTILINESTRING ((4.427574134110933 50.81419523590096, 4.427579951240121 50.81418356445345))"
drain_line.1825,1825,8760541,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362210,"MULTILINESTRING ((4.427492423262679 50.81416679832688, 4.427487965093391 50.81417592502584))"
drain_line.1826,1826,8760542,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362211,"MULTILINESTRING ((4.427108421142488 50.81495386951507, 4.427110784056288 50.814937551755555))"
drain_line.1827,1827,8760543,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362212,"MULTILINESTRING ((4.427385501618311 50.81483904936451, 4.4273830368241445 50.8148546814914))"
drain_line.1828,1828,8760544,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362213,"MULTILINESTRING ((4.426850634376708 50.814805095485404, 4.426848126071534 50.81482033046272))"
drain_line.1829,1829,8760545,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1362214,"MULTILINESTRING ((4.428154946868435 50.81342316479705, 4.428152894302849 50.81342727409497))"
drain_line.1830,1830,1982195,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1364121,"MULTILINESTRING ((4.360458955284883 50.90058503674832, 4.360492073606694 50.90058320235019))"
drain_line.1831,1831,8788523,1,CR6202L,BE.BRUSSELS.BRIC.TOPO.LINE.1368154,"MULTILINESTRING ((4.424502113483117 50.863889277378725, 4.424482275697507 50.86390606127319))"
