FID,tid,geom,id,number_of_accidents,gemeente,wegbeheerder,proportion,short_name_nl,short_name_fr,score
zaca_2020_2021.155,155,"MULTIPOLYGON (((147938.46212486617 170332.04543257412, 147940.6208267637 170333.4696155415, 147963.73996336941 170345.88122887167, 147967.45357440214 170347.41668533042, 147971.39917629966 170348.17876085505, 147975.41747985152 170348.13668944035, 147979.34626078457 170347.29216956545, 147983.02690897312 170345.67929562397, 147986.31083174126 170343.36318148777, 147989.06545274745 170340.43733177337, 147991.1795642681 170337.01986693562, 147992.56781680175 170333.24875458755, 147993.17416474223 170329.2762395638, 147992.97412901456 170325.26269759357, 147991.97578532787 170321.3701607187, 147982.27267732786 170294.9278207187, 147980.47439664943 170291.24579470203, 147977.96343729494 170288.00755256994, 147974.84520387035 170285.3490286758, 147971.25059302483 170283.3818220636, 147967.3304986942 170282.1885117833, 147914.83261369422 170271.93558378328, 147910.83871599156 170271.5653743405, 147906.851265303 170271.9995527569, 147903.0306396256 170273.22065607924, 147899.53050714012 170275.17957069582, 147896.4916455718 170277.79750771943, 147894.0362800137 170280.9691719304, 147892.26316694988 170284.56699682242, 147891.24362220176 170288.4462754148, 147891.0186525573 170292.45098046638, 147891.59730644964 170296.42003999779, 147892.95631002294 170300.19381571695, 147895.041003223 170303.62052378044, 147899.238103223 170309.17613878043, 147902.18600642218 170312.31038593856, 147905.7360703694 170314.74157587165, 147936.10218786247 170331.0437637557, 147938.46212486617 170332.04543257412)))",166,6,Brussel,Gewestelijk,0.9283,,,14.5
zaca_2020_2021.156,156,"MULTIPOLYGON (((147443.60909759806 170080.66887871537, 147443.60866856773 170080.66923856593, 147441.99837278758 170082.0198793908, 147440.03465876833 170083.66695091364, 147432.18907919197 170090.24745677414, 147430.22536523588 170091.89452836022, 147427.48581513687 170094.6927085414, 147425.3440284769 170097.97107657665, 147423.8821157186 170101.60394846517, 147423.15612274891 170105.45204946166, 147423.1938822273 170109.36785350338, 147423.99394655466 170113.201238971, 147425.52564337078 170116.80524395642, 147427.7302514516 170120.04170039535, 147430.5232519266 170122.78653106737, 147433.7975685096 170124.93450638975, 147437.42767252188 170126.40327864283, 147441.2743953312 170127.1365389647, 147445.19026371086 170127.10617608475, 147449.025153575 170126.31335403596, 147452.63204534093 170124.78846752862, 147455.8726602728 170122.5899766975, 147469.09652662347 170111.58324859026, 147482.67406816853 170100.2821431353, 147484.64465727285 170098.64194669746, 147487.3944073274 170095.85456995052, 147489.5483948686 170092.58487085663, 147491.02406512253 170088.95816549315, 147491.7648608336 170085.1134527332, 147491.74238990512 170081.19808690748, 147490.9575135689 170077.36213023035, 147489.44031337698 170073.7526014426, 147487.2489382816 170070.5078410996, 147484.46737599027 170067.75220946397, 147481.20223401178 170065.59132021363, 147477.5786537652 170064.10799264067, 147473.73551434898 170063.35907747893, 147469.82010979304 170063.373278015, 147465.98250379617 170064.15004999225, 147462.36977831175 170065.6596224702, 147459.12039641332 170067.84413884007, 147457.14211344224 170069.4766414111, 147445.4898434133 170079.0922328401, 147445.36680976834 170079.19459191363, 147443.60909759806 170080.66887871537)))",167,4,Anderlecht,Gemeentelijk,1,,,7
zaca_2020_2021.157,157,"MULTIPOLYGON (((148464.42574525037 171058.80903201393, 148466.56162169983 171055.59139997815, 148468.03925342474 171052.02324518742, 148468.80354277362 171048.23761632072, 148468.82599107016 171044.37567118916, 148468.1057612666 171040.58141327027, 148466.6697091552 171036.99632213355, 148464.57138197467 171033.75407797733, 148461.88902175095 171030.97557698662, 148458.7226478232 171028.76442337938, 148455.19032734184 171027.20306623186, 148410.42758834184 171012.39413923185, 148406.59897704265 171011.53302988497, 148402.67591989166 171011.4360949703, 148398.80945237057 171012.10706642724, 148395.14843129236 171013.52011223417, 148391.83380389807 171015.6208309266, 148388.99318146793 171018.32834602296, 148386.735926359 171021.53841972316, 148385.14894161638 171025.12746600516, 148384.29332525525 171028.95730861684, 148384.2020180216 171032.88050078353, 148384.87853519229 171036.7460018255, 148386.29683123884 171040.40499213868, 148388.40230256555 171043.71660266528, 148391.11388971706 171046.55333827288, 148424.55808771704 171075.28133027288, 148427.8270559625 171077.56522625807, 148431.48415820661 171079.15517513687, 148435.38400329358 171079.98796716295, 148439.37154962306 171080.03049399337, 148443.2882689585 171079.2810649385, 148446.97844884975 171077.76947417663, 148450.2953831115 171075.55581626168, 148453.10720425035 171072.72809701393, 148464.42574525037 171058.80903201393)))",175,5,Brussel,Gemeentelijk,1,,,8.5
zaca_2020_2021.158,158,"MULTIPOLYGON (((148415.9524884369 171123.49126946216, 148415.95503863588 171123.4882365473, 148418.17198754282 171120.2545214725, 148419.71547188374 171116.65043605032, 148420.52617642118 171112.81448326205, 148420.57294623443 171108.8940766217, 148419.85398398587 171105.03987515756, 148418.3969189914 171101.3999936701, 148416.25774544151 171098.11431076322, 148413.51867057584 171095.30909338818, 148410.2849555052 171093.09214447517, 148406.6808700859 171091.54866012753, 148402.8449172991 171090.73795558294, 148398.92451065886 171090.69118576235, 148395.0703091934 171091.41014800372, 148391.4304277032 171092.8672129914, 148388.14474479234 171095.00638653518, 148385.33952741217 171097.7454613956, 148355.729461595 171132.9602854999, 148355.7243611813 171132.96635134838, 148342.60515135765 171148.5688384604, 148340.38820245262 171151.8025535358, 148338.84471811357 171155.4066389581, 148338.0340135779 171159.24259174615, 148337.9872437662 171163.1629983859, 148338.70620601607 171167.0171998492, 148340.16327101155 171170.6570813356, 148342.3024445621 171173.9427642413, 148345.0415194281 171176.7479816152, 148348.2752344988 171178.96493052706, 148351.87931991788 171180.5084148737, 148355.71527270423 171181.31911941746, 148359.6356793439 171181.36588923744, 148363.4898808087 171180.6469269957, 148367.12976229817 171179.1898620079, 148370.4154452084 171177.05068846425, 148373.22066258805 171174.31161360416, 148386.34497283192 171158.7030607695, 148393.6843314052 171149.97446749988, 148415.9524884369 171123.49126946216)))",176,5,Brussel,Gemeentelijk,1,,,8.5
zaca_2020_2021.159,159,"MULTIPOLYGON (((148353.46225577997 171233.36725449047, 148357.07762825614 171231.78015857615, 148360.3107535312 171229.51373131317, 148363.03562223222 171226.65630552324, 148365.14603402128 171223.31924788764, 148366.55973669855 171219.632618489, 148367.2216319388 171215.74010178723, 148367.10592271987 171211.7934065926, 148366.21711874832 171207.94635329393, 148364.58986069585 171204.34887878905, 148362.28757009713 171201.14119277234, 148359.3999775287 171198.44831313498, 148356.0396254063 171196.3751934577, 148352.33748170306 171195.0026324998, 148348.43783554083 171194.38412510935, 148312.56646654083 171192.28595210935, 148308.66564493524 171192.439437261, 148304.86894987253 171193.34777282175, 148301.32103512026 171194.97635128195, 148298.15707593685 171197.26312393704, 148295.49761890527 171200.12096493813, 148281.51197690528 171218.45320393814, 148279.46123139933 171221.76735464903, 148278.09216583343 171225.41630128343, 148277.45676757026 171229.26148282815, 148277.5791645119 171233.15688666515, 148278.454708894 171236.95459309133, 148280.0501537746 171240.51039225573, 148282.3049155165 171243.68926022277, 148285.13337432223 171246.3704862201, 148288.42812546456 171248.45225637424, 148292.06405775322 171249.85551987658, 148295.90310436708 171250.52699077033, 148299.79948564916 171250.44117137173, 148303.60524478 171249.60132049047, 148353.46225577997 171233.36725449047)))",177,6,Brussel,Gemeentelijk,1,,,9
zaca_2020_2021.160,160,"MULTIPOLYGON (((148220.92025822168 171286.47725436292, 148212.81063035686 171294.73528135868, 148198.9289046584 171308.87103055415, 148196.4881277606 171311.89539220688, 148194.67834761323 171315.33470188896, 148193.56790221718 171319.0590899318, 148193.19872242163 171322.92792199715, 148193.584748599 171326.7951094844, 148194.71140425096 171330.51462589292, 148196.53614642273 171333.94602083924, 148198.99007214163 171336.95972351823, 148201.98052021995 171339.44193534687, 148205.39457017736 171341.29892704295, 148209.1033061623 171342.46057787925, 148212.96668486425 171342.88302346916, 148216.8388236038 171342.5503121033, 148220.573508919 171341.47500709197, 148224.02971764273 171339.69771236982, 148227.07694199187 171337.28553927544, 148233.0707743909 171331.50934159517, 148244.32224199193 171320.66641227537, 148244.80140634038 171320.188753242, 148249.90877834038 171314.922212242, 148254.75335319078 171309.92665630276, 148255.01099208117 171309.65597330587, 148257.9377579422 171306.52292970556, 148270.60507308115 171292.96282530585, 148272.97132022982 171289.87573533892, 148274.6952807794 171286.38901624267, 148275.71174915435 171282.63454662965, 148275.98227934423 171278.7543322736, 148275.4966390518 171274.89513500745, 148274.27319671062 171271.20292173215, 148272.35822673334 171267.81734349224, 148269.824159269 171264.8664534369, 148266.7668406682 171262.46186344986, 148263.30190827485 171260.69452263895, 148259.5604166602 171259.63127735668, 148255.68388072966 171259.31234286242, 148251.81892318657 171259.74978225539, 148248.1117288035 171260.92705021074, 148244.70251525732 171262.79961877532, 148241.72022965841 171265.2966615541, 148235.88857175055 171271.23503372553, 148220.95699340038 171286.43984696243, 148220.92025822168 171286.47725436292)))",178,6,Brussel,Gemeentelijk,1,,,11.5
zaca_2020_2021.161,161,"MULTIPOLYGON (((148121.20110651694 171520.0790642243, 148129.90144473105 171534.6719353089, 148132.22960529756 171537.82648376186, 148135.12844825035 171540.46622183608, 148138.4865746235 171542.4897076471, 148142.1749357546 171543.8191811263, 148146.0517924661 171544.4035522446, 148149.96816192733 171544.22036433927, 148153.77354288124 171543.27665709605, 148157.32169922258 171541.6086960225, 148160.47627967122 171539.28057880927, 148163.11605758406 171536.38177213471, 148165.1395895457 171533.02367357071, 148166.46911371403 171529.33533071095, 148167.053538112 171525.45848203084, 148166.8704040295 171521.54211005243, 148165.9267490838 171517.73671612947, 148164.25883677282 171514.18853686564, 148148.47624277283 171487.71511186563, 148146.1481741636 171484.56050524235, 148143.2494110874 171481.92069103962, 148139.89134899736 171479.89711366367, 148136.203033572 171478.56753639245, 148132.3262016685 171477.98305304034, 148128.4098345713 171478.16612449364, 148124.6044328477 171479.10971556976, 148121.05623281922 171480.7775653696, 148117.9015869022 171483.10558073365, 148115.2617237732 171486.00429925346, 148113.23808971868 171489.36232718817, 148111.9084501946 171493.0506201718, 148111.32390140768 171496.92744220956, 148111.50690675873 171500.84381239617, 148112.45043360547 171504.6492300456, 148114.11822351694 171508.19745822428, 148121.20110651694 171520.0790642243)))",179,4,Brussel,Gewestelijk,0.9519,,,6.5
zaca_2020_2021.162,162,"MULTIPOLYGON (((147929.91339022448 171963.48462444986, 147932.03431806885 171966.52125981386, 147934.67883931124 171969.1147124649, 147937.75625024977 171971.1760302886, 147941.1609996187 171972.63451271557, 147944.77630886203 171973.44013566084, 147945.44962159006 171973.5257819182, 147949.49589881688 171973.6276053287, 147953.4798157616 171972.9126695408, 147957.23820386094 171971.41025604983, 147960.61713149567 171969.18189893247, 147963.4782085399 171966.31886460676, 147965.70425438034 171962.93841384992, 147967.20409726157 171959.1789991701, 147967.9163083909 171955.19459423205, 147967.81171786637 171951.14838758565, 147966.89460938307 171947.2060989822, 147965.20254478676 171943.52919202048, 147947.64400605875 171913.74319276313, 147945.34459516153 171910.5917380702, 147942.4771434928 171907.94661461684, 147939.15075011284 171905.90846245433, 147935.4919756174 171904.5548279588, 147931.64002683724 171903.93721339374, 147927.74146038102 171904.0791173831, 147923.94460653834 171904.9751408501, 147920.39392569917 171906.59119243783, 147917.22451201238 171908.86578559657, 147914.55695340576 171911.7123779868, 147912.49274352964 171915.02266418943, 147911.11042018823 171918.67069644472, 147910.46257718076 171922.5176766362, 147910.5738632447 171926.41723719708, 147911.44004423544 171930.22101001456, 147913.0281642245 171933.78427144987, 147929.91339022448 171963.48462444986)))",183,4,Sint-Jans-Molenbeek,Gemeentelijk,1,,,9
zaca_2020_2021.163,163,"MULTIPOLYGON (((147642.23460752834 171660.08824424035, 147641.9475938248 171660.75812187925, 147641.1839348248 171662.63417387925, 147640.58964049153 171664.30203100634, 147629.15417449153 171701.53111700635, 147628.38780890213 171705.25988594219, 147628.34182080117 171709.06631722202, 147629.01787622645 171712.8125130332, 147630.39148332263 171716.36275774852, 147632.4128796219 171719.58843457594, 147635.008834818 171722.372685034, 147638.0853037235 171724.61464245268, 147641.53083329965 171726.23308612898, 147645.2206003309 171727.16938375714, 147649.0209334686 171727.38961553524, 147652.794155821 171726.88580299786, 147656.4035726547 171725.67619805643, 147659.71842351457 171723.80462177686, 147662.6186193594 171721.3388768478, 147664.99909309775 171718.36829125325, 147666.77360591496 171715.00048213528, 147675.82101891495 171692.96686113527, 147676.10716392874 171692.22875145456, 147688.89559692872 171657.19928745457, 147689.88090384545 171653.34875751194, 147690.08532616292 171649.37942229363, 147689.5007905229 171645.44804484484, 147688.15038229912 171641.70988912464, 147686.08743387443 171638.31258808463, 147683.3934183569 171635.39031312318, 147680.17473191945 171633.05847518353, 147676.5584918399 171631.40916676898, 147672.68751619128 171630.5075248849, 147668.7146834526 171630.38915854885, 147664.7968947984 171631.0587424648, 147661.08887751843 171632.48983240282, 147657.73707429096 171634.62590957453, 147654.87385964522 171637.38261275983, 147652.61231202446 171640.65107002866, 147644.31605102448 171655.63150202867, 147643.57506752835 171657.11072924038, 147642.23460752834 171660.08824424035)))",184,8,Sint-Jans-Molenbeek,Gewestelijk,0.8464,,,19
zaca_2020_2021.164,164,"MULTIPOLYGON (((147834.31949192972 172283.42150994838, 147832.53303368503 172286.81702268665, 147831.4278379214 172290.49118682832, 147831.04457843956 172294.30878450035, 147831.39736008897 172298.1293191388, 147832.47319967605 172301.81218609252, 147834.2325037763 172305.22184720452, 147836.61052586522 172308.23281893478, 147839.5197491427 172310.7342904492, 147842.85310735682 172312.6342017188, 147846.4879250934 172313.8626315449, 147867.86350587054 172318.86404326916, 147871.73670371494 172319.37832424662, 147875.63597981224 172319.1297435102, 147879.41251686245 172318.1277882347, 147882.9221819462 172316.41069841018, 147886.03102741044 172314.04400739842, 147888.6204030297 172311.11804082856, 147890.5914843353 172307.7444692861, 147909.4376633353 172266.75287128607, 147910.68891395105 172263.1688702183, 147911.24042695062 172259.41300478292, 147911.07233312447 172255.6205865277, 147910.19068834334 172251.92824387873, 147908.62725538522 172248.46899986558, 147906.43835962616 172245.36747973613, 147903.7028598214 172242.73542111684, 147900.51930708217 172240.6676484713, 147897.00239440147 172239.23865688508, 147893.27882464073 172238.49992825137, 147889.48274584016 172238.47807654671, 147885.7509183034 172239.1738890166, 147882.2177875713 172240.56229781345, 147879.01064078868 172242.59328310925, 147845.1944617887 172268.81488110925, 147842.75923744877 172271.0486516638, 147840.72507270687 172273.65292167262, 147834.31949192972 172283.42150994838)))",186,4,Sint-Jans-Molenbeek,Gewestelijk,0.987,,,5.5
zaca_2020_2021.165,165,"MULTIPOLYGON (((147531.7622041067 172433.69827476537, 147531.79452774185 172433.73405945764, 147542.71452774186 172445.79405945764, 147545.49802794968 172448.33843477422, 147548.70967201903 172450.31506360392, 147552.23527219996 172451.65366829644, 147555.94947825334 172452.30665570183, 147559.72023419073 172452.25080931134, 147563.41347343219 172451.48811470415, 147566.89788544958 172450.04568895156, 147570.04958442002 172447.97481648848, 147572.7565138994 172445.34912573133, 147574.92243091066 172442.26197127148, 147599.22350691067 172399.55948427148, 147600.84006659177 172395.915581221, 147601.70182987928 172392.02345343787, 147601.77456043745 172388.03772829557, 147601.0553688094 172384.11675162564, 147599.57282721033 172380.41629691696, 147597.38583440369 172377.08337670975, 147594.58127575714 172374.25040204663, 147591.27057144017 172372.02992201527, 147587.58524989724 172370.5101523718, 147583.6717224546 172369.7514708842, 147579.68546665646 172369.78401863007, 147575.78484941638 172370.60650254495, 147526.93723841637 172386.12678154497, 147523.2771090384 172387.70658990098, 147520.00301877828 172389.98094134117, 147517.24505003728 172392.8594739411, 147515.11277926818 172396.22782114294, 147513.69092340904 172399.95215563665, 147513.03597400713 172403.88450643304, 147513.1739527613 172407.86863787772, 147514.0993776579 172411.74625702688, 147515.77548077566 172415.36330276114, 147518.1356691067 172418.57606676538, 147531.7622041067 172433.69827476537)))",187,6,Koekelberg,Gewestelijk,0.65,,,11
zaca_2020_2021.166,166,"MULTIPOLYGON (((147871.9495026102 172776.2192134468, 147875.34980679423 172777.90733501592, 147879.00783887703 172778.9225316754, 147882.79180158148 172779.22822633895, 147886.56536040604 172778.8134049631, 147890.1925556962 172777.69301337845, 147893.542701211 172775.90741879796, 147896.49509269014 172773.52095540412, 147898.94335677518 172770.61960641685, 147900.79928359474 172767.30790615617, 147901.9960049268 172763.70517371682, 147902.4904034314 172759.94121395418, 147902.26466614925 172756.1516406727, 147901.32692629469 172752.47299052065, 147899.71097021966 172749.03780363494, 147878.96792821967 172714.01749263494, 147876.68800479485 172710.90005361225, 147873.85139827395 172708.27895835857, 147870.56388909594 172706.2519506408, 147866.9480723975 172704.8946199934, 147863.13878629406 172704.2575828944, 147842.45839529406 172702.8284908944, 147838.46980745776 172702.951915693, 147834.58511625548 172703.86473597732, 147830.9589718908 172705.5306122198, 147827.73573177477 172707.88322560984, 147825.0437136331 172710.82891821663, 147822.9900871563 172714.25042152696, 147821.65660755642 172718.01152492428, 147821.09636087838 172721.96249825606, 147821.33165063566 172725.94605261603, 147822.35310990392 172729.80360204176, 147824.12007421957 172733.38157684827, 147826.56220043893 172736.5375372627, 147851.2502125746 172762.59086412715, 147855.2140817459 172765.82313731126, 147871.9495026102 172776.2192134468)))",189,5,Sint-Jans-Molenbeek,Gewestelijk,0.9713,,,10
zaca_2020_2021.167,167,"MULTIPOLYGON (((148099.32311324248 172252.41223395703, 148102.85232794666 172254.06259816466, 148106.6345448463 172254.99742101962, 148110.52623771297 172255.18122819503, 148114.37972596294 172254.60704464125, 148118.0487787878 172253.2966592726, 148121.39416426938 172251.29979812927, 148124.28893290332 172248.69223739134, 148126.6232350339 172245.57292785088, 148128.30848938995 172242.06023996245, 148129.28074453556 172238.28747196298, 148129.5031056765 172234.39779151735, 148126.5087236765 172160.41261951736, 148125.96388837774 172156.51685204572, 148124.667070236 172152.80307870815, 148122.66843617373 172149.41496543068, 148120.04530259868 172146.48358010236, 148116.8991444475 172144.12232226308, 148113.35166966607 172142.42253628513, 148109.5401109833 172141.4499777503, 148105.6119171146 172141.24226972013, 148101.71904876377 172141.8074473017, 148098.01210008012 172143.12364681257, 148030.08143508012 172175.07746281257, 148026.70393472767 172177.09367385344, 148023.7863766061 172179.73194415786, 148021.4416163536 172182.89022137027, 148019.7603529053 172186.44633846753, 148018.80762011878 172190.26273936755, 148018.6202711645 172194.19179981013, 148019.2055529883 172198.0815376906, 148020.54082598852 172201.78149196153, 148022.57443975055 172205.14854269757, 148025.22773096437 172208.0524471944, 148028.3980662425 172210.38087795704, 148099.32311324248 172252.41223395703)))",190,8,Sint-Jans-Molenbeek,Gewestelijk,0.8931,,,19.5
zaca_2020_2021.168,168,"MULTIPOLYGON (((150369.7814544275 174562.057980232, 150370.8778301472 174558.29370925893, 150371.21876647856 174554.3878754049, 150370.79116142963 174550.49057767447, 150369.61144762256 174546.75158703382, 150367.7249607974 174543.31459079642, 150365.2041975849 174540.31167080018, 150362.14602950166 174537.85822757648, 150358.667980232 174536.0485455725, 150354.90370925894 174534.9521698528, 150350.99787540492 174534.61123352143, 150347.1005776745 174535.03883857036, 150343.36158703384 174536.21855237742, 150339.92459079644 174538.10503920258, 150336.9216708002 174540.62580241507, 150334.4682275765 174543.68397049833, 150332.6585455725 174547.16201976797, 150324.64849848123 174567.12422689196, 150323.55212276152 174570.88849786503, 150323.21118643016 174574.79433171905, 150323.63879147908 174578.6916294495, 150324.81850528615 174582.43062009013, 150326.7049921113 174585.86761632754, 150329.2257553238 174588.87053632378, 150332.28392340706 174591.32397954748, 150335.7619726767 174593.13366155146, 150339.52624364977 174594.23003727116, 150343.4320775038 174594.57097360253, 150347.32937523423 174594.1433685536, 150351.06836587487 174592.96365474653, 150354.50536211228 174591.07716792138, 150357.50828210852 174588.55640470888, 150359.96172533222 174585.49823662563, 150361.7714073362 174582.02018735599, 150369.7814544275 174562.057980232)))",228,4,Brussel,Gewestelijk,1,,,5
zaca_2020_2021.283,283,"MULTIPOLYGON (((148020.28605238366 169951.61887908276, 148043.0516291048 169831.8604670876, 148022.94113598327 169823.25769804546, 148019.17358311682 169822.0703342846, 148015.24614633844 169821.6466272465, 148011.3120377778 169822.00310604702, 148007.5247298355 169823.1258641922, 147972.76671573386 169837.29628463477, 147969.28322903323 169839.13538369918, 147966.22777311195 169841.6215763859, 147963.71887647625 169844.65841728286, 147961.85386527906 169848.12810000565, 147960.70508780392 169851.89602719108, 147960.3171079004 169855.81603185393, 147960.7049762449 169859.73604755665, 147978.19199997894 169947.23128682657, 147979.36688017484 169951.06189497543, 147981.2817349531 169954.58144515168, 147983.85971208502 169957.64868106894, 147986.99734508834 169960.1404999631, 147990.5687058291 169961.95689329173, 147994.43045861655 169963.0249605524, 147998.42761294622 169963.30183512653, 148002.39974400567 169962.77640472076, 148006.18743128542 169961.46975735604, 148009.63865688196 169959.4343350051, 148020.28605238366 169951.61887908276)))",64,6,Sint-Gillis,Gewestelijk,0.6754,,,16
zaca_2020_2021.169,169,"MULTIPOLYGON (((147995.95744463653 172072.50889921247, 147995.68733886312 172082.28916445954, 147995.41661192916 172092.15225233117, 147995.72249924624 172096.22783502372, 147996.85049537182 172100.15613822933, 147998.75349535313 172103.77311658228, 148001.35203019 172106.92772559702, 148004.53758544882 172109.48822926378, 148008.17713280919 172111.34770132496, 148012.11868530707 172112.4284905, 148016.19764428827 172112.68546319148, 148020.24367302397 172112.10788825745, 148025.46413202398 172110.80738075747, 148025.5172901163 172110.79406077362, 148030.4919737486 172109.54029333944, 148030.62991249535 172109.52049463376, 148030.68459102267 172109.50687325778, 148034.54589535765 172108.11059143752, 148038.04068348443 172105.95519587336, 148041.02165642573 172103.1315325768, 148043.36317158185 172099.75861383145, 148044.9665383383 172095.97860204134, 148045.76417769605 172091.95081784358, 148045.72247060374 172087.8450250325, 148044.84317493957 172083.834275324, 148043.16335142008 172080.08761453975, 148038.21352642006 172071.52840953975, 148033.2637014201 172062.9692045398, 148030.93978884758 172059.74086785072, 148028.02294176226 172057.03629200524, 148024.6285413551 172054.9624614194, 148020.8908593071 172053.6014102334, 148016.95774642887 172053.00697730202, 148012.98478415288 172053.20267650086, 148009.12913022703 172054.18076659227, 148005.54330205405 172055.90255744394, 148002.3691435884 172058.29994048757, 147999.7322144406 172061.27808287708, 147997.7368231384 172064.71917877434, 147996.4619010136 172068.4871093733, 147995.95787992928 172072.4328273269, 147995.9562428319 172072.49246990497, 147995.95744463653 172072.50889921247)))",191,4,Sint-Jans-Molenbeek,Gemeentelijk,1,,,8
zaca_2020_2021.170,170,"MULTIPOLYGON (((148951.6405309348 173260.00185372034, 148954.46854209976 173262.6014196052, 148957.74136751235 173264.61239045465, 148961.33827763473 173265.9605846211, 148965.12658793826 173266.59626927794, 148968.9665534336 173266.49599498772, 148972.7165236502 173265.66346071608, 148976.238167906 173264.12937738255, 148979.4015781155 173261.95033498155, 148982.09006090072 173259.20671506392, 148984.20444223206 173255.999725584, 148985.666725807 173252.4476674925, 148986.42297021463 173248.68157079504, 148986.44527875213 173244.84036105487, 148985.33981454538 173232.64136772882, 148984.5729750843 173228.6828213231, 148983.0277147661 173224.9585357602, 148980.7668412079 173221.61988585955, 148977.88224836387 173218.80257215153, 148968.42081757062 173211.26621447757, 148965.24476830687 173209.19579447203, 148961.73507256704 173207.76193125025, 148958.01785063508 173207.01615042874, 148954.22668021137 173206.98525150697, 148950.49779632193 173207.67034483212, 148944.807101481 173209.28595249346, 148941.04844684378 173210.77805087375, 148937.6667833625 173212.99575111445, 148934.80036901502 173215.84838341584, 148932.56639602155 173219.2193190312, 148931.05619948692 173222.9707385872, 148930.33152320096 173226.94926677473, 148930.42199526782 173230.99224303776, 148931.3239167727 173234.93437188616, 148933.00041301057 173238.61448093655, 148935.38294109388 173241.88211038167, 148951.6405309348 173260.00185372034)))",200,6,Brussel,Gewestelijk,0.983,,,13
zaca_2020_2021.171,171,"MULTIPOLYGON (((149487.29856736877 173858.12212845153, 149491.36477885488 173858.25060390987, 149495.3728655727 173857.55359411362, 149499.15698710448 173856.05993885687, 149502.56056991796 173853.83144029838, 149505.44278582375 173850.96030580733, 149507.68437894664 173847.5653327493, 149509.1926001108 173843.7869930725, 149509.90504447187 173839.78162107657, 149509.7922336082 173835.71494485362, 149508.85883523332 173831.75522904727, 149507.1434700626 173828.06631265834, 149499.4325210626 173815.11879365836, 149498.75674600058 173814.06106807833, 149493.90027513224 173806.96105850203, 149491.50399732945 173804.0796839537, 149488.612251208 173801.69593250586, 149485.32656934744 173799.89350045245, 149481.7623158706 173798.73567328538, 149478.0446358747 173798.26310366712, 149474.30406144107 173798.49238406817, 149470.67192850137 173799.41546418623, 149467.27576548 173800.9999336016, 149464.23481562219 173803.19015974476, 149461.65585022472 173805.90924122103, 149459.62941977102 173809.06170790797, 149450.74683963938 173826.22923648427, 149449.3223700958 173829.77776120152, 149448.59926316512 173833.53252584348, 149448.60395046856 173837.35628305055, 149449.33626067184 173841.10926358818, 149450.76942574783 173844.65428531088, 149452.85105942434 173847.86176756126, 149455.5050720519 173850.61446771244, 149458.63445189735 173852.81176672087, 149462.12481119967 173854.3733470391, 149465.84856736878 173855.24212845156, 149487.29856736877 173858.12212845153)))",205,5,Brussel,Gewestelijk,0.864,,,11
zaca_2020_2021.172,172,"MULTIPOLYGON (((148488.73802779763 174077.02745177233, 148488.82146911815 174073.10765417252, 148488.13859256112 174069.24689579036, 148486.71564068968 174065.59354340538, 148484.6072967462 174062.28799330088, 148481.8945832061 174059.4572759136, 148478.68174812937 174057.21017412524, 148475.09225896627 174055.63304279736, 148471.26405777232 174054.7864902024, 148467.3442601725 174054.70304888187, 148463.48350179035 174055.3859254389, 148459.83014940537 174056.80887731034, 148456.52459930087 174058.91722125383, 148453.69388191358 174061.62993479392, 148451.44678012523 174064.84276987065, 148449.86964879735 174068.43225903375, 148449.02309620238 174072.2604602277, 148448.08253420237 174080.0965042277, 148447.99909288186 174084.0163018275, 148448.68196943888 174087.87706020966, 148450.10492131033 174091.53041259464, 148452.2132652538 174094.83596269914, 148454.9259787939 174097.66668008643, 148458.13881387064 174099.91378187478, 148461.72830303374 174101.49091320267, 148465.5565042277 174102.33746579764, 148469.4763018275 174102.42090711815, 148473.33706020965 174101.73803056113, 148476.99041259463 174100.3150786897, 148480.29596269914 174098.2067347462, 148483.12668008643 174095.4940212061, 148485.37378187478 174092.28118612937, 148486.95091320266 174088.69169696627, 148487.79746579763 174084.86349577233, 148488.73802779763 174077.02745177233)))",207,4,Brussel,Gemeentelijk,1,,,9
