FID,id,geom,id_geom,max_length,max_width,max_height,max_weight,it_type,part
it_trans_except.1184,1184,"MULTILINESTRING ((148211.33100000024 171638.21599999815, 148202.25699999928 171622.81599999964, 148195.87200000137 171611.98099999875, 148176.72999999672 171580.63100000098, 148158.05600000173 171549.91200000048, 148149.06099999696 171534.19099999964, 148144.41600000113 171526.07499999925))",25099,,,,,,20
it_trans_except.1189,1189,"MULTILINESTRING ((147839.0150000006 171062.34200000018, 147834.40200000256 171055.13699999824, 147832.70899999887 171052.49300000072, 147817.63799999654 171021.1959999986, 147816.1080000028 171018.02100000158, 147812.52799999714 171008.91000000015))",1987,,,,,,20
it_trans_except.1034,1034,"MULTILINESTRING ((146517.83060000092 172787.85179999843, 146515.2195999995 172782.7628000006, 146512.8369999975 172778.11730000004))",45051,35,5,4.8,120,réseau 120,21
it_trans_except.1035,1035,"MULTILINESTRING ((146500.92360000312 172791.6697999984, 146499.94060000032 172789.5978000015, 146496.93169999868 172783.2522))",45054,35,5,4.8,120,réseau 120,21
it_trans_except.1036,1036,"MULTILINESTRING ((148183.13000000268 175156.06500000134, 148174.5230000019 175140.0150000006, 148173.65799999982 175138.40100000054, 148170.90100000054 175134.68100000173, 148168.17599999905 175132.21400000155, 148164.09000000358 175128.78500000015, 148145.9750000015 175114.95800000057, 148117.9319999963 175093.72899999842, 148113.72600000352 175090.54399999976))",,35,5,4.8,120,réseau 120,24
it_trans_except.1037,1037,"MULTILINESTRING ((148291.56700000167 175217.83700000122, 148278.82299999893 175218.9450000003))",,35,5,4.8,120,réseau 120,24
it_trans_except.1038,1038,"MULTILINESTRING ((148278.82299999893 175218.9450000003, 148270.8180000037 175213.80900000036, 148268.22999999672 175212.40100000054, 148265.90299999714 175211.13599999994, 148232.85499999672 175197.58799999952, 148211.4849999994 175185.52899999917, 148202.73399999738 175179.12299999967, 148199.27600000054 175175.92599999905, 148192.4980000034 175167.0300000012, 148188.3599999994 175162.1860000007, 148183.13000000268 175156.06500000134))",,35,5,4.8,120,réseau 120,24
it_trans_except.1039,1039,"MULTILINESTRING ((148108.0949999988 175097.4549999982, 148105.5949999988 175095.55700000003, 148102.69900000095 175093.3590000011))",,35,5,4.8,120,réseau 120,22
it_trans_except.1724,1724,"MULTILINESTRING ((151611.46599999815 170599.12200000137, 151609.27000000328 170597.57699999958, 151601.51299999654 170592.11800000072))",17368,,,,,,46
it_trans_except.1908,1908,"MULTILINESTRING ((154437.42670000345 174272.44559999928, 154443.0046999976 174271.47560000047, 154444.54599999636 174270.67500000075))",45335,,,,,,56
it_trans_except.1208,1208,"MULTILINESTRING ((148428.5230000019 171980.83399999887, 148420.79200000316 171978.46700000018, 148419.29900000244 171977.7410000004, 148417.44399999827 171976.83999999985, 148414.4050000012 171974.16800000146, 148412.8650000021 171972.27299999818, 148411.92300000042 171971.11300000176, 148404.60499999672 171959.68499999866, 148330.07299999893 171834.8500000015, 148326.4149999991 171828.6330000013, 148320.46100000292 171818.51399999857, 148313.44200000167 171806.62799999863))",5204,,,,,,20
it_trans_except.1725,1725,"MULTILINESTRING ((151433.78299999982 170475.83100000024, 151421.6780000031 170467.4210000001, 151389.56400000304 170445.1099999994, 151372.51600000262 170433.2659999989))",5436,,,,,,46
it_trans_except.1726,1726,"MULTILINESTRING ((151601.51299999654 170592.11800000072, 151587.58600000292 170582.188000001))",14358,,,,,,46
it_trans_except.1727,1727,"MULTILINESTRING ((151372.51600000262 170433.2659999989, 151337.03299999982 170408.04300000146))",5834,,,,,,46
it_trans_except.1728,1728,"MULTILINESTRING ((151508.0230000019 170526.188000001, 151507.03299999982 170525.56500000134, 151502.06899999827 170522.08999999985, 151471.0850000009 170500.40199999884, 151446.70799999684 170484.45199999958, 151435.0300000012 170476.8110000007, 151433.78299999982 170475.83100000024))",5920,,,,,,46
it_trans_except.1729,1729,"MULTILINESTRING ((151648.4450000003 170625.14600000158, 151643.55399999768 170621.7039999999, 151611.46599999815 170599.12200000137))",8431,,,,,,46
it_trans_except.1214,1214,"MULTILINESTRING ((147812.52799999714 171008.91000000015, 147808.90299999714 170995.44399999827, 147804.9069999978 170980.60300000012, 147801.04599999636 170957.41699999943, 147800.06099999696 170939.57200000063, 147801.69607486937 170914.62677419893))",43685,,,,,,20
it_trans_except.1730,1730,"MULTILINESTRING ((151777.37200000137 170715.77600000054, 151772.38599999994 170712.061999999, 151762.3030000031 170704.55099999905, 151752.6550000012 170697.36499999836))",2791,,,,,,46
it_trans_except.1216,1216,"MULTILINESTRING ((148445.9980000034 172000.7809999995, 148443.47800000012 171995.3660000004, 148443.05600000173 171994.45899999887, 148440.84700000286 171989.83399999887, 148439.0469999984 171987.1409999989, 148437.0869999975 171984.99399999902, 148434.63799999654 171983.2890000008, 148428.5230000019 171980.83399999887))",19155,,,,,,20
it_trans_except.1217,1217,"MULTILINESTRING ((147803.64100000262 170884.38599999994, 147803.15600000322 170892.3449999988, 147802.90900000185 170896.12200000137, 147801.69607486937 170914.62677419893))",43686,,,,,,20
it_trans_except.1218,1218,"MULTILINESTRING ((148286.9319999963 171762.2969999984, 148284.63899999857 171754.7950000018))",5848,,,,,,20
it_trans_except.1219,1219,"MULTILINESTRING ((148079.61400000006 171419.1400000006, 148076.4299999997 171413.58799999952))",10268,,,,,,20
it_trans_except.1220,1220,"MULTILINESTRING ((147818.2819999978 170888.97800000012, 147815.061999999 170887.53200000152, 147803.64100000262 170884.38599999994))",2297,,,,,,20
it_trans_except.1731,1731,"MULTILINESTRING ((151845.60599999875 170758.1790000014, 151835.9219999984 170754.6000000015, 151829.84700000286 170751.47300000116, 151826.91799999774 170749.8590000011, 151809.8669999987 170738.12799999863, 151783.38700000197 170719.9140000008, 151777.37200000137 170715.77600000054))",33748,,,,,,46
it_trans_except.1732,1732,"MULTILINESTRING ((151904.43599999696 170780.3200000003, 151876.5450000018 170769.7259999998, 151866.3999999985 170765.87200000137, 151845.60599999875 170758.1790000014))",33749,,,,,,46
it_trans_except.1733,1733,"MULTILINESTRING ((151566.12900000066 170567.2589999996, 151560.57500000298 170563.33300000057, 151513.0249999985 170529.72300000116, 151508.0230000019 170526.188000001))",18278,,,,,,46
it_trans_except.1224,1224,"MULTILINESTRING ((148462.6400000006 172038.69299999997, 148460.29200000316 172032.92399999872, 148452.17099999636 172015.04300000146, 148445.9980000034 172000.7809999995))",11766,,,,,,20
it_trans_except.1225,1225,"MULTILINESTRING ((147883.73799999803 171111.5540000014, 147879.6719999984 171106.90700000152, 147874.88799999654 171101.7250000015, 147863.10435557622 171088.9627971993))",43869,,,,,,20
it_trans_except.1226,1226,"MULTILINESTRING ((147863.10435557622 171088.9627971993, 147851.86400000006 171076.7890000008, 147851.15600000322 171076.02199999988, 147839.0150000006 171062.34200000018))",43870,,,,,,20
it_trans_except.1734,1734,"MULTILINESTRING ((151752.6550000012 170697.36499999836, 151744.74700000137 170691.2340000011, 151723.54599999636 170674.80000000075, 151675.96100000292 170641.69399999827, 151667.7269999981 170635.9690000005, 151664.6969999969 170633.9140000008, 151654.12200000137 170626.73999999836, 151648.4450000003 170625.14600000158))",4514,,,,,,46
it_trans_except.1735,1735,"MULTILINESTRING ((151969.03499999642 171201.70199999958, 151963.41600000113 171204.30900000036, 151962.4900000021 171204.6000000015))",823,,,,,,48
it_trans_except.1229,1229,"MULTILINESTRING ((148313.44200000167 171806.62799999863, 148304.2969999984 171791.14400000125, 148286.9319999963 171762.2969999984))",12446,,,,,,20
it_trans_except.1230,1230,"MULTILINESTRING ((147979.56360000372 171240.10179999843, 147974.41960000247 171231.51179999858, 147960.86620000005 171208.876600001))",45520,,,,,,20
it_trans_except.1231,1231,"MULTILINESTRING ((147907.09759999812 171119.77479999885, 147903.80259999633 171119.6678000018, 147898.81899999827 171119.50679999962))",45521,,,,,,20
it_trans_except.1232,1232,"MULTILINESTRING ((147898.81899999827 171119.50679999962, 147896.06360000372 171119.4178000018, 147890.45960000157 171119.23580000177))",45523,,,,,,20
it_trans_except.1233,1233,"MULTILINESTRING ((147960.86620000005 171208.876600001, 147955.58460000157 171200.05579999834, 147930.26259999722 171160.0128000006, 147914.43860000372 171133.65879999846, 147910.0415999964 171125.34279999882, 147907.09759999812 171119.77479999885))",45524,,,,,,20
it_trans_except.1234,1234,"MULTILINESTRING ((147937.29930000007 171185.93169999868, 147960.86620000005 171208.876600001))",45519,,,,,,20
it_trans_except.1235,1235,"MULTILINESTRING ((147913.71760000288 171154.13080000132, 147937.29930000007 171185.93169999868))",45518,,,,,,20
it_trans_except.1736,1736,"MULTILINESTRING ((152060.2749999985 171596.3509999998, 152059.9919999987 171594.9699999988, 152057.75299999863 171586.20699999854, 152053.72900000215 171570.45699999854, 152035.54100000113 171499.26199999824, 152028.55799999833 171475.1550000012, 152024.79800000042 171462.17500000075))",11336,,,,,,48
it_trans_except.1737,1737,"MULTILINESTRING ((151929.64299999923 171131.7419999987, 151926.28499999642 171120.79899999872, 151910.63799999654 171069.8139999993, 151903.02899999917 171044.55200000107, 151899.61200000346 171033.20699999854))",22549,,,,,,48
it_trans_except.1738,1738,"MULTILINESTRING ((151916.188000001 171017.6339999996, 151913.29999999702 171007.6099999994, 151912.88000000268 171006.1490000002, 151900.59399999678 170963.5, 151865.73700000346 170846.6490000002, 151862.67300000042 170836.375))",26845,,,,,,48
it_trans_except.1739,1739,"MULTILINESTRING ((151985.68500000238 171182.28500000015, 151983.84099999815 171185.77100000158, 151980.71299999952 171190.27899999917, 151975.4319999963 171196.16099999845, 151969.03499999642 171201.70199999958))",20480,,,,,,48
it_trans_except.1740,1740,"MULTILINESTRING ((152076.44900000095 171572.60500000045, 152072.1799999997 171557.188000001, 152062.97900000215 171523.95600000024, 152047.50500000268 171471.66099999845, 152044.11800000072 171460.21200000122))",3250,,,,,,48
it_trans_except.1741,1741,"MULTILINESTRING ((151946.9849999994 171126.3440000005, 151943.61800000072 171114.56899999827, 151931.04299999774 171070.59200000018, 151924.82900000364 171048.8590000011, 151918.80099999905 171027.07600000128, 151916.188000001 171017.6339999996))",28350,,,,,,48
it_trans_except.1742,1742,"MULTILINESTRING ((152017.33900000155 171371.85700000077, 152012.69099999964 171355.4140000008, 151994.8180000037 171292.1799999997, 151972.50299999863 171213.87099999934, 151969.03499999642 171201.70199999958))",7243,,,,,,48
it_trans_except.1743,1743,"MULTILINESTRING ((151868.3299999982 170828.75299999863, 151862.67300000042 170836.375))",9109,,,,,,48
it_trans_except.1744,1744,"MULTILINESTRING ((151997.73600000143 171371.91699999943, 151994.26900000125 171359.12299999967, 151984.84600000083 171324.34800000116, 151974.3180000037 171287.22800000012, 151963.4130000025 171248.77699999884, 151954.12799999863 171219.1000000015, 151950.20099999756 171206.5469999984))",11842,,,,,,48
it_trans_except.1745,1745,"MULTILINESTRING ((151899.61200000346 171033.20699999854, 151897.4680000022 171025.77600000054, 151880.96500000358 170968.59299999848, 151862.08799999952 170902.02800000086, 151859.38099999726 170892.1799999997, 151852.78400000185 170868.18499999866, 151851.86100000143 170864.8289999999, 151849.0949999988 170855.82200000063))",28349,,,,,,48
it_trans_except.1746,1746,"MULTILINESTRING ((152024.79800000042 171462.17500000075, 152021.71299999952 171451.2259999998, 152009.21899999678 171406.8900000006, 152002.0869999975 171385.16800000146, 151997.73600000143 171371.91699999943))",12157,,,,,,48
it_trans_except.1747,1747,"MULTILINESTRING ((151881.67099999636 170810.77899999917, 151868.3299999982 170828.75299999863))",1833,,,,,,48
it_trans_except.1748,1748,"MULTILINESTRING ((151904.43599999696 170780.3200000003, 151886.03499999642 170804.9389999993))",33746,,,,,,48
it_trans_except.1749,1749,"MULTILINESTRING ((151950.20099999756 171206.5469999984, 151943.52899999917 171205.7960000001, 151938.04399999976 171204.82299999893, 151934.50400000066 171203.75, 151930.16600000113 171201.6959999986, 151925.37099999934 171198.97199999914, 151924.13099999726 171198.1799999997, 151919.81899999827 171194.66000000015, 151916.8769999966 171191.33399999887, 151913.8049999997 171186.02600000054))",16109,,,,,,48
it_trans_except.1750,1750,"MULTILINESTRING ((151984.24300000072 171149.4219999984, 151983.17300000042 171147.6719999984, 151982.8449999988 171147.0469999984, 151982.70400000364 171146.7969999984, 151982.20400000364 171145.9219999984, 151981.688000001 171145.0780000016, 151981.14100000262 171144.2340000011, 151980.57900000364 171143.4059999995, 151980.00100000203 171142.5940000005, 151979.39100000262 171141.7969999984, 151978.7819999978 171141, 151978.12600000203 171140.2340000011, 151977.46899999678 171139.4840000011, 151976.79800000042 171138.75, 151975.92300000042 171137.875, 151975.20400000364 171137.1719999984, 151974.4699999988 171136.5, 151973.7199999988 171135.8440000005, 151972.95400000364 171135.2030000016, 151972.1569999978 171134.5780000016, 151971.3599999994 171133.9840000011, 151970.54800000042 171133.4059999995, 151969.6150000021 171132.7509999983))",14349,,,,,,48
it_trans_except.1751,1751,"MULTILINESTRING ((151985.68500000238 171182.28500000015, 151987.5150000006 171174.77699999884, 151987.9849999994 171170.48699999973, 151988.1019999981 171166.3359999992, 151988.02600000054 171164.41699999943, 151987.59200000018 171159.7109999992, 151987.11299999803 171157.3280000016, 151984.24300000072 171149.4219999984))",14352,,,,,,48
it_trans_except.1752,1752,"MULTILINESTRING ((152044.11800000072 171460.21200000122, 152040.41700000316 171447.41600000113, 152035.3280000016 171429.81599999964, 152021.34700000286 171384.76999999955, 152017.33900000155 171371.85700000077))",9159,,,,,,48
it_trans_except.1753,1753,"MULTILINESTRING ((151929.64299999923 171131.7419999987, 151926.37399999797 171134.0549999997, 151923.6349999979 171136.60399999842, 151920.11400000006 171140.1330000013, 151917.18100000173 171143.85799999908, 151914.8350000009 171147.38599999994, 151912.0380000025 171152.24500000104))",26639,,,,,,48
it_trans_except.1779,1779,"MULTILINESTRING ((152090.68900000304 170845.59099999815, 152085.0150000006 170843.58300000057, 152065.1649999991 170836.55799999833, 152054.75900000334 170832.875))",20245,,,,,,49
it_trans_except.1780,1780,"MULTILINESTRING ((152355.91399999708 170941.09299999848, 152351.54299999774 170939.5709999986, 152347.54999999702 170938.18200000003, 152347.125 170938.03400000185, 152345.4430000037 170937.44799999893, 152342.00100000203 170936.25, 152282.7819999978 170914.9690000005, 152225.06000000238 170894.12099999934, 152219.5319999978 170892.125))",13397,,,,,,49
it_trans_except.1781,1781,"MULTILINESTRING ((152054.75900000334 170832.875, 152042.6349999979 170828.561999999, 151997.67400000244 170812.56700000167, 151936.5450000018 170790.50699999928, 151918.62799999863 170784.82299999893, 151904.43599999696 170780.3200000003))",9132,,,,,,49
it_trans_except.1782,1782,"MULTILINESTRING ((152219.5319999978 170892.125, 152214.54299999774 170890.32299999893, 152101.99499999732 170849.67399999872, 152090.68900000304 170845.59099999815))",10043,,,,,,49
it_trans_except.1783,1783,"MULTILINESTRING ((152200.38799999654 171399.98000000045, 152195.98700000346 171412.91299999878, 152185.78599999845 171442.60700000077, 152178.57699999958 171462.1409999989, 152170.16700000316 171484.92700000107, 152155.9149999991 171523.91699999943, 152140.87900000066 171561.53599999845, 152136.19099999964 171572.5089999996, 152125.05399999768 171595.43499999866, 152118.21599999815 171609.34800000116, 152117.6150000021 171610.7890000008, 152112.38000000268 171623.3599999994, 152109.56899999827 171636.71200000122))",9161,,,,,,50
it_trans_except.1784,1784,"MULTILINESTRING ((152209.25900000334 171404.19799999893, 152193.41200000048 171450.21499999985, 152187.59600000083 171467.10700000077, 152169.11599999666 171516.2969999984, 152169.0469999984 171516.48099999875, 152166.3180000037 171527.45100000128, 152164.39100000262 171538.70800000057))",9160,,,,,,50
it_trans_except.1785,1785,"MULTILINESTRING ((152164.39100000262 171538.70800000057, 152158.87600000203 171552.90100000054, 152145.43599999696 171587.48900000006, 152138.60899999738 171605.0610000007, 152125.4680000022 171640.88199999928))",17874,,,,,,50
it_trans_except.1786,1786,"MULTILINESTRING ((152291.7330000028 171218.73999999836, 152290.1169999987 171222.8110000007, 152282.1649999991 171242.83999999985, 152275.3030000031 171253.86800000072))",11429,,,,,,50
it_trans_except.1787,1787,"MULTILINESTRING ((152376.12799999863 170991.3740000017, 152362.7599999979 171024.88599999994, 152361.70400000364 171027.82499999925))",3712,,,,,,50
it_trans_except.1788,1788,"MULTILINESTRING ((152253.3369999975 171310.76399999857, 152241.13700000197 171342.50200000033, 152229.96100000292 171372.35500000045, 152227.2749999985 171379.53200000152, 152219.7819999978 171399.41800000146, 152216.93900000304 171407.0850000009))",32461,,,,,,50
it_trans_except.1789,1789,"MULTILINESTRING ((152297.64599999785 171202.4360000007, 152293.9769999981 171212.5540000014))",28626,,,,,,50
it_trans_except.1790,1790,"MULTILINESTRING ((152315.74599999934 171152.51799999923, 152297.64599999785 171202.4360000007))",17671,,,,,,50
it_trans_except.1791,1791,"MULTILINESTRING ((152345.41600000113 170974.9990000017, 152333.64899999648 171007.4919999987))",20249,,,,,,50
it_trans_except.1792,1792,"MULTILINESTRING ((152216.93900000304 171407.0850000009, 152209.25900000334 171404.19799999893))",7774,,,,,,50
it_trans_except.1793,1793,"MULTILINESTRING ((152258.13700000197 171298.27899999917, 152255.27099999785 171305.73299999908, 152253.3369999975 171310.76399999857))",32462,,,,,,50
it_trans_except.1794,1794,"MULTILINESTRING ((152230.86800000072 171278.78700000048, 152225.69099999964 171293.42599999905, 152214.49899999797 171324.0300000012, 152203.78599999845 171353.67599999905, 152199.22399999946 171366.29899999872))",12000,,,,,,50
it_trans_except.1795,1795,"MULTILINESTRING ((152262.37900000066 171287.30299999937, 152260.59200000018 171291.92599999905, 152258.13700000197 171298.27899999917))",27017,,,,,,50
it_trans_except.1796,1796,"MULTILINESTRING ((152199.22399999946 171366.29899999872, 152188.20799999684 171395.50299999863))",3709,,,,,,50
it_trans_except.1797,1797,"MULTILINESTRING ((152353.40600000322 171051.08900000155, 152350.72100000083 171058.46700000018, 152337.3350000009 171095.25699999928, 152334.00100000203 171104.4219999984))",5515,,,,,,50
it_trans_except.1798,1798,"MULTILINESTRING ((152288.188000001 171118.83700000122, 152283.48200000077 171131.84299999848, 152270.38899999857 171168.03299999982, 152263.61100000143 171185.31500000134, 152258.6780000031 171197.89499999955))",8019,,,,,,50
it_trans_except.1799,1799,"MULTILINESTRING ((152388.2349999994 170952.9450000003, 152385.75599999726 170962.2109999992, 152384.2480000034 170967.7190000005, 152376.12799999863 170991.3740000017))",2964,,,,,,50
it_trans_except.1800,1800,"MULTILINESTRING ((152200.38799999654 171399.98000000045, 152188.20799999684 171395.50299999863))",2475,,,,,,50
it_trans_except.1801,1801,"MULTILINESTRING ((152248.41099999845 171235.63199999928, 152245.4549999982 171242.90399999917, 152235.6419999972 171267.04300000146, 152230.86800000072 171278.78700000048))",7764,,,,,,50
it_trans_except.1802,1802,"MULTILINESTRING ((152333.64899999648 171007.4919999987, 152332.1630000025 171011.4600000009, 152329.5799999982 171018.01300000027, 152314.78400000185 171055.5450000018, 152299.1569999978 171091.40199999884, 152294.3769999966 171103.35599999875, 152288.188000001 171118.83700000122))",32465,,,,,,50
it_trans_except.1803,1803,"MULTILINESTRING ((152258.6780000031 171197.89499999955, 152255.42400000244 171206.78400000185, 152251.45099999756 171219.43299999833, 152248.59399999678 171228.5300000012, 152248.41099999845 171235.63199999928))",7240,,,,,,50
it_trans_except.1804,1804,"MULTILINESTRING ((152334.00100000203 171104.4219999984, 152332.92899999768 171107.4539999999, 152327.96599999815 171120.4699999988, 152315.74599999934 171152.51799999923))",19330,,,,,,50
it_trans_except.1805,1805,"MULTILINESTRING ((152355.91399999708 170941.09299999848, 152355.2580000013 170943.27899999917, 152354.67099999636 170945.23699999973, 152354.35400000215 170946.29399999976))",18315,,,,,,50
it_trans_except.1806,1806,"MULTILINESTRING ((152275.3030000031 171253.86800000072, 152273.31499999762 171259.01000000164, 152262.37900000066 171287.30299999937))",23604,,,,,,50
it_trans_except.1807,1807,"MULTILINESTRING ((152293.9769999981 171212.5540000014, 152291.7330000028 171218.73999999836))",28892,,,,,,50
it_trans_except.1808,1808,"MULTILINESTRING ((152354.35400000215 170946.29399999976, 152351.89299999923 170954.061999999))",27354,,,,,,50
it_trans_except.1809,1809,"MULTILINESTRING ((152361.70400000364 171027.82499999925, 152361.58799999952 171028.1490000002, 152354.8030000031 171047.1719999984, 152353.40600000322 171051.08900000155))",8475,,,,,,50
it_trans_except.1810,1810,"MULTILINESTRING ((152351.89299999923 170954.061999999, 152345.41600000113 170974.9990000017))",26381,,,,,,50
it_trans_except.1811,1811,"MULTILINESTRING ((152413.16099999845 171755.4919999987, 152405.9849999994 171752.75, 152394.51200000197 171748.21599999815, 152375.89299999923 171740.65700000152, 152343.62600000203 171727.55600000173, 152297.20600000024 171709.04100000113, 152281.90999999642 171703.50400000066, 152271.84799999744 171699.86300000176, 152256.79299999774 171693.9290000014, 152253.6630000025 171692.79199999943))",22190,,,,,,51
it_trans_except.1812,1812,"MULTILINESTRING ((153690.0099999979 172261.41299999878, 153670.9699999988 172253.84200000018, 153668.813000001 172252.9840000011, 153666.46899999678 172252.0469999984, 153615.75599999726 172231.98000000045, 153610.00100000203 172229.7030000016))",22380,,,,,,51
it_trans_except.1813,1813,"MULTILINESTRING ((152745.19094298984 171889.32763975215, 152745.11599999666 171889.30299999937, 152734.62099999934 171885.02800000086, 152693.1269999966 171867.3830000013, 152687.07299999893 171864.80900000036, 152629.09200000018 171841.3289999999, 152622.24099999666 171838.5540000014))",44205,,,,,,51
it_trans_except.1814,1814,"MULTILINESTRING ((154074.26900000125 172413.61100000143, 154064.6719999984 172409.85500000045, 154062.04800000042 172408.8280000016, 154061.76600000262 172408.7190000005, 154031.17300000042 172396.9530000016, 154026.92400000244 172395.31799999997, 154021.46899999678 172393.2190000005, 154014.17099999636 172390.40700000152, 154011.76200000197 172389.48000000045))",24622,,,,,,51
it_trans_except.1815,1815,"MULTILINESTRING ((153504.2349999994 172188.5780000016, 153496.1099999994 172185.5309999995, 153492.6930000037 172184.25400000066, 153482.438000001 172180.4219999984, 153463.29299999774 172173.27699999884, 153453.04800000042 172169.4530000016))",24734,,,,,,51
it_trans_except.1816,1816,"MULTILINESTRING ((153453.04800000042 172169.4530000016, 153444.3900000006 172165.73900000006, 153424.18400000036 172157.07200000063, 153393.06400000304 172144.88800000027, 153366.55600000173 172134.80299999937))",16918,,,,,,51
it_trans_except.1817,1817,"MULTILINESTRING ((152622.24099999666 171838.5540000014, 152617.80799999833 171836.78599999845, 152612.6330000013 171834.79399999976, 152572.7819999978 171819.4530000016, 152442.14500000328 171767.09800000116, 152435.46899999678 171764.4219999984, 152413.16099999845 171755.4919999987))",1171,,,,,,51
it_trans_except.1818,1818,"MULTILINESTRING ((153366.55600000173 172134.80299999937, 153344.57900000364 172126.1559999995, 153280.4849999994 172099.7340000011, 153256.438000001 172090.2809999995, 153244.24099999666 172085.2969999984))",3115,,,,,,51
it_trans_except.1819,1819,"MULTILINESTRING ((153215.2199999988 172073.4059999995, 153209.813000001 172071.2030000016, 153199.9069999978 172067.1559999995, 153196.8980000019 172066.03299999982, 153180.14100000262 172059.89400000125, 153179.51600000262 172059.6640000008, 153162.81400000304 172053.95899999887, 153153.08299999684 172049.50499999896, 153148.21100000292 172046.5949999988, 153142.48900000006 172042.97800000012, 153125.39599999785 172036.74799999967, 153099.73200000077 172026.6649999991, 153092.4680000022 172024.83900000155, 153081.28499999642 172022.87799999863, 153077.12900000066 172021.4759999998, 153054.13400000334 172012.5709999986, 153049.2669999972 172010.686999999, 153042.07599999756 172007.563000001, 153035.34600000083 172003.53599999845, 153031.938000001 172001.3440000005))",3396,,,,,,51
it_trans_except.1820,1820,"MULTILINESTRING ((152824.00291863104 171918.69087001722, 152816.20799999684 171915.5789999999, 152810.23700000346 171913.1959999986))",44373,,,,,,51
it_trans_except.1821,1821,"MULTILINESTRING ((153843.21100000292 172322.4299999997, 153831.87600000203 172318.4690000005, 153732.7349999994 172278.5159999989, 153731.24400000274 172277.9149999991, 153715.1569999978 172271.436999999, 153707.70400000364 172268.4690000005))",20734,,,,,,51
it_trans_except.1822,1822,"MULTILINESTRING ((152810.23700000346 171913.1959999986, 152790.26900000125 171905.01199999824, 152784.41600000113 171903.1240000017))",30136,,,,,,51
it_trans_except.1823,1823,"MULTILINESTRING ((152253.6630000025 171692.79199999943, 152247.45400000364 171690.438000001, 152241.54399999976 171688.0390000008, 152228.438000001 171682.7190000005, 152147.97800000012 171650.0300000012, 152135.75100000203 171645.063000001, 152128.7819999978 171642.2340000011, 152125.4680000022 171640.88199999928))",2501,,,,,,51
it_trans_except.1824,1824,"MULTILINESTRING ((153235.7730000019 172081.8289999999, 153225.0319999978 172077.436999999, 153223.27899999917 172076.71799999848))",14544,,,,,,51
it_trans_except.1906,1906,"MULTILINESTRING ((154030.43829999864 174178.66580000147, 154011.58619999886 174172.87900000066, 153992.004900001 174168.89779999852, 153983.6740999967 174166.82690000162, 153967.09809999913 174159.36230000108))",45337,,,,,,56
it_trans_except.1909,1909,"MULTILINESTRING ((152360.2949000001 172987.15300000086, 152359.64890000224 172982.0177000016, 152359.90730000287 172975.55810000002, 152362.6203000024 172967.935899999, 152364.55820000172 172964.83529999852, 152368.04630000144 172959.79679999873, 152371.22860000283 172957.5518000014))",45231,,,,,,56
it_trans_except.1825,1825,"MULTILINESTRING ((153610.00100000203 172229.7030000016, 153605.85400000215 172228.063000001, 153577.20400000364 172216.7340000011, 153569.46899999678 172213.6719999984, 153562.11900000274 172210.8139999993, 153555.67300000042 172208.30799999833, 153535.95400000364 172200.6409999989, 153523.54200000316 172195.813000001, 153521.813000001 172195.1409999989, 153513.563000001 172192.063000001))",24739,,,,,,51
it_trans_except.1826,1826,"MULTILINESTRING ((154011.76200000197 172389.48000000045, 154011.12600000203 172389.2340000011, 154010.0680000037 172388.8280000016, 153998.75 172384.16200000048, 153973.28299999982 172373.66299999878, 153923.14899999648 172353.60700000077, 153911.59399999678 172348.9600000009, 153880.47900000215 172336.44700000063, 153856.29800000042 172327.00400000066, 153843.21100000292 172322.4299999997))",16627,,,,,,51
it_trans_except.1827,1827,"MULTILINESTRING ((153031.938000001 172001.3440000005, 153005.70400000364 171991.0469999984, 152975.45400000364 171979.00600000098, 152852.00299999863 171929.86899999902, 152824.00291863104 171918.69087001722))",44374,,,,,,51
it_trans_except.1829,1829,"MULTILINESTRING ((154100.46899999678 172423.813000001, 154086.3030000031 172418.34899999946, 154075.02799999714 172413.90799999982, 154074.26900000125 172413.61100000143))",33089,,,,,,51
it_trans_except.1830,1830,"MULTILINESTRING ((153513.563000001 172192.063000001, 153504.2349999994 172188.5780000016))",14955,,,,,,51
it_trans_except.1831,1831,"MULTILINESTRING ((153707.70400000364 172268.4690000005, 153702.32900000364 172266.3280000016, 153690.0099999979 172261.41299999878))",19286,,,,,,51
it_trans_except.1832,1832,"MULTILINESTRING ((152750.4600000009 171891.05999999866, 152745.19094298984 171889.32763975215))",44204,,,,,,51
it_trans_except.1833,1833,"MULTILINESTRING ((153223.27899999917 172076.71799999848, 153215.2199999988 172073.4059999995))",28860,,,,,,51
it_trans_except.1834,1834,"MULTILINESTRING ((153244.24099999666 172085.2969999984, 153241.64100000262 172084.2340000011, 153237.45400000364 172082.5159999989, 153235.7730000019 172081.8289999999))",14545,,,,,,51
it_trans_except.1835,1835,"MULTILINESTRING ((152125.4680000022 171640.88199999928, 152109.56899999827 171636.71200000122))",7266,,,,,,51
it_trans_except.1836,1836,"MULTILINESTRING ((152762.27600000054 171895.06500000134, 152750.4600000009 171891.05999999866))",12545,,,,,,51
it_trans_except.1837,1837,"MULTILINESTRING ((154163.7349999994 172448.8440000005, 154161.82900000364 172448.0940000005, 154132.9849999994 172436.688000001, 154121.98799999803 172432.33300000057, 154115.7819999978 172429.875, 154100.46899999678 172423.813000001))",26863,,,,,,51
