FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53bc,140617,13,1,pictogramme livraison avec indication ? la redevance forfaitaire 100 ?,,07:00:00,18:30:00,,,1,5,100,6,,602_7403,2,2,false,false,2,18505,582,115,8600,4,UCC2,,,,,POINT (482227.9789235608 6584478.12484444)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53bb,140663,19,5,chargement électrique,,,,,,0,0,50,12,,614_8216,1,1,false,false,2,4065,566,44,8600,5,UCC1,,,,CCCR juin 2022. Confirmé e-sign,POINT (485548.349043588 6588018.281613615)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53ba,140819,25,1,,,08:00:00,16:00:00,,,1,5,0,13,Xa,670_11566,1,1,false,false,2,15114,301,51,7700,4,FOR1,,,,,POINT (481539.9721785512 6589421.389083368)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b9,140894,20,6,,,,,,,,,,12,,2021-07-16_R. du Petit Berchem-Basilique.jpg,1,1,false,false,2,25003,131,64,7300,5,BSA1,,,,,POINT (479396.6431810024 6597363.591175107)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b8,140896,19,5,,,,,,,0,0,50,13,payant ; chargt électrique,2021-08-09_Rue de Stalle 160.jpg,1,2,false,false,2,28058,579,115,8600,4,UCC2,,,,,POINT (481712.8478698534 6585321.71422392)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b7,141047,25,3,,,,,,,0,0,0,5,,709_11166,1,2,false,false,1,11713,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491983.7498980888 6587098.686101139)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b6,141133,25,4,,,,,,,0,0,0,5,,560_20747,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495715.3376623346 6594360.1726180455)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b5,141288,13,5,payant,,08:00:00,18:00:00,,,1,5,100,15,,398_155,1,1,false,false,3,27926,554,22,8500,4,SCH2,,,,,POINT (486663.5473774307 6598364.824294857)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b4,141318,13,5,livraison,,08:00:00,12:00:00,,,1,6,100,12,,400_1802,1,1,false,false,2,23134,553,22,8500,1,SCH6,SCH7,,,,POINT (486127.1741204718 6597217.813907682)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b3,141356,25,1,,,,,,,0,0,0,0,,225_4516,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490088.0526643359 6600334.330718748)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b2,141450,13,5,livraison,,,,,,1,6,100,18,,429_10448,1,1,false,false,3,18229,562,80,8500,1,SCH1,SCH3,,,,POINT (488466.3967698484 6598948.474457721)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b1,141856,19,5,"payant, forfait",,,,,,0,0,50,12,,191_6273,1,1,false,false,2,5980,249,30,7500,1,ETT1,,,,chargement électrique,POINT (489893.86938050593 6593113.230514825)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53b0,141908,25,1,,,,,,,0,0,0,12,,417_12657,1,2,false,false,2,13549,525,82,8500,4,SCH2,,,,,POINT (489158.1330934651 6597732.618105867)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53af,142375,13,5,,,08:30:00,12:00:00,,,1,5,100,15,,256_5377,1,1,false,false,3,3848,387,36,7900,1,IXE4,,,,,POINT (486140.9134822444 6592417.825432608)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53ae,142587,13,5,pictogramme avec indication ? la redevance forfaitaire pour une p?riode de stationnement de 4h30,,07:00:00,11:00:00,,,1,5,100,10,,318_10181,1,1,false,false,2,15306,412,75,8000,4,JET3,,,,,POINT (482520.6830641541 6600918.903679158)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53ad,142641,20,6,,,,,,,0,0,0,12,,180_8355,1,2,false,false,2,5442,178,6,7400,3,BRU4,,,,,POINT (485595.03434776195 6594387.257747005)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53ac,143070,25,1,,,07:00:00,09:00:00,,,0,0,0,15,,580_7780,1,2,false,false,3,19306,715,96,8900,0,FREE,,,,,POINT (495856.1401709585 6590549.810498925)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53ab,143180,25,1,,,07:00:00,17:00:00,,,1,5,0,18,,169_4798,1,1,false,false,3,13952,198,42,7400,3,BRU4,,,,,POINT (485483.01287056995 6590915.54732319)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53aa,143199,13,5,payant sauf livraisons,,06:00:00,17:00:00,,,1,5,100,10,,2021-12-24_Place de la Reine 19.jpg,1,1,false,false,2,7430,538,24,8500,1,SCH1,SCH3,,,terrain nov.21,POINT (486458.80730718846 6596418.2859746115)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a9,143395,13,5,except? livraisons,,08:00:00,13:00:00,,,1,5,100,16,,491_5412,1,1,false,false,3,11151,446,18,8200,4,MSJ3,,,,,POINT (482607.3092327404 6597246.268986621)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a8,143623,25,1,,,07:00:00,17:00:00,,,1,5,0,15,,247_2267,1,2,false,false,3,19684,328,72,7800,5,GAN1,,,,,POINT (480878.8293294416 6599780.123473342)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a7,144231,20,5,,,,,,,0,0,0,9,,602_7357,3,1,false,false,3,17072,582,115,8600,4,UCC2,,,,,POINT (482216.2703057156 6584544.764302586)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a6,144504,25,2,,,,,,,0,0,0,0,,391_2564,1,2,false,false,1,16868,550,21,8500,4,SCH5,,,,,POINT (485274.47160862875 6596921.831699226)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a5,144506,19,5,"payant, forfait",,,,,,0,0,50,12,,254_26522,1,2,false,false,2,27574,337,68,7800,5,GAN1,,,,chargement électrique,POINT (479686.17509092967 6599192.283945627)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a4,144507,19,5,"payant, forfait",,,,,,0,0,50,6,,373_26744,1,1,false,false,2,99000004693,125,67,7300,5,BSA3,,,,chargement électrique,POINT (478054.29985230597 6597435.535142026)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a3,144652,25,3,,,,,,,0,0,0,5,,709_11141,1,2,false,false,1,10397,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491999.2597404183 6587177.1660979185)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a2,144736,25,4,,,,,,,0,0,0,5,,560_20748,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (495716.16373800137 6594351.8620943455)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a1,144852,20,6,,,,,,,0,0,0,6,,202_7119,1,1,false,false,1,16489,239,33,7500,4,ETT2,,,,,POINT (489320.19916295167 6590892.5693700025)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-53a0,144859,20,6,,,,,,,0,0,0,10,,203_8825,3,1,false,false,4,572,240,33,7500,4,ETT2,,,,,POINT (488194.4042671896 6591524.300010386)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-539f,144914,13,6,livraison,,08:00:00,17:00:00,,,1,5,0,10,,396_2748,1,2,false,false,2,15167,548,22,8500,4,SCH5,,,,,POINT (486153.35935174156 6596867.098380103)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-539e,145002,25,1,interdit lundi,,,,,,1,1,0,0,,388_9146,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (488231.77677970735 6599151.081616112)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-539d,145316,25,1,,,,,,,4,4,0,42,,659_3328,2,1,false,false,14,18017,323,50,7700,4,FOR1,,,,14 places (et panneau visible depuis le trottoir car panneau tourne),POINT (482220.5494922575 6590916.316952691)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-539c,145432,25,1,,,07:00:00,19:00:00,,,1,5,0,6,,205_5917,1,1,false,false,1,16771,254,34,7500,4,ETT2,,,,,POINT (488517.03395124234 6591923.615371816)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-539b,145439,13,7,,,,,,,0,0,0,0,,191_6260,1,1,false,false,1,5980,249,30,7500,1,ETT1,,,,,POINT (489768.7889264094 6592996.691677836)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-539a,145625,13,5,,,07:00:00,18:00:00,,,1,6,100,12,,520_6276,1,1,false,false,2,20432,502,25,8400,4,SJTN2,,,,,POINT (486866.7288908408 6595814.468339797)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5399,145650,13,6,,,,,,,1,5,0,22,,403_8681,1,2,false,false,4,20019,530,26,8500,4,SCH2,,,,,POINT (487854.40244982985 6595170.972244996)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5398,145976,16,5,,,,,,,0,0,0,6,,723_1523,1,1,false,false,1,864,615,104,8700,0,FREE,,,,,POINT (490313.40751006955 6587322.81938828)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5397,145986,20,5,voiture partagÃ©es,,,,,,0,0,0,6,,696_2257,3,7,false,false,2,8474,639,103,8700,5,WB1,,,,,POINT (491810.26542670676 6585774.886775575)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5396,146095,25,3,,,,,,,0,0,0,50,,161_1048,1,2,false,false,10,709,139,77,7400,5,BRU7,,,,,POINT (487591.0731622365 6603704.344121124)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5395,146230,20,5,voiture partag?es,,,,,,1,6,0,12,,133_3134,1,1,false,false,2,22784,154,2,7400,3,BRU5,,,,,POINT (483825.1714235003 6595621.418745099)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5394,146391,23,8,,,,,,,0,0,0,150,,144_11620,1,1,false,false,30,16628,222,18,7400,4,BRU6,,,,"pas de panneaux,  marquage au sol",POINT (484306.8508886903 6596711.015068019)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5393,146484,20,5,voitures partag?es,,,,,,0,0,0,12,,83_669,1,1,false,false,2,25650,227,76,7400,4,BRU6,,,,,POINT (484987.52811371716 6602841.371311912)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5392,146567,13,6,,,08:00:00,17:00:00,,,1,5,0,10,livraisons,2022-06-02_Rue_Josaphat_228.jpg,1,1,false,false,2,19814,527,24,8500,4,SCH2,,,,,POINT (487141.23715787847 6596803.633431728)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5391,146673,13,5,,,09:00:00,18:00:00,,,1,5,100,12,,16577177,1,2,false,false,2,14400,469,16,8200,1,MSJ1,,,,terrain 2022.04,POINT (483121.99197590275 6595397.480085441)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5390,146679,13,5,payant sauf livraisons,,10:00:00,14:00:00,,,1,6,100,16,,2021-12-24_Ch de Helmet 62.jpg,1,2,false,false,3,18278,557,23,8500,4,SCH2,,,,terrain nov.21,POINT (487825.5040148334 6598347.521797208)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-538f,146794,13,5,payant du  lundi au samedi de 7h ? 17,,07:00:00,17:00:00,,,1,6,100,14,forfait 100? exc,495_11571,1,2,false,false,2,16454,432,15,8200,4,MSJ3,,,,,POINT (481573.2001315289 6595411.588155852)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-538e,146853,13,5,pictogramme livraison,,07:00:00,17:00:00,,,1,5,100,10,forfait except? livraisons,494_3167,1,1,false,false,2,9931,444,18,8200,4,MSJ3,,,,,POINT (483201.06644404185 6597027.696452908)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-538d,146896,13,5,,,07:00:00,17:00:00,,,1,5,0,15,,405_11294,1,2,false,false,3,13785,532,26,8500,4,SCH2,,,,Retour terrain via Edouard. Sept. 2022,POINT (487664.63109485386 6596292.308435679)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-538c,147157,13,5,dur?e 4h30 except?e livraison,,07:00:00,17:00:00,,,1,5,100,13,,312_2747,1,1,false,false,2,15053,408,71,8000,5,JET2,,,,,POINT (481821.2218614531 6598250.74032524)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-538b,147353,25,1,,,07:30:00,09:00:00,15:00:00,18:00:00,1,5,0,15,,31_5346,1,1,false,false,3,13496,46,58,7100,4,AND3,AND6,AND7,,,POINT (478705.65706887125 6592551.779283392)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-538a,147385,20,6,Voitures partag?es,,,,,,0,0,0,12,,52_2203,1,1,false,false,2,24702,60,805,7100,4,AND3,,,,,POINT (480823.45267889916 6593685.977266408)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5389,147424,20,5,Voitures partag?es,,,,,,0,0,0,10,,70_7105,1,2,false,false,2,4448,48,60,7100,5,AND5,,,,,POINT (478670.41602210427 6593707.666837703)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5388,147578,25,1,,,08:00:00,17:00:00,,,1,5,0,17,,620_9881,1,2,false,false,3,1745,573,116,8600,5,UCC1,,,,,POINT (483472.49070419266 6587697.527142535)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5387,147600,19,5,chargement élec.,,,,,,0,0,50,12,,636_7952,1,1,false,false,2,18253,614,110,8600,5,UCC1,,,,CCCR déc.2022. Confirmation e-sign.,POINT (487356.121085666 6585748.578432757)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5386,147685,19,5,chargement élec.,,,,,,0,0,50,12,,602_7278,1,1,false,false,2,13231,582,115,8600,5,UCC1,,,,CCCR déc.2022. Confirmation e-sign.,POINT (482001.1475684646 6584566.70881727)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5385,147855,25,1,,,07:00:00,17:00:00,,,1,5,0,20,,654_10014,1,1,false,false,4,14025,317,118,7700,4,FOR1,FOR4,,,,POINT (480645.3204898372 6587081.03767438)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5384,147940,19,5,chargement électrique,,,,,,0,0,50,12,,428_7214,1,2,false,false,2,15554,561,80,8500,4,SCH2,,,,Feed-back commune nov. 2021 - suppr. empl.adjacent,POINT (487966.83235671994 6598807.02744414)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5383,148148,13,5,payant,,,,,,0,0,100,18,,538_21172,3,4,false,false,7,3712,657,91,8800,5,WSL2,,,,,POINT (494296.4566935449 6594681.482343147)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5382,148409,25,1,,,,,,,0,0,0,0,,225_4525,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490093.04817968525 6600388.573115294)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5381,148482,20,5,voitures partagees,,,,,,0,0,0,0,,388_8810,2,1,false,false,1,99001169,539,81,8500,4,SCH2,,,,,POINT (488193.82744038856 6599038.754346591)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5380,148504,13,5,livraison,,,,,,1,5,100,12,,429_10231,1,1,false,false,2,3802,562,80,8500,4,SCH2,,,,,POINT (488701.47310286155 6598856.306969799)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-537f,148766,25,1,,,,,,,0,0,0,8,,662_2676,1,1,false,false,1,5158,305,50,7700,4,FOR1,,,,,POINT (482009.4950836112 6590277.878605762)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-537e,148888,13,7,,,,,,,0,0,0,0,,191_6254,1,1,false,false,1,5980,249,30,7500,1,ETT1,,,,,POINT (489806.35053082404 6593031.386893381)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-537d,148889,13,7,,,,,,,0,0,0,0,,191_6263,1,1,false,false,1,5980,249,30,7500,1,ETT1,,,,,POINT (489750.00815361255 6592979.344097234)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-537c,149189,20,6,,,,,,,0,0,0,12,,422_19330,1,1,false,false,2,219,545,85,8500,4,SCH2,,,,,POINT (489478.41679018916 6596331.641987399)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-537b,149271,19,5,"payant, forfait",,,,,,0,0,50,12,,557_2002,1,2,false,false,2,14466,667,88,8800,5,WSL2,,,,chargement électrique,POINT (491668.97177327774 6594775.565697474)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-537a,149357,25,2,,,05:00:00,15:00:00,,,7,0,0,40,,696_2269,1,2,false,false,8,14791,639,103,8700,5,WB1,,,,,POINT (491712.0997700791 6585673.890760994)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5379,149469,20,6,,,,,,,0,0,0,12,,318_10324,2,7,false,false,4,99000596,412,75,8000,4,JET3,,,,4 places,POINT (482278.5218485268 6601070.931789962)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5378,149533,20,7,,,,,,,0,0,0,6,,102_15334,2,1,false,false,2,99000382,190,8,7400,3,BRU4,,,,,POINT (484675.2556414434 6592254.772579554)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5377,150131,25,1,,,,,,,0,0,0,18,,155_3615,1,2,false,false,3,17066,185,35,7400,3,BRU4,,,,,POINT (486331.93679227936 6593092.154831914)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5376,150192,13,5,payant du lundi au vendredi de 7h ? 16h,,07:00:00,16:00:00,,,1,5,100,8,forfait 100? except? livraisons,496_11892,1,1,false,false,1,25033,465,15,8200,4,MSJ3,,,,,POINT (481784.85428564483 6595286.24224394)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5375,150311,19,5,pictogramme v?hicule en charge,,,,,,0,0,0,6,,250_3754,2,6,false,false,2,27573,346,68,7800,5,GAN1,,,,,POINT (478695.62544213363 6599254.879186824)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5374,150324,13,5,,,08:00:00,18:00:00,,,1,5,100,10,,311_2937,1,1,false,false,2,27924,415,71,8000,5,JET2,,,,,POINT (482379.4729254788 6599214.603676612)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5373,150932,13,1,pictogramme livraison avec indication ? la redevance forfaitaire 100?,,07:00:00,19:00:00,,,1,6,0,12,,624_7521,1,2,false,false,2,11101,575,116,8600,5,UCC1,,,,,POINT (482163.94040510163 6585275.108894459)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5372,151064,13,5,Xa,,08:00:00,18:30:00,,,1,6,100,12,forfait 100 ? except? livraisons,614_7265,1,1,false,false,2,5445,566,44,8600,4,UCC2,,,,,POINT (484291.13241037825 6588449.22930103)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5371,151072,20,5,,,,,,,0,0,0,6,voitures partag?es,614_7990,2,1,false,false,2,99000040,566,44,8600,4,UCC2,,,,,POINT (485059.6077161426 6587746.882429272)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5370,151147,19,5,chargement élec.,,,,,,0,0,50,12,,629_10088,1,2,false,false,2,12169,610,112,8600,0,FREE,,,,CCCR déc.2022. Confirmation e-sign.,POINT (483017.21219356597 6581507.026363264)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-536f,151182,19,5,chargement élec.,,,,,,0,0,50,12,,633_14298,1,2,false,false,2,15042,603,114,8600,0,FREE,,,,CCCR déc.2022. Confirmation e-sign.,POINT (485744.17539837706 6585099.373356934)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-536e,151195,19,5,chargement élec.,,,,,,0,0,50,12,,633_14401,1,1,false,false,2,3880,603,114,8600,0,FREE,,,,CCCR déc.2022. confirmé e-sign.,POINT (485276.85576310696 6584894.680041694)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-536d,151361,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07_Place Terdelt 7.jpg,3,1,false,false,2,6604,524,82,8500,4,SCH2,,,,chargement électrique,POINT (488765.0831324848 6597957.684493519)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-536c,151362,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-07_Place Meiser.jpg,2,1,false,false,2,23355,535,28,8500,4,SCH2,,,,chargement électrique,POINT (489557.2156142454 6595630.550349026)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-536b,151426,20,6,,,,,,,0,0,0,25,,457_1389,1,1,true,false,5,4088,489,42,8300,3,SG2,,,,,POINT (484850.03877861064 6590782.62532972)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-536a,151507,25,4,,,,,,,0,0,0,5,,709_11188,1,2,false,false,1,23145,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (491981.55886270624 6587061.824382775)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5369,151508,25,4,,,,,,,0,0,0,5,,709_11211,1,2,false,false,1,834,635,101,8700,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (492015.21110370767 6587272.175465716)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5368,151686,19,5,"payant, forfait",,,,,,0,0,50,12,,192_3876,1,2,false,false,2,5790,243,31,7500,4,ETT2,,,,chargement électrique,POINT (490144.22141664807 6592062.022533764)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5367,151730,13,5,,,,,,,1,5,50,5,,198_6223,1,2,false,false,1,9839,241,32,7500,4,ETT2,,,,,POINT (488834.77316108654 6592152.998848891)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5366,151783,13,5,livraison,,08:00:00,18:00:00,,,1,5,100,15,,435_978,1,2,false,false,3,17002,558,23,8500,4,SCH2,,,,,POINT (486805.92267754994 6598737.865363489)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5365,151838,13,5,livraison,,08:00:00,12:00:00,,,1,7,100,20,,397_4270,1,1,false,false,4,13941,549,22,8500,1,SCH6,SCH7,,,,POINT (485784.038075952 6596745.343703177)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5364,151895,20,5,voitures partagees,,,,,,0,0,0,0,,388_8812,2,1,false,false,1,99001169,539,81,8500,4,SCH2,,,,,POINT (488203.2825387451 6599042.038750039)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5363,151921,13,5,livraison,,,,,,1,6,100,10,,429_10053,1,1,false,false,2,27784,562,80,8500,4,SCH2,,,,,POINT (489055.71196557675 6598653.987804234)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5362,152056,19,5,payant,,,,,,0,0,50,12,exceptÃ© vÃ©hicule en charge,592_12629,1,1,false,false,2,99000320,706,94,8900,4,WSP2,,,,,POINT (497190.6234126241 6592806.701350218)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5361,152471,13,6,,,07:00:00,17:00:00,07:00:00,17:00:00,1,6,0,27,,402_3201,1,2,false,false,5,19671,534,26,8500,4,SCH2,,,,,POINT (488334.9843658645 6595347.660131921)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5360,153018,25,1,,,08:00:00,18:00:00,,,1,6,0,17,Xa,135_20375,1,1,false,false,3,9136,181,2,7400,3,BRU4,,,,,POINT (483258.59911118256 6594577.945080645)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-535f,153123,20,6,,,,,,,0,0,0,12,,142_1739,1,2,false,false,2,15094,132,29,7400,4,BRU6,,,,,POINT (487304.38648121385 6594414.819458452)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-535e,153398,19,5,"payant, forfait",,,,,,0,0,50,6,,167_145,3,1,false,false,2,24958,174,77,7400,5,BRU7,,,,,POINT (488457.80566358246 6603071.06161501)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-535d,153528,19,6,,,,,,,0,0,50,12,,24396347 CityControl_Picture_2022-05-10_14_57_50.j,1,2,false,false,2,21775,529,26,8500,4,SCH2,,,,terrain 2022.04,POINT (488165.93765489396 6595584.979253078)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-535c,153675,13,5,except? livraisons,,09:00:00,18:00:00,,,1,5,100,7,,490_4407,1,1,false,false,1,19425,445,18,8200,4,MSJ3,,,,,POINT (483193.6058938917 6597917.075989928)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-535b,153727,13,5,,,09:00:00,17:00:00,,,1,5,100,6,,311_2674,1,1,false,false,1,7845,415,71,8000,5,JET2,,,,Notification commune juillet 2022,POINT (481999.6753403381 6598783.641893021)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-535a,153817,18,5,"max 3,5t, payant, 15min, sauf shop & go 15 min max 20m",,,,,,0,0,0,20,,316_4145,1,1,false,false,4,3086,400,72,8000,3,JET8,,,,,POINT (481407.3630294194 6598649.591407628)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5359,153860,17,5,,,,,,,0,0,0,15,,383_13211,1,1,false,false,3,26115,121,67,7300,5,BSA1,,,,,POINT (478459.3023157719 6597391.815866214)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5358,153892,25,1,,,07:00:00,17:00:00,,,1,5,0,24,,160_290,1,1,false,false,4,25690,164,77,7400,5,BRU7,,,,,POINT (488365.5494571812 6602556.290480225)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5357,154109,13,5,pictogramme livraison + livraison 24h/24h,,,,,,0,0,0,20,,75_13567,3,1,false,false,8,23741,725,54,7100,0,FREE,,,,,POINT (475067.6606618259 6588968.685568462)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5356,154305,13,5,payant,,10:00:00,17:00:00,,,1,5,100,10,"Xa, forfait 100 euro except? livraisons",604_15595,1,1,false,true,2,4662,579,115,8600,4,UCC2,,,,,POINT (481060.49868824094 6585245.201996167)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5355,154672,19,5,,,,,,,0,0,50,12,,645_12768,1,2,false,false,2,26340,606,113,8600,5,UCC1,,,,CCCR déc.2022. Confirmé e-sign.,POINT (485652.55052899034 6584690.245143901)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5354,154731,25,1,,,10:00:00,22:00:00,,,4,0,0,50,,673_9271,1,2,false,false,10,25680,303,51,7700,4,FOR1,,,,,POINT (482911.23934335983 6589623.429802552)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5353,154808,14,5,abords d'ecole,,07:30:00,13:00:00,,,1,5,100,20,,429_10345,1,1,false,false,4,3355,562,80,8500,4,SCH2,,,,,POINT (488610.40336885245 6599006.503656531)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5352,155093,13,5,,,,,,,0,0,110,6,,196_4297,1,2,false,false,1,21282,252,32,7500,4,ETT2,,,,,POINT (489889.963215072 6591831.665831893)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5351,155210,25,1,,,,,,,0,0,0,0,,225_4506,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490091.6509636346 6600300.989010156)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-5350,155211,25,1,,,,,,,0,0,0,0,,225_4507,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490091.29113402864 6600304.323178015)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-534f,155212,25,1,,,,,,,0,0,0,0,,225_4511,3,2,false,false,1,28140,266,79,7600,5,EVE4,,,,,POINT (490089.851814885 6600317.659856112)
parking_zonereserve.fid--226b5298_18efaa8b8c0_-534e,155466,13,5,,,08:00:00,16:00:00,,,1,5,100,20,forfait 100â‚¬ demi-journÃ©e exceptÃ© livraisons,531_16009,1,1,false,false,4,17858,680,93,8800,5,WSL2,,,,,POINT (493620.8766511685 6593268.204739204)
