FID,gid,pw_name_fr,pw_name_nl,mu_name_fr,mu_name_nl,typreg,zoneid1,zoneid2,zoneid3,last_update,geom
parking_regulation_zones.17882,17882,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,Forest,Forest,4,FOR1,,,,"MULTIPOLYGON (((4.312494004204883 50.80781456431858, 4.31249778962627 50.80785286184987, 4.312739832695223 50.80845411150106, 4.313016297067973 50.80825925709185, 4.312550098665554 50.80776928327304, 4.312499005429981 50.80778445149808, 4.312494004204883 50.80781456431858)))"
parking_regulation_zones.17883,17883,Avenue Henri Strauven,Henri Strauvenlaan,Auderghem,Auderghem,5,AUD1,,,,"MULTIPOLYGON (((4.415614284063535 50.8176618179608, 4.415786923967756 50.81781311442643, 4.415854156221309 50.817782333663345, 4.415921360014829 50.817751561862615, 4.41591466009263 50.81772173715525, 4.415907960169783 50.817691903457714, 4.415857819475791 50.81764471960282, 4.415807678873269 50.8175975267363, 4.4157813553180185 50.81759744756009, 4.415755031762856 50.817597368377974, 4.415684650870681 50.81762959768834, 4.415614284063535 50.8176618179608)))"
parking_regulation_zones.17884,17884,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,Forest,Forest,4,FOR1,,,,"MULTIPOLYGON (((4.3183370392010705 50.8141114386744, 4.318520876048337 50.814302275706304, 4.318531082019247 50.81431225846873, 4.318540158792094 50.81431657730927, 4.318550942003723 50.81431739092859, 4.31856045052058 50.81431595661017, 4.318754486778985 50.81425401021049, 4.318769109068255 50.81424727416629, 4.318783592565746 50.81423757149604, 4.318795100398632 50.81422391215191, 4.318799223929141 50.814215733355084, 4.31880207793216 50.81420036234958, 4.318810605346085 50.8141059662093, 4.318428113345892 50.814105822825496, 4.318356487073269 50.81410362597747, 4.3183370392010705 50.8141114386744)))"
parking_regulation_zones.17885,17885,Avenue Emile Van Becelaere,Emile Van Becelaerelaan,Watermael-Boitsfort,Watermael-Boitsfort,0,FREE,,,,"MULTIPOLYGON (((4.408014166670624 50.79570513912654, 4.408064428409 50.795638029094654, 4.407963467247136 50.795614432987534, 4.407966345981864 50.795630451540426, 4.407996084503068 50.79567449961886, 4.408014166670624 50.79570513912654)))"
parking_regulation_zones.17886,17886,Rue du Nieuwmolen,Nieuwmolenstraat,Anderlecht,Anderlecht,4,AND3,,,,"MULTIPOLYGON (((4.314175965980193 50.82997727124023, 4.314185591943696 50.82998546880733, 4.314355895299321 50.83013450380738, 4.314400047883987 50.830172394446734, 4.31509430153873 50.82985586996557, 4.314881649186413 50.829655536379505, 4.314175965980193 50.82997727124023)))"
parking_regulation_zones.17887,17887,Rue Saint-Quentin,Saint-Quentinstraat,Bruxelles,Bruxelles,4,BRU6,,,,"MULTIPOLYGON (((4.380289612086469 50.84413919250614, 4.380616826109219 50.84475466122608, 4.380694117272188 50.84472928451023, 4.380771422550441 50.84470390774173, 4.38069919931029 50.84456668157507, 4.380449905130626 50.84410611223634, 4.380369758636747 50.84412265239867, 4.380289612086469 50.84413919250614)))"
parking_regulation_zones.17888,17888,Chemin des Graminées,Grasplantenweg,Bruxelles,Bruxelles,4,BRU6,,,,"MULTIPOLYGON (((4.384616287355877 50.800520476315576, 4.384624265286306 50.80053677337742, 4.384642501258957 50.80055870548208, 4.384677776217613 50.80054692407744, 4.38465484060226 50.800512901598836, 4.384616287355877 50.800520476315576)))"
parking_regulation_zones.17889,17889,Chaussée de Gand,Gentsesteenweg,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.303765518037846 50.86110343374347, 4.303823955910711 50.86117637498456, 4.304216383434924 50.861042479599455, 4.304302105806899 50.8609354354492, 4.3041411656269135 50.8609867038689, 4.304042549335097 50.8610182031692, 4.303794506297421 50.86109412753699, 4.303765518037846 50.86110343374347)))"
parking_regulation_zones.17890,17890,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.296797462790516 50.860070377871644, 4.296806473488721 50.86008272268178, 4.2968154841916615 50.86009506749119, 4.296933326984473 50.86005907123469, 4.296924705069487 50.86005663325628, 4.296920551384279 50.86005136532971, 4.296911603073018 50.86004138796189, 4.296897533111234 50.86002908740891, 4.296872204108321 50.86001243469636, 4.296868326932668 50.86000644535228, 4.296797462790516 50.860070377871644)))"
parking_regulation_zones.17924,17924,Rue des Fleuristes,Bloemkwekersstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.291520641536149 50.86412083611404, 4.291537017725645 50.86413933814225, 4.291553408118004 50.86415784916678, 4.291627698844224 50.86413129773789, 4.291701989486493 50.86410474626176, 4.291685130945847 50.864085839416155, 4.291669066428162 50.864067823042866, 4.291594846921724 50.86409432959738, 4.291520641536149 50.86412083611404)))"
parking_regulation_zones.17892,17892,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.303372494403051 50.858411436829144, 4.303397041436892 50.85840563946994, 4.303406297450748 50.85840345344293, 4.303408461390313 50.858403199098404, 4.303440416167805 50.85839944320164, 4.303474993510226 50.85839758293569, 4.303509692132342 50.85839789079435, 4.3035289132871695 50.85839835535364, 4.303602303491736 50.85840449042423, 4.303657848605108 50.85840910824842, 4.30372640589031 50.85841904667176, 4.303728837983563 50.85842773236016, 4.303727319069437 50.858432744181464, 4.303795946066834 50.85844108887524, 4.303880876353684 50.858449390404225, 4.303965806670466 50.858457691871955, 4.304050737017253 50.85846599327815, 4.304118653246623 50.85847263161524, 4.304099632950336 50.85845385313466, 4.303970174628955 50.858326039184384, 4.303970267062722 50.85832580279381, 4.30383786586368 50.858311978284746, 4.303712628747405 50.8582989737839, 4.30341171424807 50.85826714736483, 4.303372494403051 50.858411436829144)))"
parking_regulation_zones.17893,17893,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.302339317944317 50.859110020366366, 4.302397065362524 50.859199035629494, 4.302408049092116 50.859193267963455, 4.302470323677973 50.85917768684208, 4.302486720402576 50.85917568920003, 4.302428998890826 50.859086714131706, 4.302339317944317 50.859110020366366)))"
parking_regulation_zones.17894,17894,Rue Fik Guidon,Fik Guidonstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.302393103099932 50.85921247359197, 4.302396748450338 50.859220737281014, 4.302402935567791 50.859226099033414, 4.302411440682964 50.859229976202634, 4.302508642817942 50.85925362289803, 4.302521587389642 50.859256687795146, 4.302533171598182 50.8592583558394, 4.3025410374417214 50.85925690789392, 4.302548180705783 50.859252620368835, 4.302552517692014 50.8592466148974, 4.302552045398267 50.85923935008912, 4.302532150533148 50.859195980692355, 4.30252904439603 50.85919101931754, 4.302521980041618 50.85918428448283, 4.302506745119708 50.859177818209126, 4.302486720402576 50.85917568920003, 4.302470323677973 50.85917768684208, 4.302408049092116 50.859193267963455, 4.302397065362524 50.859199035629494, 4.302393807056232 50.85920453918191, 4.302393103099932 50.85921247359197)))"
parking_regulation_zones.17895,17895,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.30173924978556 50.85920989396914, 4.301762267275472 50.8592643203273, 4.3017816611320825 50.85930939667524, 4.301789501034165 50.85931520795159, 4.301838296810979 50.85930689307688, 4.301861806613298 50.85932354734587, 4.3018853164322755 50.859340201610095, 4.301866021610644 50.85936819931519, 4.301939656777138 50.85939091147262, 4.302016264234016 50.85941454466725, 4.302035227375661 50.85938831687661, 4.302064785893639 50.85934689541358, 4.302090817064178 50.85931075976782, 4.302110238242692 50.85928516244357, 4.302158319049441 50.85927230993798, 4.302078398586714 50.85915497353669, 4.302002108405365 50.85916789596452, 4.301927512956349 50.85917904046798, 4.3017632872037845 50.859205826330275, 4.30173924978556 50.85920989396914)))"
parking_regulation_zones.17896,17896,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.300694105908413 50.859383388796196, 4.300716355868125 50.85943741937952, 4.30073804901192 50.859490064099575, 4.301031095257217 50.859441530904604, 4.301240337282079 50.85940697643778, 4.301549556956327 50.85935588753146, 4.301546637988583 50.859348937304986, 4.3017816611320825 50.85930939667524, 4.301762267275472 50.8592643203273, 4.30173924978556 50.85920989396914, 4.301021136935045 50.859331527026555, 4.300939733137134 50.859345324284234, 4.300694105908413 50.859383388796196)))"
parking_regulation_zones.17897,17897,Rue Armand De Neuter,Armand De Neuterstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.299989299084873 50.8596781677819, 4.300036718225524 50.859722542241954, 4.300139578720844 50.859800900237595, 4.300266164146524 50.859875765955806, 4.300401715677176 50.85993841101081, 4.300542398985737 50.859988383691366, 4.300680958276449 50.860034040030946, 4.300808299874296 50.86007780198465, 4.301032716751155 50.86015348925612, 4.301155937034488 50.86019402282742, 4.301176881915098 50.860201510636905, 4.301210180335933 50.860150684675745, 4.301245367361487 50.86010363388999, 4.301144188645816 50.86007040022964, 4.30107111132318 50.8600435226355, 4.30075651252064 50.85994023320569, 4.300473019548726 50.85983750022257, 4.300338464127779 50.85977368719029, 4.300309923126318 50.85975362865842, 4.3002813821492225 50.85973357011946, 4.300246806777062 50.85971082394013, 4.300212231438372 50.859688077750455, 4.3001942914437805 50.859676275495545, 4.3001491120664666 50.859635695561764, 4.300103932767176 50.85959511561009, 4.300000957521654 50.85959218880758, 4.2998979822889565 50.859589261914664, 4.299919931150967 50.85961152761053, 4.299941880033776 50.85963379330218, 4.299989299084873 50.8596781677819)))"
parking_regulation_zones.17898,17898,Rue Fik Guidon,Fik Guidonstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.302533171598182 50.8592583558394, 4.302630181203824 50.85936428524533, 4.302661911108631 50.85931323368087, 4.302693906352927 50.85926400367726, 4.302552517692014 50.8592466148974, 4.302548180705783 50.859252620368835, 4.3025410374417214 50.85925690789392, 4.302533171598182 50.8592583558394)))"
parking_regulation_zones.17899,17899,Avenue Evariste De Meersman,Evariste De Meersmanlaan,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.301176881915098 50.860201510636905, 4.301182334484671 50.86021460162186, 4.30118778705728 50.86022769260648, 4.3012593051315084 50.860253965846496, 4.301333421653909 50.86028186643022, 4.3014433092220505 50.860164795935354, 4.301458488900362 50.86014740990682, 4.301380735454555 50.86012020851343, 4.301310963165329 50.86009579919012, 4.301307075506496 50.860100432228656, 4.301285559278162 50.86010615379282, 4.301268253877932 50.8601107556055, 4.301256395200188 50.86010706548033, 4.301245367361487 50.86010363388999, 4.301210180335933 50.860150684675745, 4.301176881915098 50.860201510636905)))"
parking_regulation_zones.17900,17900,Rue Fik Guidon,Fik Guidonstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.3022063998298945 50.859259457412634, 4.3022598336767 50.859272958421364, 4.302313267554194 50.85928645940571, 4.30238814498098 50.859304359990276, 4.3024534597494934 50.85932083773134, 4.302630181203824 50.85936428524533, 4.302533171598182 50.8592583558394, 4.302521587389642 50.859256687795146, 4.302508642817942 50.85925362289803, 4.302411440682964 50.859229976202634, 4.302402935567791 50.859226099033414, 4.302396748450338 50.859220737281014, 4.302393103099932 50.85921247359197, 4.3022063998298945 50.859259457412634)))"
parking_regulation_zones.17901,17901,Rue des Soldats,Soldatenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.296214378107242 50.860997487162194, 4.29623751074644 50.86110101620026, 4.296260643487567 50.861204545230706, 4.296269875411888 50.86125437382684, 4.296283279513659 50.861321775118746, 4.296301881602767 50.86141522221225, 4.296313239198373 50.86146389641471, 4.29632381124334 50.86150910248848, 4.2963287476513345 50.8615319837309, 4.296413670869871 50.861523612483246, 4.296499017357326 50.86151519944728, 4.296486772241592 50.861457909626125, 4.296468624630467 50.86137609812804, 4.296450477082534 50.86129428662527, 4.296437300789127 50.86124056269885, 4.296424300935026 50.86118450884317, 4.296414168128866 50.86113383977157, 4.296401912037845 50.861079638855024, 4.296394984637666 50.86103389591431, 4.2963915560682295 50.86101125638501, 4.296388127502096 50.860988616855465, 4.296385317770689 50.86095629791197, 4.296382508043143 50.8609239789681, 4.296383495640393 50.860909915124715, 4.296392193565543 50.860891550333996, 4.296292975891178 50.860893836532796, 4.296193758207161 50.860896122647766, 4.296198784067533 50.860921299253825, 4.296206581081065 50.86095939320846, 4.296214378107242 50.860997487162194)))"
parking_regulation_zones.17902,17902,Rue des Soldats,Soldatenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.2963211192853255 50.86069486144467, 4.296402805101825 50.86070382819598, 4.296488604375453 50.86071427804844, 4.296497335444394 50.8607039606009, 4.296506066509499 50.86069364315269, 4.296547283695498 50.8606388261127, 4.296611910254686 50.86055985392756, 4.296681337246747 50.86047000179787, 4.296746692414733 50.8603905791648, 4.296854667568276 50.86026442796635, 4.29693432523607 50.86017287328533, 4.296948630120072 50.860157407551704, 4.29695642011054 50.86014898539398, 4.296978514962548 50.86012509749832, 4.297016780077587 50.860096288381456, 4.296933326984473 50.86005907123469, 4.2968154841916615 50.86009506749119, 4.296729206076673 50.86019249385461, 4.296695144996703 50.860232152471255, 4.296649934725915 50.86028212948474, 4.296566480597802 50.86037453220225, 4.296502454427026 50.86045331955253, 4.2964592752142865 50.86051022924808, 4.296430239917849 50.860549675347016, 4.2963211192853255 50.86069486144467)))"
parking_regulation_zones.17903,17903,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.298265740533491 50.85956135920375, 4.298299936032884 50.8596115180019, 4.298336918025381 50.859658969914136, 4.298393875570435 50.85965031850013, 4.2984605574262185 50.85964158242542, 4.298527239257197 50.85963284631279, 4.298603215081683 50.8596254564206, 4.298679190882259 50.8596180664792, 4.298739697359987 50.85961438761343, 4.298800203828244 50.859610708716424, 4.298837748685624 50.85960856561059, 4.2989342119987235 50.8596063701967, 4.29903067530281 50.85960417470349, 4.2991386392013125 50.859602145619846, 4.299246603090495 50.85960011643679, 4.299324713575159 50.85959883450968, 4.29940318380667 50.85959879875094, 4.299481654038062 50.859598762939726, 4.2995240895205065 50.8595985197434, 4.299566525002515 50.85959827653175, 4.299620075114102 50.85959777653506, 4.299673625224549 50.859597276513966, 4.299759561350598 50.859595114383744, 4.299828771824087 50.85959218816962, 4.2998979822889565 50.859589261914664, 4.299882162318942 50.859536157649565, 4.299866342384678 50.859483053381524, 4.299467502865746 50.859492349708404, 4.298959601540039 50.859488725526994, 4.298872814605293 50.85949236006271, 4.2988290092137555 50.85949419504235, 4.298828912168232 50.859502222594145, 4.2987709640525935 50.85950155911792, 4.2987335765309505 50.85950472829604, 4.298442923288 50.859532648307926, 4.298265740533491 50.85956135920375)))"
parking_regulation_zones.17904,17904,Avenue Evariste De Meersman,Evariste De Meersmanlaan,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.301310963165329 50.86009579919012, 4.301380735454555 50.86012020851343, 4.301458488900362 50.86014740990682, 4.301525438671067 50.86007074064716, 4.301602268559496 50.85997766215068, 4.30171581961299 50.859830119120545, 4.301975664962863 50.859472826291984, 4.302014641238633 50.85941678941702, 4.3020162642324955 50.8594145446671, 4.301939656777138 50.85939091147262, 4.301866021608313 50.85936819931625, 4.301849995316532 50.85939145419901, 4.301823886446816 50.859426337849634, 4.3017977775383365 50.85946122149414, 4.301719112017469 50.85957084044679, 4.301640446129617 50.8596804593433, 4.301604281017149 50.859729769487295, 4.301568115828787 50.859779079619486, 4.30153020441734 50.85982901410575, 4.301492292925325 50.859878948579066, 4.301473318440405 50.859902984769384, 4.301454343936073 50.859927020956455, 4.30141381239714 50.85997672291189, 4.301374538477871 50.86002439832319, 4.301353776517611 50.86004695911106, 4.301333014537414 50.86006951989508, 4.301310963165329 50.86009579919012)))"
parking_regulation_zones.17905,17905,Rue du Grand-Pré,Weilandstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.301098280937196 50.858150667325674, 4.301187704450093 50.85815876392735, 4.301202192831936 50.85815769344724, 4.301473001081295 50.85818535530791, 4.301991045526496 50.85823805692783, 4.302603387166253 50.858298539871846, 4.302688414154684 50.85830613395463, 4.302748890080445 50.85831153524989, 4.3027734411705945 50.858313727975734, 4.302857239097102 50.858322157728246, 4.302927331436551 50.85832926365678, 4.302997423797197 50.85833636954338, 4.303011116461525 50.85828233389109, 4.3030240841223755 50.858228736488996, 4.302920206736302 50.858219120377676, 4.302772509953889 50.85820544766303, 4.302644286712532 50.85818907635809, 4.301247917405511 50.85805374709092, 4.30124565947347 50.8580535300572, 4.301119543653377 50.858040198664355, 4.301108912307781 50.85809543299593, 4.301101714979739 50.858132861112125, 4.301098280937196 50.858150667325674)))"
parking_regulation_zones.17925,17925,Rue de Dilbeek,Dilbeekstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.287017557382331 50.862010364116465, 4.287049642812059 50.862044096822196, 4.287069924870889 50.86206128971956, 4.287141758133792 50.86213337197994, 4.28721464633471 50.862104278340865, 4.287287520225946 50.86207519363597, 4.287295656728067 50.862060051965905, 4.287303793224944 50.862044910295225, 4.28725990984763 50.861999582095876, 4.287216040743446 50.86195426287881, 4.287189216996516 50.861949893483626, 4.2871623932700516 50.861945515092835, 4.287089982485875 50.861977935137325, 4.287017557382331 50.862010364116465)))"
parking_regulation_zones.17926,17926,Chaussée de Gand,Gentsesteenweg,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.300312921411053 50.86234525992716, 4.300321254331521 50.862358528106306, 4.300583551485738 50.86223101084971, 4.300565699664169 50.86222242931973, 4.300508115999072 50.862211197624255, 4.300446309975795 50.862213347226394, 4.300389648962324 50.86222910226598, 4.3003789451793955 50.86223528904171, 4.300344274070643 50.86225532888955, 4.3003284436908125 50.862270517390485, 4.300325534007949 50.862276433781034, 4.300310920573909 50.86230614791766, 4.300312921411053 50.86234525992716)))"
parking_regulation_zones.17906,17906,Avenue Gisseleire Versé,Gisseleire VersÃ©laan,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.298264040059342 50.85984203672352, 4.298307934351877 50.859887742609594, 4.298324673184499 50.85990195594404, 4.2983537451820935 50.85993217788432, 4.298439840313386 50.860012594984994, 4.29853075078834 50.860102543725816, 4.298578273755982 50.86014203570944, 4.298602956431052 50.86016317560897, 4.298631322184896 50.860190969899776, 4.298740834165685 50.86028479495737, 4.298830358373253 50.8603523588301, 4.298951515867724 50.86044762887511, 4.299020611020313 50.86049926918099, 4.2990423228325 50.8605125863887, 4.299092692097125 50.86054884362012, 4.2992923410982335 50.86068182534974, 4.29939706730622 50.86074759979556, 4.299425024843687 50.86076370732575, 4.299473554635152 50.86079555846916, 4.299514002865778 50.860817516442, 4.299569632347872 50.86085089990485, 4.299812740346393 50.86098858062958, 4.299882427950391 50.86102466896358, 4.299988390196502 50.8610754370946, 4.300081298908187 50.86112132185191, 4.300152353302381 50.861154049389924, 4.300203165328012 50.86111020104184, 4.3002518241349135 50.86106770652888, 4.300098010246079 50.86099415606993, 4.300049475520267 50.860967017505494, 4.299959133396383 50.860922772813105, 4.299864497832167 50.860871576686606, 4.299667570851869 50.86075992956352, 4.299535224223925 50.86068034936594, 4.299320812224599 50.86054097686912, 4.299233120240004 50.86048240393112, 4.299145998854135 50.86042230304987, 4.29901106989596 50.860322800043946, 4.298932605350736 50.860258371165855, 4.298809875329266 50.86016070896545, 4.298697412410373 50.860064706769414, 4.298544939780335 50.859920245428306, 4.2984428864154935 50.85981640133025, 4.298431784165207 50.859804197136825, 4.298428966870166 50.85980524006012, 4.298416902219594 50.85979235752703, 4.298404837575637 50.85977947499263, 4.298384678923519 50.85975785150382, 4.2983645202899545 50.85973622801144, 4.298341899590092 50.859710232185684, 4.2983192789152564 50.859684236355356, 4.298234473637861 50.85969890467759, 4.2981496683075235 50.85971357293844, 4.298180008994835 50.85974691796204, 4.298218689320646 50.85978643790806, 4.298264040059342 50.85984203672352)))"
parking_regulation_zones.17907,17907,Rue Fik Guidon,Fik Guidonstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.302506745119708 50.859177818209126, 4.302521980041618 50.85918428448283, 4.30252904439603 50.85919101931754, 4.302532150533148 50.859195980692355, 4.302552045398267 50.85923935008912, 4.302552517692014 50.8592466148974, 4.302693906352927 50.85926400367726, 4.3026482925340055 50.85915110147089, 4.302642643304925 50.85913777768496, 4.302506745119708 50.859177818209126)))"
parking_regulation_zones.17908,17908,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.302428998890826 50.859086714131706, 4.302486720402576 50.85917568920003, 4.302506745119708 50.859177818209126, 4.302642643304925 50.85913777768496, 4.302601140969882 50.85909541155456, 4.302554730660109 50.85904826165607, 4.302479336186256 50.85907363246303, 4.302428998890826 50.859086714131706)))"
parking_regulation_zones.17909,17909,Avenue du Roi Albert,Koning Albertlaan,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.290640389579942 50.86597850997078, 4.290682927930996 50.866024727952464, 4.290870526857999 50.866013457868554, 4.290813282703931 50.865951320946834, 4.290756038701259 50.86588918399609, 4.290640389579942 50.86597850997078)))"
parking_regulation_zones.17910,17910,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.300101253970326 50.85946008672872, 4.3001150346808 50.85951653068984, 4.300128582307987 50.859572028727854, 4.300199558232186 50.859564906646376, 4.300275623458584 50.859557273828614, 4.300338253717234 50.859549414591285, 4.300400883954934 50.859541555320455, 4.3004966453944835 50.85952858917409, 4.300473508944933 50.85947747170091, 4.300448760405222 50.859422801378635, 4.300216358726148 50.859448826603355, 4.300101253970326 50.85946008672872)))"
parking_regulation_zones.17911,17911,Chaussée de Gand,Gentsesteenweg,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.3034676061929815 50.86119905299459, 4.303527868721676 50.86127426517107, 4.303588145634684 50.861349486312264, 4.303827635321905 50.86140146000429, 4.303856534078198 50.86134813073573, 4.303695036562168 50.861312840965184, 4.30354273264989 50.861279649054715, 4.303798216809196 50.861185157035145, 4.303823955910711 50.86117637498456, 4.303765518037846 50.86110343374347, 4.303593449762411 50.86115866056998, 4.3034676061929815 50.86119905299459)))"
parking_regulation_zones.17912,17912,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.296868326932668 50.86000644535228, 4.296872204108321 50.86001243469636, 4.296897533111234 50.86002908740891, 4.296911603073018 50.86004138796189, 4.296920551384279 50.86005136532971, 4.296924705069487 50.86005663325628, 4.296933326984473 50.86005907123469, 4.296940688443701 50.860055803238396, 4.297014868359035 50.859990368944125, 4.297015954312864 50.859985956742214, 4.297010468503735 50.85998376220978, 4.296995538257097 50.859985761421086, 4.296948758115687 50.859993162168166, 4.296894952145997 50.859999569906634, 4.296873161731143 50.86000219687046, 4.296868326932668 50.86000644535228)))"
parking_regulation_zones.17913,17913,Chaussée de Gand,Gentsesteenweg,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.297582206757387 50.86430339447743, 4.297607434481536 50.86432070548076, 4.297760625229393 50.864203808293006, 4.297909447399109 50.86408717106965, 4.298126448437411 50.86392043970317, 4.298282845195683 50.86380414243791, 4.298337716075203 50.86376309457817, 4.298310133161799 50.8637477431537, 4.298251840837179 50.86379132104571, 4.298164704647859 50.86385646168783, 4.297946229829617 50.86402178287088, 4.297582206757387 50.86430339447743)))"
parking_regulation_zones.17914,17914,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.302982828786954 50.85858189905784, 4.303167779110661 50.85861206661906, 4.303173661649621 50.858586799845746, 4.303178473379279 50.8585728338907, 4.303180312594541 50.85856749560063, 4.30318388994115 50.85855711241125, 4.30319921414165 50.858528316927206, 4.303204707495795 50.858520836273534, 4.3032105306403965 50.85851290652009, 4.303219448367949 50.85850076266668, 4.303229444250372 50.85848971858417, 4.303236728740862 50.85848167021494, 4.303240302520548 50.8584786450711, 4.303244901014198 50.85847475252355, 4.3030315815692655 50.8583649634802, 4.303021993671266 50.858405958552815, 4.30301240575654 50.858446953624174, 4.303002817825088 50.85848794869429, 4.30299322987691 50.85852894376312, 4.302991299678763 50.8585440897873, 4.30298706423456 50.8585629944227, 4.302982828786954 50.85858189905784)))"
parking_regulation_zones.17915,17915,Rue de Grand-Bigard,Groot-Bijgaardenstraat,Berchem-Sainte-Agathe,Berchem-Sainte-Agathe,5,BSA1,,,,"MULTIPOLYGON (((4.302554730660109 50.85904826165607, 4.302601140969882 50.85909541155456, 4.302642643304925 50.85913777768496, 4.302696246097473 50.859114005117526, 4.302739271458273 50.85909200807211, 4.3027798693338735 50.859068234401114, 4.3028218781826615 50.85904206715014, 4.3028326748865995 50.85903625553706, 4.302852367289843 50.8590210407522, 4.302871109220976 50.8590057671924, 4.302889851139926 50.8589904936296, 4.3029253975683766 50.85895903243997, 4.302945225127312 50.858940708838716, 4.302963486209196 50.858921744244654, 4.302993755270666 50.858886755736194, 4.303024024287064 50.85885176721955, 4.303073850931957 50.85879548850987, 4.303104470727336 50.858759559885364, 4.303124468578325 50.85873609479308, 4.302928215464908 50.85868606446057, 4.302927744644117 50.85871337941573, 4.302927273822779 50.8587406943707, 4.302818227554741 50.85887137086868, 4.3027149515039715 50.85896175642245, 4.302621846523277 50.85901564143129, 4.302554730660109 50.85904826165607)))"
