FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_zonereserve.fid-18b833a5_18f0c48a0da_-742d,93726,13,5,,,07:30:00,18:00:00,,,1,5,50,18,,193_3194,1,1,false,false,3,18807,250,31,7500,4,ETT2,,,,,POINT (4.407180614873412 50.829410132165435)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-742c,93860,13,5,livraison was,,07:00:00,18:00:00,,,1,6,100,8,,517_3356,1,1,false,false,1,22287,503,22,8400,4,SJTN2,,,,,POINT (4.364646090998068 50.8577620606344)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-742b,94311,13,5,,,,,,,1,6,100,18,,462_6867,1,1,false,false,3,8815,471,48,8300,4,SG5,,,,,POINT (4.340384448000492 50.83156308689927)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-742a,94322,20,5,voitures partagees,,,,,,0,0,0,12,,136_1107,1,1,false,false,2,15935,231,75,7400,4,BRU6,,,,,POINT (4.343060237315418 50.88558125427759)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7429,94407,20,5,,,,,,,0,0,0,9,,191_6556,2,1,false,false,3,7216,249,30,7500,4,ETT2,,,,3,POINT (4.3978167078403665 50.83919075734154)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7428,94644,14,5,,,07:30:00,09:00:00,,,1,5,100,20,,394_10466,1,1,false,false,4,5819,527,24,8500,4,SCH2,,,,,POINT (4.376144089960094 50.86209180371948)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7427,94892,19,5,,,,,,,0,0,50,10,,439_8196,1,1,false,false,2,25782,528,23,8500,4,SCH2,,,,,POINT (4.374137261239885 50.864163556159184)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7426,94971,16,6,,,,,,,0,0,0,12,,695_2279,1,1,false,false,2,99001236,645,103,8700,5,WB1,,,,,POINT (4.4138838893613475 50.795373594517386)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7425,95190,13,5,livraison,,00:00:00,23:59:00,,,1,7,100,18,,emplacements-epars_685_20220830_144510,1,1,false,false,3,215,546,24,8500,4,SCH5,,,,,POINT (4.3746551349570275 50.858972193696495)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7424,95227,13,5,pictogramme Except? livraison,,07:00:00,17:00:00,,,1,5,100,15,le panneau qui marque la fin de la zone de livraison est un E1,12593534 CityControl_Picture_2021-12-15_09_29_55.j,1,1,false,false,4,25786,123,67,7300,5,BSA1,,,,,POINT (4.30135879798657 50.86810903515972)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7423,95288,13,1,pictogramme livraison,,08:00:00,17:00:00,,,1,5,0,13,,158_17553,1,1,false,false,2,14346,207,10,7400,3,BRU4,,,,,POINT (4.340850354238935 50.84352145291712)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7422,95330,19,5,"payant, forfait",,,,,,0,0,50,12,,141_57,1,1,false,false,2,18168,151,29,7400,4,BRU6,,,,,POINT (4.383771457980839 50.84592180959358)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7421,95380,19,5,"payant, forfait",,,,,,0,0,50,12,,140_2613,1,1,false,false,2,7565,133,29,7400,4,BRU6,,,,,POINT (4.37475815570878 50.84605857869278)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7420,96068,13,5,,,07:00:00,18:00:00,,,1,5,100,10,,312_2925,1,1,false,false,2,3261,408,71,8000,5,JET2,,,,100 ?pour une p?riode de stationnement de 4h30 except?e livraisons,POINT (4.331719856554165 50.871525692271966)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-741f,96361,25,1,,,08:00:00,18:00:00,,,1,5,0,20,"Xa, Xb",46_14106,1,1,false,false,4,9370,54,12,7100,4,AND4,,,,,POINT (4.3276031842774145 50.83536466225385)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-741e,96555,25,1,,,,,,,0,0,0,22,Xa,612_8852,1,1,false,false,4,1638,587,44,8600,4,UCC2,,,,,POINT (4.352694957231387 50.81403742414216)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-741d,96683,19,5,chargement élec.,,,,,,0,0,50,12,,634_6349,1,2,false,false,2,5374,577,117,8600,5,UCC1,,,,,POINT (4.332507431800671 50.79918118905104)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-741c,97557,25,1,excepted marche,,07:00:00,21:00:00,,,1,1,0,27,,447_1207,1,1,false,false,5,18553,495,47,8300,4,SG5,,,,,POINT (4.3449739774329155 50.824570622169816)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-741b,97600,20,5,,,,,,,0,0,0,30,,448_4768,1,1,false,false,6,21632,477,47,8300,4,SG5,,,,,POINT (4.346284573551079 50.826439577621706)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-741a,97661,20,5,,,,,,,0,0,0,12,,154_3259,1,1,false,false,2,24164,150,35,7400,3,BRU4,,,,,POINT (4.38515370363091 50.8422285566047)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7419,97816,20,6,,,,,,,0,0,0,25,,431_1142,1,6,false,false,5,99001109,512,28,8500,4,SCH2,,,,,POINT (4.395270223649253 50.84822914577263)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7418,98121,19,5,"payant, forfait",,,,,,0,0,50,12,,558_1955,1,2,false,false,2,23653,666,88,8800,5,WSL2,,,,chargement électrique,POINT (4.417560390618231 50.84570519369853)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7417,98508,13,1,pictogramme livraison,,08:00:00,18:00:00,,,1,5,0,12,,158_17399,1,1,false,false,2,14033,207,10,7400,3,BRU4,,,,,POINT (4.342928244567834 50.842352716662326)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7416,98983,20,5,,,,,,,0,0,0,20,véhicules partagés,443_429,2,1,false,false,4,13401,493,47,8300,4,SG5,,,,feed-back cema 2022.04,POINT (4.34093182809322 50.82360724363056)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7415,99018,19,5,panneau P9a + pictogramme + redevance  forfaitaire 50? pour 4h30,,,,,,0,0,50,9,,323_11375,3,1,false,false,2,99000169,407,73,8000,5,JET2,,,,2 places,POINT (4.310949687221505 50.89010604216626)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7414,99027,25,1,,,08:00:00,19:00:00,,,1,5,0,60,,124_8170,1,2,false,false,12,17311,195,1,7400,3,BRU4,,,,,POINT (4.351372290411924 50.84645119370485)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7413,99236,25,1,,,,,,,0,0,0,15,,327_788,1,1,false,false,3,504,417,70,8100,5,KOE2,,,,,POINT (4.330036959713299 50.86708240610503)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7412,99250,19,5,"payant, forfait",,,,,,0,0,50,12,,376_2024,1,1,false,false,2,25600,123,67,7300,5,BSA1,,,,chargement électrique,POINT (4.301349337335003 50.865739555870974)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7411,99300,25,1,,,,,,,3,0,0,11,,138_480,1,1,false,true,2,21055,214,75,7400,4,BRU6,,,,,POINT (4.339610454629716 50.88865792076549)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7410,99810,13,5,payant,,08:00:00,16:00:00,,,1,6,100,10,forfait 100 Euro except? livraisons,637_10920,1,2,false,false,2,17071,586,110,8600,4,UCC2,,,,,POINT (4.379089474680995 50.78337997745439)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-740f,99928,13,5,,,07:00:00,15:00:00,,,1,5,100,12,,618_13749,1,1,false,false,2,2578,568,108,8600,4,UCC2,,,,,POINT (4.357478781826685 50.80646976297509)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-740e,100392,25,3,,,,,,,0,0,0,5,,560_20737,1,2,false,false,1,2070,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.45304425901205 50.84743067984064)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-740d,100660,20,5,voitures partagees,,,,,,0,0,0,0,,388_8809,2,1,false,false,1,99001169,539,81,8500,4,SCH2,,,,,POINT (4.385477299724897 50.87400646036412)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-740c,100665,25,1,interdit lundi,,,,,,1,1,0,0,,388_9147,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (4.38580262196228 50.87468679926241)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-740b,100666,25,1,interdit lundi,,,,,,1,1,0,0,,388_9148,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (4.385744571607829 50.87472109281817)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-740a,100851,20,6,,,,,,,0,0,0,15,,590_17200,1,1,false,false,3,99001344,714,94,8900,4,WSP2,,,,,POINT (4.465937111273793 50.84165196455963)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7409,100974,13,5,,,,,,,1,6,100,10,,463_6467,1,1,false,false,2,16645,488,48,8300,1,SG3,,,,,POINT (4.343337012417248 50.831658769120665)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7408,101049,20,5,,,,,,,0,0,0,12,,205_5670,1,1,false,false,2,7367,254,34,7500,4,ETT2,,,,,POINT (4.38605433188506 50.836716529099725)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7407,101083,20,5,,,,,,,0,0,0,6,,415_11881,2,1,false,false,2,3801,526,82,8500,4,SCH2,,,,2 places,POINT (4.394222852890953 50.86411212781423)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7406,101195,13,6,,,06:00:00,20:00:00,06:00:00,20:00:00,1,7,0,6,,430_2345,1,1,false,false,1,23355,535,28,8500,4,SCH2,,,,,POINT (4.397011031550853 50.85462688221534)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7405,102024,25,1,,,07:00:00,17:00:00,,,0,0,0,30,,88_26329,1,1,false,false,6,27336,163,800,7400,4,BRU6,,,,,POINT (4.37801485278882 50.88747483409739)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7404,102168,14,5,k&r,,07:00:00,09:00:00,,,1,6,0,6,,466_6180,1,1,false,false,1,12931,462,61,8200,4,MSJ3,,,,cema 2022.04,POINT (4.289281320883455 50.84692113639553)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7403,102239,20,5,,,,,,,0,0,0,12,voitures partagées,634_6296,1,2,false,false,2,5374,577,117,8600,5,UCC1,,,,Changement constaté sur e-sign,POINT (4.3290013050664475 50.797661676146085)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7402,102296,20,5,,,,,,,0,0,0,12,,103_9014,1,1,false,false,2,7567,191,8,7400,3,BRU4,,,,,POINT (4.350874499397558 50.84180295384806)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7401,102501,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-08-12_Av. Jeanne 31.jpg,1,1,false,false,2,13824,348,39,7900,4,IXE5,,,,,POINT (4.379084607251154 50.814402875830254)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-7400,102993,13,5,livraison,,,,,,0,0,100,20,,397_3694,1,2,false,false,4,19678,549,22,8500,4,SCH4,,,,,POINT (4.362124861229023 50.8596119595894)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ff,103115,13,5,livraison,,,,,,1,6,100,12,,429_9704,1,1,false,false,2,1037,562,80,8500,1,SCH1,SCH3,,,,POINT (4.386817694152329 50.87321438802194)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73fe,103690,25,1,,,,,,,1,5,0,70,,150_7128,1,1,false,false,14,28977,145,35,7400,3,BRU4,,,,,POINT (4.3753695813215705 50.8407377639957)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73fd,103709,20,5,,,,,,,0,0,0,24,,127_8010,1,1,false,false,4,23061,156,4,7400,3,BRU4,,,,,POINT (4.3536900031168875 50.85301409778366)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73fc,103878,20,5,,,,,,,0,0,0,12,,168_17155,1,1,false,false,2,653,206,42,7400,3,BRU4,,,,,POINT (4.358372313546268 50.83301417325375)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73fb,104105,13,5,livraisons,,06:00:00,17:00:00,,,1,5,100,20,,395_9345,1,1,false,false,4,26398,538,24,8500,1,SCH1,SCH3,,,Notification commune (mail) 20221213,POINT (4.370398894224269 50.85922417868016)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73fa,104190,16,5,,,,,,,0,0,0,13,,696_2068,1,1,false,false,2,17059,639,103,8700,5,WB1,,,,,POINT (4.417654459924711 50.79620993254471)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f9,104209,25,1,,,11:00:00,22:00:00,,,2,2,0,35,,341_10394,1,1,false,false,7,17012,95,100,7200,5,AUD1,,,,,POINT (4.409599361664524 50.82087084003558)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f8,104221,19,5,charmgement électrique,,,,,,0,0,50,10,,337_14978,1,1,false,false,2,22818,81,100,7200,5,AUD1,,,,cema 2022.04,POINT (4.41146065277816 50.820030709538564)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f7,104287,25,4,,,,,,,0,0,0,6,,340_14863,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes offres dans la rue sont reservÃ©es,POINT (4.416665491112779 50.82191055390868)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f6,104328,16,5,,,,,,,0,0,0,20,,353_4835,1,1,false,false,4,1489,104,102,7200,5,AUD1,,,,,POINT (4.431284112689455 50.81154560934013)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f5,104338,20,5,voitures  partagÃ©es,,,,,,0,0,0,24,8 voitures,361_6180,2,7,false,false,8,99000606,101,101,7200,0,FREE,,,,,POINT (4.427081926895784 50.81229490733829)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f4,104371,19,5,"payant, forfait",,,,,,0,0,50,12,,emplacements-epars_194_20220829_171628,1,1,false,false,2,552,512,28,8500,4,SCH2,,,,,POINT (4.39490969411514 50.847959839980234)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f3,104450,25,4,,,,,,,0,0,0,6,,573_16017,1,2,false,false,1,12391,708,99,8900,0,FREE,,,,,POINT (4.415983781203246 50.82244654630854)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f2,104478,25,1,16-31,,,,,,0,0,0,100,,356_5062,1,2,false,false,20,9486,103,102,7200,5,AUD1,,,,,POINT (4.435012736544257 50.81248911662728)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f1,104503,25,1,16/31,,,,,,0,0,0,35,7 voitures,343_7880,1,2,false,false,7,19050,80,100,7200,5,AUD1,,,,,POINT (4.412609568987957 50.81556139254301)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73f0,104591,25,4,,,,,,,0,0,0,6,,340_14810,1,2,false,false,1,4892,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.415260077561801 50.82255743939726)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ef,104612,13,5,payant excepte les livraisons,,07:00:00,17:00:00,,,1,5,100,16,samedi: 8.30- 12.00,266_2288,1,2,false,false,3,13576,386,107,7900,1,IXE4,,,,,POINT (4.389642381086144 50.81574424600187)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ee,104709,19,6,chargement électrique,,,,,,0,0,0,6,,emplacements-epars_613_20220829_162222,2,1,false,false,2,8302,95,100,7200,5,AUD1,,,,,POINT (4.409615356984311 50.82094532834079)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ed,104758,25,3,,,,,,,0,0,0,6,,340_14806,1,2,false,false,1,19328,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.414965869550805 50.822303502220855)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ec,104820,25,1,16/31,,,,,,0,0,0,50,5  voitures,343_6435,1,2,false,false,10,5505,80,100,7200,5,AUD1,,,,,POINT (4.41476247228701 50.8156094206724)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73eb,104922,25,3,,,,,,,0,0,0,6,,340_14851,1,2,false,false,1,21205,82,100,7200,0,FREE,,,,,POINT (4.413819389899876 50.82140393967933)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ea,104996,20,6,,,,,,,0,0,0,6,,334_8094,1,1,false,false,1,10653,78,100,7200,5,AUD1,,,,,POINT (4.408936005230883 50.81873727432996)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e9,105191,25,4,,,,,,,0,0,0,6,,340_14864,1,2,false,false,1,12391,82,100,7200,0,FREE,,,,Toutes offres dans la rue sont reservÃ©es,POINT (4.416719284272187 50.82186649847696)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e8,105237,16,5,,,,,,,0,0,0,12,,356_4921,1,1,false,false,2,19198,103,102,7200,5,AUD1,,,,,POINT (4.4363490811521915 50.80981218264753)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e7,105365,25,4,,,,,,,0,0,0,6,,340_14792,1,2,false,false,1,4835,82,100,7200,0,FREE,,,,Toutes les offres de la rue sont rÃ©servÃ©es,POINT (4.413885783767302 50.82138030894365)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e6,105366,25,4,,,,,,,0,0,0,6,,340_14798,1,2,false,false,1,4835,82,100,7200,0,FREE,,,,Toutes les offres de la rue sont rÃ©servÃ©es,POINT (4.414217026945939 50.821665199419016)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e5,105367,25,4,,,,,,,0,0,0,6,,340_14808,1,2,false,false,1,4892,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.415151001092708 50.82246198718164)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e4,105368,25,4,,,,,,,0,0,0,6,,340_14809,1,2,false,false,1,4892,82,100,7200,0,FREE,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.415205539327852 50.822509713314375)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e3,105424,25,1,,,07:00:00,17:00:00,,,1,5,0,9,,361_6068,1,1,false,false,1,3608,101,101,7200,5,AUD1,,,,,POINT (4.4237061928275825 50.81080292874302)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e2,105527,17,5,60min,,,,,,0,0,0,30,,373_26743,1,1,false,false,6,99000004693,125,67,7300,5,BSA3,,,,,POINT (4.294609292721693 50.8650173154289)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e1,105724,25,2,,,,,,,0,0,0,0,,391_2562,1,2,false,false,1,16520,550,21,8500,4,SCH5,,,,,POINT (4.359583801030755 50.86194992131383)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73e0,105725,25,2,,,,,,,0,0,0,0,,391_2560,1,2,false,false,1,16520,550,21,8500,4,SCH5,,,,,POINT (4.359743481956271 50.861916174429226)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73df,105733,13,5,,,08:00:00,17:00:00,,,0,0,100,30,,370_4804,1,1,false,false,6,20182,115,66,7300,5,BSA1,,,,,POINT (4.283980000576697 50.865823245181645)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73de,105734,13,5,"payant, livraisons",,09:00:00,18:00:00,,,1,5,100,12,,2022-03-25_Bd du Jubilé 186.jpg,1,1,false,false,2,99001040,445,18,8200,4,MSJ3,,,,fichier Edouard ZJ + street view,POINT (4.341545479430972 50.868536456952974)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73dd,105757,19,5,"payant, forfait",,,,,,0,0,50,12,,121_8165,1,2,false,false,2,13495,189,1,7400,3,BRU4,,,,,POINT (4.356155253478548 50.847205797696425)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73dc,106121,19,5,,,,,,,0,0,50,12,,24394237 CityControl_Picture_2022-05-10_14_34_41,1,2,false,false,2,26966,552,22,8500,4,SCH2,,,,,POINT (4.368644652165786 50.868458304886865)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73db,106418,25,1,,,05:00:00,15:00:00,,,1,5,0,12,,273_1389,1,2,false,false,2,10203,391,38,7900,4,IXE5,,,,,POINT (4.380531818870638 50.82490206292174)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73da,106569,13,1,livraison,,08:00:00,18:00:00,,,1,5,0,22,,emplacements-epars_694_20220830_152611,1,2,false,false,3,16079,558,23,8500,4,SCH2,,,,,POINT (4.376816044257372 50.8728267901845)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d9,106583,25,1,,,05:00:00,16:00:00,,,6,7,0,5,,294_5729,1,2,false,false,1,8285,396,39,7900,3,IXE6,,,,,POINT (4.372768729229505 50.823654734000776)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d8,106584,25,1,,,05:00:00,16:00:00,,,6,7,0,5,,294_5733,1,2,false,false,1,6952,396,39,7900,3,IXE6,,,,,POINT (4.373295638619986 50.82359672918127)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d7,106592,19,5,,,,,,,0,0,50,12,chargement électrique,24371516 CityControl_Picture_2022-05-10_09_16_54,1,2,false,false,2,17875,516,26,8500,4,SCH2,,,,terrain 2022.04,POINT (4.392473719021301 50.856097226977965)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d6,106593,19,5,,,,,,,0,0,50,12,,24398296 CityControl_Picture_2022-05-10_15_20_21,1,2,false,false,2,10730,536,30,8500,4,SCH2,,,,terrain 2022.04,POINT (4.403093083708091 50.845929303872886)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d5,107222,19,5,chargement électrique.,,,,,,0,0,50,0,,613_8698,1,2,false,false,2,21210,565,44,8600,4,UCC2,,,,CCCR déc.2022. Confirmé e-sign.,POINT (4.363830420602215 50.81290647779731)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d4,107509,13,6,,,07:00:00,19:00:00,,,1,5,0,15,,409_10432,1,1,true,false,3,10731,536,30,8500,4,SCH2,,,,,POINT (4.395652803593407 50.84474328285303)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d3,107510,13,6,,,08:00:00,17:00:00,,,1,2,0,10,,395_9845,1,1,false,false,2,6646,538,24,8500,4,SCH2,,,,,POINT (4.370592161118946 50.863872835607246)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d2,107511,13,6,,,08:00:00,18:00:00,,,1,5,0,20,,420_18689,1,2,false,false,4,20434,515,85,8500,4,SCH2,,,,,POINT (4.406421773603562 50.85711090929178)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d1,107533,13,5,payant de lundi au vendredi,,08:00:00,18:00:00,,,1,5,100,25,"forfait 100? 
Except? livraisons",383_13126,1,1,false,false,5,23476,121,67,7300,5,BSA1,,,,,POINT (4.296662152980125 50.86392914582931)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73d0,107605,14,5,,,07:30:00,09:00:00,,,1,5,100,20,,19030424 CityControl_Picture_2021-12-17_10_59_10.j,1,2,false,false,4,5787,561,80,8500,4,SCH2,,,,terrain nov.21,POINT (4.383134787111809 50.87207202195808)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73cf,108002,13,5,payant,,09:00:00,15:00:00,,,2,5,100,15,livraisons,2021-07-08_Ch. de Waterloo 673.jpg,1,1,false,false,3,21610,565,44,8600,4,UCC2,,,,,POINT (4.366623458021248 50.81669000110389)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ce,108022,14,5,,,07:00:00,22:00:00,,,1,6,0,14,,193_3358,1,2,false,false,2,17150,250,31,7500,4,ETT2,,,,,POINT (4.408008770348476 50.83348783423874)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73cd,108160,19,5,"payant, forfait",,,,,,0,0,50,12,,2021-09-08_Rue Konkel_210.jpg,1,1,false,false,2,22666,684,94,8800,0,FREE,,,,chargement électrique,POINT (4.44930674870502 50.83936432382007)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73cc,108267,16,5,sauf autorisation,,07:00:00,19:00:00,,,1,5,0,10,,332_1663,3,1,false,false,4,26559,422,17,8100,5,KOE1,,,,,POINT (4.331388478268124 50.8609544384861)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73cb,108275,13,5,,,07:00:00,16:00:00,,,1,5,100,20,"forfait 100? pour une p?riode de stationnement de 4h30, except?  livraisons",317_13380,1,1,false,false,4,17016,405,72,8000,4,JET3,,,,,POINT (4.326183558865399 50.88116895548989)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73ca,108720,25,1,,,,,,,0,0,0,13,,313_2553,1,1,false,false,2,15274,414,70,8000,3,JET8,,,,,POINT (4.326222001969935 50.87121168946513)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c9,109244,13,5,payant,,07:00:00,18:00:00,,,1,6,100,18,"Xa, forfait 100 except? livraisons",604_15114,1,1,false,false,3,23623,579,115,8600,4,UCC2,,,,,POINT (4.3261399592315195 50.79628046691198)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c8,109710,14,5,,,07:30:00,16:30:00,,,1,5,100,30,,19027036 CityControl_Picture_2021-12-17_10_08_21.j,1,1,false,false,6,15682,543,80,8500,4,SCH2,,,,feed-back commune nov. 2021,POINT (4.388669672779252 50.87791790619417)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c7,109924,25,4,,,,,,,0,0,0,5,,560_20758,1,2,false,false,1,5628,675,92,8800,5,WSL2,,,,Toutes les offres dans la rue sont reservÃ©es,POINT (4.453046500221312 50.84698707067964)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c6,110167,13,5,livraison,,08:00:00,16:00:00,,,1,5,100,10,,390_6881,1,1,false,false,2,24663,541,81,8500,4,SCH2,,,,,POINT (4.383215640337185 50.87874246555253)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c5,110200,25,1,interdit lundi,,,,,,1,1,0,0,,388_9131,1,2,false,false,1,99001170,539,81,8500,4,SCH2,,,,,POINT (4.385645137945471 50.87422058722158)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c4,110201,25,1,interdit lundi,,,,,,1,1,0,0,,388_9143,1,2,false,false,1,99001171,539,81,8500,4,SCH2,,,,,POINT (4.38603482494802 50.87454962386088)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c3,110207,13,6,livraison,,,,,,1,6,100,10,,426_9285,1,1,false,false,2,20868,563,80,8500,4,SCH2,,,,,POINT (4.39098288177313 50.876616563496846)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c2,110526,25,1,,,,,,,1,6,0,16,,659_3685,1,1,false,false,3,18290,323,50,7700,4,FOR1,,,,,POINT (4.330355472438538 50.82780267630809)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c1,110625,13,5,,,07:00:00,18:00:00,,,1,6,50,15,,191_6253,1,1,false,false,3,5980,249,30,7500,1,ETT1,,,,,POINT (4.400098292621531 50.840005185541486)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73c0,111612,25,1,,,07:00:00,18:00:00,,,1,5,0,15,,108_14882,1,1,false,false,3,25615,142,78,7400,5,BRU7,,,,,POINT (4.42030030950438 50.89526486388824)
parking_zonereserve.fid-18b833a5_18f0c48a0da_-73bf,111978,25,1,,,07:00:00,20:00:00,,,1,5,0,8,,245_1391,1,1,false,false,1,20105,344,70,7800,5,GAN1,,,,,POINT (4.317357481961213 50.86947323529099)
