FID,gid,typres,sign_code,sign_detail,max_time,start_hour,end_hour,start_hour_bis,end_hour_bis,start_day,end_day,fee,length,sign_add,picture_id,orientation,situation,cross_5m,light_20m,evp,si_id,sd_id,md_id,mu_nat_code,typreg,zoneid1,zoneid2,zoneid3,last_update,remark,geom
parking_reserve.fid--33d23812_18e84785ae8_41aa,240261,5,5,,,,,,,0,0,0,3,,43_5338,3,1,false,false,1,99001804,53,12,7100,4,AND4,,,,,POINT (4.322797801597082 50.83850491275931)
parking_reserve.fid--33d23812_18e84785ae8_41ab,240379,1,1,,,07:00:00,17:00:00,,,1,5,0,15,,680_6635,1,2,false,false,3,19653,291,117,7700,4,FOR1,FOR4,,,,POINT (4.335545086704573 50.80991061062792)
parking_reserve.fid--33d23812_18e84785ae8_41ac,240472,5,5,,,,,,,0,0,0,6,,622_12357,1,1,false,false,1,12114,599,116,8600,5,UCC1,,,,,POINT (4.342617931208017 50.80215699315539)
parking_reserve.fid--33d23812_18e84785ae8_41ad,240475,10,5,,,,,,,0,0,0,9,,622_12783,3,1,false,false,3,24303,599,116,8600,4,UCC2,,,,,POINT (4.338416207058993 50.805417539015025)
parking_reserve.fid--33d23812_18e84785ae8_41ae,240611,8,5,,,,,,,0,0,0,20,,673_9278,1,2,false,false,4,25680,303,51,7700,4,FOR1,,,,,POINT (4.33656790502586 50.8201089308902)
parking_reserve.fid--33d23812_18e84785ae8_41af,240624,5,5,,,,,,,0,0,0,6,,53_5057,1,1,false,false,1,4229,43,11,7100,4,AND4,,,,,POINT (4.330192878546823 50.838205416047124)
parking_reserve.fid--33d23812_18e84785ae8_41b0,240704,1,1,pictogramme,,,,,,1,5,0,30,,35_4993,3,1,false,false,12,17613,63,59,7100,4,AND3,,,,,POINT (4.317829629430761 50.843227174539976)
parking_reserve.fid--33d23812_18e84785ae8_41b1,240750,5,5,,,,,,,0,0,0,6,,275_436,1,1,false,false,1,8393,392,38,7900,4,IXE5,,,,,POINT (4.38646053036525 50.823849562956404)
parking_reserve.fid--33d23812_18e84785ae8_41b2,240776,11,5,,,,,,,0,0,0,16,,304_7171,1,1,false,false,3,25500,368,106,7900,5,IXE3,,,,,POINT (4.395843329288008 50.80792919562282)
parking_reserve.fid--33d23812_18e84785ae8_41b3,240868,2,8,"mardi, vendredi, samedi",,05:00:00,15:00:00,,,0,0,0,30,,599_21080,1,4,false,false,6,19534,717,92,8900,5,WSP3,,,,,POINT (4.4640884920903465 50.84601231656416)
parking_reserve.fid--33d23812_18e84785ae8_41b4,240883,5,5,,,,,,,0,0,0,6,,664_151,1,2,false,false,1,2928,324,43,7700,4,FOR1,,,,,POINT (4.349202440367473 50.8204715793314)
parking_reserve.fid--33d23812_18e84785ae8_41b5,240944,5,5,,,,,,,0,0,110,6,,196_5144,1,2,false,false,1,3031,252,32,7500,4,ETT2,,,,,POINT (4.394828610038178 50.8359324669425)
parking_reserve.fid--33d23812_18e84785ae8_41b6,241033,5,5,pmr,,,,,,0,0,0,6,,397_3743,1,1,false,false,1,6657,549,22,8500,4,SCH5,,,,,POINT (4.363404223756849 50.85933557720167)
parking_reserve.fid--33d23812_18e84785ae8_41b7,241065,5,5,pmr,,,,,,0,0,0,6,,229_5604,1,1,false,false,1,23174,278,79,7600,5,EVE4,,,,,POINT (4.404968183302465 50.877955385238764)
parking_reserve.fid--33d23812_18e84785ae8_41b8,241177,8,6,,,,,,,0,0,0,12,,587_334,1,1,false,false,2,99001322,696,31,8900,4,WSP2,,,,,POINT (4.40781277467807 50.836757869641026)
parking_reserve.fid--33d23812_18e84785ae8_41b9,241240,1,1,,,,,,,0,0,0,20,,571_4491,1,1,false,false,4,3495,701,93,8900,9,WSP4,,,,,POINT (4.431082622538993 50.83876414602495)
parking_reserve.fid--33d23812_18e84785ae8_41ba,241290,5,5,,,,,,,0,0,0,3,,582_11666,3,1,false,false,1,22144,718,96,8900,0,FREE,,,,,POINT (4.457425844803051 50.829859138432376)
parking_reserve.fid--33d23812_18e84785ae8_41bb,241483,5,5,,,,,,,0,0,0,6,,659_3386,1,1,false,false,1,3881,323,50,7700,4,FOR1,,,,,POINT (4.332729243984813 50.82707845131722)
parking_reserve.fid--33d23812_18e84785ae8_41bc,241529,1,1,,,08:00:00,17:00:00,,,1,5,0,8,,462_6890,1,1,false,false,1,9468,471,48,8300,4,SG5,,,,,POINT (4.338431817770725 50.83151825009658)
parking_reserve.fid--33d23812_18e84785ae8_41bd,241530,5,5,,,,,,,0,0,0,6,,462_6892,1,2,false,false,1,9468,471,48,8300,4,SG5,,,,,POINT (4.3388225497223525 50.83122708369431)
parking_reserve.fid--33d23812_18e84785ae8_41be,241565,5,5,,,,,,,0,0,0,6,,449_8964,1,1,false,false,1,2931,491,41,8300,4,SG5,,,,,POINT (4.351755483892124 50.83027178718254)
parking_reserve.fid--33d23812_18e84785ae8_41bf,241611,8,5,,,,,,,0,0,0,6,,192_4001,1,1,false,false,1,2634,243,31,7500,4,ETT2,,,,,POINT (4.402476665511939 50.8383295979553)
parking_reserve.fid--33d23812_18e84785ae8_41c0,241655,1,1,,,07:00:00,17:00:00,,,0,0,0,8,,226_14298,1,1,false,false,1,25009,284,79,7600,5,EVE4,,,,,POINT (4.393186135154789 50.87470993147495)
parking_reserve.fid--33d23812_18e84785ae8_41c1,241791,5,5,,,,,,,0,0,0,6,,520_6625,1,1,false,false,1,20969,502,25,8400,4,SJTN2,,,,,POINT (4.376246810486429 50.85369805816555)
parking_reserve.fid--33d23812_18e84785ae8_41c2,241860,5,5,,,,,,,0,0,0,6,,405_11575,1,1,false,false,1,683,532,26,8500,4,SCH2,,,,,POINT (4.380813028769785 50.85740434083869)
parking_reserve.fid--33d23812_18e84785ae8_41c3,241999,5,5,,,,,,,0,0,0,6,,537_21458,1,1,false,false,1,9530,688,91,8800,5,WSL2,,,,,POINT (4.431715472505104 50.85550131599583)
parking_reserve.fid--33d23812_18e84785ae8_41c4,242069,8,5,,,,,,,0,0,0,18,,177_4728,1,2,false,false,3,2688,199,6,7400,3,BRU4,,,,,POINT (4.368778695103059 50.848152354846654)
parking_reserve.fid--33d23812_18e84785ae8_41c5,242134,5,5,,,,,,,0,0,0,6,,717_96,1,1,false,false,1,10525,638,104,8700,0,FREE,,,,,POINT (4.4039965038597275 50.80204971111683)
parking_reserve.fid--33d23812_18e84785ae8_41c6,242140,5,5,,,,,,,0,0,0,6,,712_627,1,1,false,false,1,7685,622,101,8700,0,FREE,,,,,POINT (4.409189271357912 50.80163626196128)
parking_reserve.fid--33d23812_18e84785ae8_41c7,242160,1,1,,,,,,,1,5,0,12,,696_2258,1,1,false,false,2,10447,639,103,8700,5,WB1,,,,,POINT (4.417995137415397 50.799082008328924)
parking_reserve.fid--33d23812_18e84785ae8_41c8,242229,6,6,,,,,,,0,0,0,15,,331_6890,1,1,false,false,3,25275,421,17,8100,5,KOE1,,,,,POINT (4.332062383552631 50.85712843173321)
parking_reserve.fid--33d23812_18e84785ae8_41c9,242261,1,1,Pictogramme livraison,,07:00:00,17:00:00,,,1,5,0,25,,241_2937,1,1,false,false,5,16557,334,69,7800,5,GAN1,,,,,POINT (4.313862190501107 50.867860449020235)
parking_reserve.fid--33d23812_18e84785ae8_41ca,242286,5,5,,,,,,,0,0,0,12,,179_8409,1,1,false,false,2,24063,197,6,7400,3,BRU4,,,,,POINT (4.359350348373888 50.847561866231274)
parking_reserve.fid--33d23812_18e84785ae8_41cb,242331,8,5,,,,,,,0,0,0,18,,112_5899,1,1,false,false,3,22073,208,7,7400,3,BRU4,,,,,POINT (4.357210300943119 50.83926130757828)
parking_reserve.fid--33d23812_18e84785ae8_41cc,242362,5,5,pictogramme handicap?,,,,,,0,0,0,12,,158_16977,1,1,false,false,2,4107,207,10,7400,3,BRU4,,,,,POINT (4.34292534180895 50.84503574414459)
parking_reserve.fid--33d23812_18e84785ae8_41cd,242382,3,8,30 min. max,,,,,,0,0,0,25,,159_21396,1,1,false,false,5,20619,184,10,7400,3,BRU5,,,,,POINT (4.338754382158229 50.846126231988286)
parking_reserve.fid--33d23812_18e84785ae8_41ce,242418,1,1,,,07:00:00,19:00:00,,,1,6,0,8,,139_1876,1,2,false,false,1,17473,152,29,7400,4,BRU6,,,,,POINT (4.383501411524786 50.847899845720576)
parking_reserve.fid--33d23812_18e84785ae8_41cf,242505,5,5,,,,,,,0,0,0,6,,119_10734,1,1,false,false,1,742,212,74,7400,4,BRU6,,,,,POINT (4.336112516620358 50.886932692859205)
parking_reserve.fid--33d23812_18e84785ae8_41d0,242520,5,5,r?server,,,,,,0,0,0,6,,137_2188,1,1,false,false,1,15409,223,75,7400,4,BRU6,,,,,POINT (4.346527958574268 50.88194268221465)
parking_reserve.fid--33d23812_18e84785ae8_41d1,242533,1,1,r?server,,07:00:00,19:00:00,,,1,6,0,16,,137_2833,1,2,false,false,3,14891,223,75,7400,4,BRU6,,,,,POINT (4.343413962463769 50.884497700555)
parking_reserve.fid--33d23812_18e84785ae8_41d2,242584,5,5,,,,,,,0,0,0,12,,97_9693,1,1,false,false,2,20359,220,21,7400,4,BRU6,,,,,POINT (4.357217680684373 50.86613738208502)
parking_reserve.fid--33d23812_18e84785ae8_41d3,242601,5,5,,,,,,,0,0,0,3,,116_3686,3,1,false,false,1,99001673,233,74,7400,4,BRU6,,,,,POINT (4.326165919610541 50.895199555740604)
parking_reserve.fid--33d23812_18e84785ae8_41d4,242629,6,5,TAXI,,,,,,0,0,0,15,,83_662,1,1,false,false,3,25650,227,76,7400,4,BRU6,,,,,POINT (4.35747162455238 50.89567153226434)
parking_reserve.fid--33d23812_18e84785ae8_41d5,242631,1,1,,,,,,,0,0,0,12,,84_128,1,2,false,false,2,28317,221,76,7400,4,BRU6,,,,,POINT (4.357362495713996 50.89894786171722)
parking_reserve.fid--33d23812_18e84785ae8_41d6,242670,3,8,,,07:00:00,18:00:00,,,1,5,0,20,Bus scolaire,108_15373,1,1,false,false,4,25733,142,78,7400,5,BRU7,,,,,POINT (4.4170732183054335 50.89113390543543)
parking_reserve.fid--33d23812_18e84785ae8_41d7,242766,8,6,,,,,,,0,0,0,18,,186_6023,1,1,false,false,3,13483,167,106,7400,4,BRU6,,,,,POINT (4.385199450356757 50.806830266594986)
parking_reserve.fid--33d23812_18e84785ae8_41d8,242801,5,5,,,,,,,0,0,0,6,,376_2166,1,1,false,false,1,25708,123,67,7300,5,BSA1,,,,6m indiqu? sous le panneau mais le marquage fait 2 places (12m ?),POINT (4.303783098360886 50.86745411107276)
parking_reserve.fid--33d23812_18e84785ae8_41d9,242815,8,6,,,,,,,0,0,0,12,,182_8926,1,1,false,false,2,22930,200,39,7400,4,BRU6,,,,,POINT (4.368750135262299 50.82295024936377)
parking_reserve.fid--33d23812_18e84785ae8_41da,242843,3,8,,,,,,,0,0,0,10,,169_4884,1,2,false,false,2,6263,198,42,7400,3,BRU4,,,,,POINT (4.359907293574879 50.82947865091828)
parking_reserve.fid--33d23812_18e84785ae8_41db,242864,5,5,,,,,,,0,0,0,6,,622_12822,1,1,false,false,1,3934,599,116,8600,4,UCC2,,,,Stationnement altern? de fait car rue ?troite et ? sens unique.,POINT (4.337737105918923 50.80301580666372)
parking_reserve.fid--33d23812_18e84785ae8_41dc,242892,6,5,,,,,,,0,0,0,10,,124_8191,1,1,false,false,2,10087,195,1,7400,3,BRU4,,,,,POINT (4.3542093839486915 50.84505067010385)
parking_reserve.fid--33d23812_18e84785ae8_41dd,242900,1,1,,,07:00:00,17:00:00,,,1,5,0,14,,111_8701,1,1,false,false,2,3525,194,7,7400,3,BRU4,,,,,POINT (4.35683764128204 50.840712419203605)
parking_reserve.fid--33d23812_18e84785ae8_41de,242904,1,1,,,10:00:00,18:00:00,10:00:00,14:00:00,1,6,0,20,,111_8805,1,1,false,false,4,3602,194,7,7400,3,BRU4,,,,,POINT (4.353661542742435 50.83972392110778)
parking_reserve.fid--33d23812_18e84785ae8_41df,242980,9,5,police,,,,,,0,0,0,33,,505_16601,3,1,false,false,13,99001022,435,16,8200,4,MSJ3,,,,,POINT (4.338943533483621 50.855666227322175)
parking_reserve.fid--33d23812_18e84785ae8_41e0,242991,5,5,,,,,,,0,0,0,6,,498_2776,1,1,false,false,1,13273,457,15,8200,4,MSJ3,,,,,POINT (4.32934125480069 50.85678966121908)
parking_reserve.fid--33d23812_18e84785ae8_41e1,243060,5,5,,,,,,,0,0,0,6,,511_4035,1,1,false,false,1,23583,467,13,8200,4,MSJ3,,,,,POINT (4.330780718140268 50.84579001558979)
parking_reserve.fid--33d23812_18e84785ae8_41e2,243062,1,1,livraison,,08:00:00,18:00:00,,,1,5,0,12,,466_5935,1,1,false,false,2,12614,462,61,8200,4,MSJ3,,,,,POINT (4.289424463916397 50.846024233485785)
parking_reserve.fid--33d23812_18e84785ae8_41e3,243242,5,5,PMR,,,,,,0,0,0,6,,emplacements-epars_151_20220830_151201,1,1,false,false,1,27421,216,20,7400,4,BRU6,,,,,POINT (4.3593242062668995 50.87404656176808)
parking_reserve.fid--33d23812_18e84785ae8_41e4,243308,3,8,,,07:00:00,17:00:00,,,1,5,0,15,Bus scolaire,312_2780,1,1,false,false,3,19683,408,71,8000,5,JET2,,,,Xa,POINT (4.329470901882638 50.8707695887251)
parking_reserve.fid--33d23812_18e84785ae8_41e5,243319,5,5,,,,,,,0,0,0,6,,321_13106,1,1,false,false,1,20715,402,73,8000,5,JET2,,,,,POINT (4.320996660495643 50.88517258769609)
parking_reserve.fid--33d23812_18e84785ae8_41e6,243336,1,1,,,08:00:00,16:00:00,,,1,5,0,12,,85_13362,1,2,false,false,2,25643,211,76,7400,4,BRU6,,,,,POINT (4.360609117854072 50.90046796565541)
parking_reserve.fid--33d23812_18e84785ae8_41e7,243442,5,5,,,,,,,0,0,0,6,,60_5846,1,1,false,false,1,18877,34,53,7100,4,AND3,,,,,POINT (4.297392397985583 50.824890708856444)
parking_reserve.fid--33d23812_18e84785ae8_41e8,243456,1,1,pictogramme livraison,,,,,,0,0,0,15,,62_12118,1,1,false,false,3,19800,33,53,7100,5,AND5,,,,,POINT (4.292524420266012 50.82464725336145)
parking_reserve.fid--33d23812_18e84785ae8_41e9,243490,5,5,pictogramme handicap?,,,,,,0,0,0,30,,76_17921,2,1,false,false,10,23988,32,54,7100,0,FREE,,,,,POINT (4.2646874405543445 50.812922453371606)
parking_reserve.fid--33d23812_18e84785ae8_41ea,243512,5,5,,,,,,,0,0,0,6,,20_3778,1,2,false,false,1,3151,8,52,7100,5,AND5,AND8,AND9,,,POINT (4.295069023852338 50.828592586770284)
parking_reserve.fid--33d23812_18e84785ae8_41eb,243553,5,5,,,,,,,0,0,0,6,,35_4737,1,2,false,false,1,15839,63,59,7100,4,AND3,,,,,POINT (4.313006417874674 50.84342220070229)
parking_reserve.fid--33d23812_18e84785ae8_41ec,243611,3,8,bus scolaire,,08:00:00,18:00:00,,,1,5,0,20,,66_20408,1,2,false,false,4,4855,5,53,7100,5,AND5,,,,,POINT (4.294717164001971 50.815520026460334)
parking_reserve.fid--33d23812_18e84785ae8_41ed,243671,5,5,,,,,,,0,0,0,6,,32_22796,2,1,false,false,2,19247,66,58,7100,1,AND1,AND6,AND7,,,POINT (4.307225293678146 50.836609885076406)
parking_reserve.fid--33d23812_18e84785ae8_41ee,243685,1,1,livraison,,07:00:00,18:00:00,,,1,5,0,20,Xc,46_14033,1,1,false,false,4,15556,54,12,7100,4,AND4,,,,,POINT (4.325790306810808 50.83506136589889)
parking_reserve.fid--33d23812_18e84785ae8_41ef,243747,1,1,Pictogramme livraison,,07:00:00,17:00:00,,,1,5,0,20,,667_5207,1,1,false,false,4,3375,312,803,7700,4,FOR1,FOR4,,,,POINT (4.3196595968360905 50.81628981770825)
parking_reserve.fid--33d23812_18e84785ae8_41f0,243789,5,5,6m,,,,,,0,0,0,6,,620_9414,1,1,false,false,1,8917,573,116,8600,4,UCC2,,,,,POINT (4.341597244410197 50.803827704453006)
parking_reserve.fid--33d23812_18e84785ae8_41f1,243815,9,5,police,,,,,,0,0,0,6,,636_8169,1,1,false,false,1,3877,614,110,8600,4,UCC2,,,,,POINT (4.37658980870037 50.78894109263731)
parking_reserve.fid--33d23812_18e84785ae8_41f2,243823,5,5,,,,,,,0,0,0,6,,637_10926,1,2,false,false,1,17071,586,110,8600,4,UCC2,,,,,POINT (4.379590438437154 50.7827647081806)
parking_reserve.fid--33d23812_18e84785ae8_41f3,243908,5,5,,,,,,,0,0,0,6,,613_8573,1,1,false,true,1,17838,565,44,8600,4,UCC2,,,,,POINT (4.367172617699487 50.8154753056078)
parking_reserve.fid--33d23812_18e84785ae8_41f4,243917,5,5,Xa,,,,,,0,0,0,7,,614_7809,1,1,false,false,1,3072,566,44,8600,4,UCC2,,,,,POINT (4.347103735422056 50.81215539202857)
parking_reserve.fid--33d23812_18e84785ae8_41f5,243947,5,5,Xa,,,,,,0,0,0,6,,619_6568,1,2,false,false,1,19612,590,45,8600,5,UCC1,,,,"24/24, du 06/04/2020 au 05/05/2020",POINT (4.3421121419721995 50.812390900708074)
parking_reserve.fid--33d23812_18e84785ae8_41f6,243998,8,9,pictogramme CD,,,,,,0,0,0,16,,638_8663,1,4,false,false,3,21687,569,109,8600,0,FREE,,,,panneau masqu? par les fleurs,POINT (4.362518879454888 50.80128531168075)
parking_reserve.fid--33d23812_18e84785ae8_41f7,244009,5,5,,,,,,,0,0,0,6,,640_7651,1,2,false,false,1,26650,602,109,8600,4,UCC2,,,,,POINT (4.373974771564869 50.80097016067363)
parking_reserve.fid--33d23812_18e84785ae8_41f8,244022,12,1,k&r,,07:30:00,08:30:00,,,1,5,0,20,,640_7672,1,2,false,false,4,27067,602,109,8600,4,UCC2,,,,CCCR 20220720 ; confirmé e-sign,POINT (4.373425526813318 50.80149352226824)
parking_reserve.fid--33d23812_18e84785ae8_41f9,244122,5,5,,,,,,,0,0,0,6,,54_13889,1,1,false,false,1,15271,44,11,7100,4,AND4,,,,,POINT (4.331031809306145 50.837500701114614)
parking_reserve.fid--33d23812_18e84785ae8_41fa,244195,1,1,,,09:00:00,17:00:00,,,1,5,0,8,,3_5785,1,1,false,false,1,11724,23,61,7100,3,AND10,,,,,POINT (4.296669036054403 50.84663355419784)
parking_reserve.fid--33d23812_18e84785ae8_41fb,244229,1,1,,,09:00:00,18:00:00,,,1,6,0,12,,457_1434,1,2,false,false,2,7872,489,42,8300,3,SG2,,,,,POINT (4.354885179625939 50.826225242237676)
parking_reserve.fid--33d23812_18e84785ae8_41fc,244236,5,5,,,,,,,0,0,0,6,,264_2234,1,1,false,false,1,24440,377,43,7900,3,IXE6,,,,,POINT (4.355635511718402 50.822317459656475)
parking_reserve.fid--33d23812_18e84785ae8_41fd,244377,5,5,,,,,,,0,0,0,6,,562_19607,1,1,false,false,1,19151,686,92,8800,5,WSL2,,,,,POINT (4.446475660196847 50.847786095753825)
parking_reserve.fid--33d23812_18e84785ae8_41fe,244433,5,5,,,,,,,0,0,0,6,,664_1520,1,1,false,false,1,6336,324,43,7700,4,FOR1,,,,,POINT (4.347134562404527 50.817917514664245)
parking_reserve.fid--33d23812_18e84785ae8_41ff,244466,3,8,,,,,,,0,0,0,12,,193_3122,1,1,false,false,2,6150,250,31,7500,4,ETT2,,,,,POINT (4.405095512837036 50.83208593680412)
parking_reserve.fid--33d23812_18e84785ae8_4200,244487,5,5,,,,,,,0,0,0,6,,192_4167,1,2,false,false,1,19620,243,31,7500,4,ETT2,,,,,POINT (4.4024926675283975 50.83655223822012)
parking_reserve.fid--33d23812_18e84785ae8_4201,244546,5,5,,,,,,,0,0,0,6,,202_7065,1,1,false,false,1,12936,239,33,7500,4,ETT2,,,,,POINT (4.397052537147865 50.829206555720155)
parking_reserve.fid--33d23812_18e84785ae8_4202,244685,5,5,pmr,,,,,,0,0,0,6,,388_8951,1,1,false,false,1,21174,539,81,8500,4,SCH2,,,,,POINT (4.382752305252895 50.87527569579806)
parking_reserve.fid--33d23812_18e84785ae8_4203,244750,5,5,,,,,,,0,0,0,6,,581_3759,1,1,false,false,1,18492,712,96,8900,0,FREE,,,,,POINT (4.446519081494438 50.83191670799308)
parking_reserve.fid--33d23812_18e84785ae8_4204,244847,5,5,,,,,,,0,0,0,6,,533_15454,1,1,false,false,1,21831,682,93,8800,5,WSL2,,,,,POINT (4.437509215395414 50.83876909074753)
parking_reserve.fid--33d23812_18e84785ae8_4205,244893,3,6,,,,,,,0,0,0,20,bus scolaire,563_18663,1,1,false,false,4,18065,673,92,8800,5,WSL2,,,,,POINT (4.446679543722166 50.84383390462949)
parking_reserve.fid--33d23812_18e84785ae8_4206,244933,1,1,,,,,,,1,5,0,25,,660_2014,1,1,false,false,5,11475,320,50,7700,4,FOR1,,,,,POINT (4.323230408310992 50.81927028234551)
parking_reserve.fid--33d23812_18e84785ae8_4207,244952,5,5,,,,,,,0,0,0,6,,662_3224,1,2,false,false,1,5866,305,50,7700,4,FOR1,,,,,POINT (4.333377782135599 50.826638720544985)
parking_reserve.fid--33d23812_18e84785ae8_4208,244957,5,5,,,,,,,0,0,0,6,,659_3759,1,1,false,false,1,21938,323,50,7700,4,FOR1,,,,,POINT (4.333971537646637 50.82779048798004)
parking_reserve.fid--33d23812_18e84785ae8_4209,244959,5,5,,,,,,,0,0,0,6,,659_3802,1,2,false,false,1,7754,323,50,7700,4,FOR1,,,,,POINT (4.334751403093115 50.82770854373862)
parking_reserve.fid--33d23812_18e84785ae8_420a,244962,5,5,,,,,,,0,0,0,6,,441_3919,1,1,false,false,1,14596,487,49,8300,4,SG5,,,,,POINT (4.334767664775094 50.82848208519089)
parking_reserve.fid--33d23812_18e84785ae8_420b,244967,5,5,,,,,,,0,0,0,6,,441_4065,1,1,false,false,1,18548,487,49,8300,4,SG5,,,,,POINT (4.336005625187541 50.82877009871994)
parking_reserve.fid--33d23812_18e84785ae8_420c,244977,5,5,,,,,,,0,0,0,9,,442_4627,1,1,false,false,1,2849,476,49,8300,4,SG5,,,,,POINT (4.341399767834471 50.82691006307435)
parking_reserve.fid--33d23812_18e84785ae8_420d,245057,8,5,,,,,,,0,0,0,6,,191_6549,1,1,false,false,1,5113,249,30,7500,4,ETT2,,,,,POINT (4.396932919970367 50.83905525214123)
parking_reserve.fid--33d23812_18e84785ae8_420e,245066,1,1,,,08:30:00,18:00:00,,,1,5,0,8,,292_9639,1,1,false,false,1,18585,385,37,7900,3,IXE6,,,,,POINT (4.371118202949795 50.83474501075665)
parking_reserve.fid--33d23812_18e84785ae8_420f,245070,5,5,,,,,,,0,0,0,6,,289_10303,1,1,false,false,1,15731,358,37,7900,3,IXE6,,,,,POINT (4.3737872044091315 50.83127767908812)
parking_reserve.fid--33d23812_18e84785ae8_4210,245112,5,5,,,,,,,0,0,0,6,,228_14714,1,2,false,false,1,10732,287,79,7600,5,EVE4,,,,,POINT (4.401804744810477 50.875575122278555)
parking_reserve.fid--33d23812_18e84785ae8_4211,245119,6,5,,,,,,,0,0,0,20,,209_15413,1,1,false,false,4,14820,280,84,7600,4,EVE8,,,,,POINT (4.4050203776152275 50.869695254617156)
parking_reserve.fid--33d23812_18e84785ae8_4212,245126,5,5,,,,,,,0,0,0,12,,236_15590,1,1,true,false,2,99000436,282,700,7600,5,EVE4,,,,,POINT (4.417253248587463 50.864136307625756)
parking_reserve.fid--33d23812_18e84785ae8_4213,245183,5,5,,,,,,,0,0,0,6,,430_1811,1,2,false,false,1,10208,535,28,8500,4,SCH2,,,,,POINT (4.3991503115678965 50.852631656241755)
parking_reserve.fid--33d23812_18e84785ae8_4214,245223,5,5,,,,,,,0,0,0,6,,516_6087,1,1,false,false,1,20688,508,24,8400,4,SJTN2,,,,,POINT (4.37014903099016 50.85564561758968)
parking_reserve.fid--33d23812_18e84785ae8_4215,245413,9,5,,,06:00:00,17:00:00,,,1,5,0,10,,524_90101,1,2,false,false,2,5010,505,25,8400,4,SJTN2,,,,,POINT (4.3702204824273245 50.85015985574552)
parking_reserve.fid--33d23812_18e84785ae8_4216,245474,5,5,,,,,,,0,0,0,6,,270_6464,1,1,false,false,1,18028,356,40,7900,3,IXE6,,,,,POINT (4.359091174703285 50.83468412450475)
parking_reserve.fid--33d23812_18e84785ae8_4217,245488,5,5,,,,,,,0,0,0,6,,438_8545,1,2,false,false,1,26557,555,23,8500,4,SCH2,,,,,POINT (4.372176330889928 50.869183264040366)
parking_reserve.fid--33d23812_18e84785ae8_4218,245555,5,5,,,,,,,0,0,0,3,,715_1296,2,1,false,false,1,99001209,617,104,8700,0,FREE,,,,,POINT (4.412091137406762 50.80722054813046)
parking_reserve.fid--33d23812_18e84785ae8_4219,245593,1,1,livraisons,,10:00:00,14:00:00,,,0,0,0,12,,3901665,1,1,false,false,2,26234,359,37,7900,3,IXE6,,,,,POINT (4.3705244095823526 50.829383609352504)
parking_reserve.fid--33d23812_18e84785ae8_421a,245654,5,5,,,,,,,0,0,0,6,,502_4907,1,2,false,false,1,23394,466,16,8200,4,MSJ3,,,,,POINT (4.337116413874056 50.851481656194196)
parking_reserve.fid--33d23812_18e84785ae8_421b,245726,5,5,,,,,,,0,0,0,6,,241_3014,1,1,false,false,1,9776,334,69,7800,5,GAN1,,,,,POINT (4.313461211316355 50.87059149725181)
parking_reserve.fid--33d23812_18e84785ae8_421c,245754,1,1,,,07:00:00,19:00:00,,,1,6,0,10,,126_9161,1,2,false,false,2,21115,179,9,7400,3,BRU4,,,,,POINT (4.347589534062041 50.844612693714424)
parking_reserve.fid--33d23812_18e84785ae8_421d,245762,5,5,,,,,,,0,0,0,6,,101_14493,1,1,false,false,1,11021,177,8,7400,3,BRU4,,,,,POINT (4.343576742011851 50.837093277081024)
parking_reserve.fid--33d23812_18e84785ae8_421e,245764,1,1,,,10:00:00,18:00:00,,,1,5,0,12,,101_14966,1,1,false,false,2,24463,177,8,7400,3,BRU4,,,,,POINT (4.345855425167315 50.83461272031577)
parking_reserve.fid--33d23812_18e84785ae8_421f,245765,8,5,CD,,,,,,0,0,0,0,,177_4741,1,1,false,false,1,7388,199,6,7400,3,BRU4,,,,,POINT (4.367358380479986 50.84687363514614)
parking_reserve.fid--33d23812_18e84785ae8_4220,245766,10,6,,,,,,,0,0,0,18,,100_14994,1,1,false,false,3,2760,192,8,7400,3,BRU4,,,,,POINT (4.34644654484361 50.83330677999203)
parking_reserve.fid--33d23812_18e84785ae8_4221,245793,5,5,PMR,,,,,,0,0,0,6,Xa,135_19960,1,1,false,false,1,20391,181,2,7400,3,BRU4,,,,,POINT (4.343254174057556 50.85098058931368)
parking_reserve.fid--33d23812_18e84785ae8_4222,245811,1,1,livraison,,07:00:00,18:00:00,,,1,5,0,12,,148_22903,1,2,false,false,2,13504,157,3,7400,3,BRU4,,,,,POINT (4.351831263193394 50.852337916474134)
parking_reserve.fid--33d23812_18e84785ae8_4223,245815,5,5,pictogramme handicap?,,,,,,0,0,0,6,,158_17425,1,1,false,false,1,13382,207,10,7400,3,BRU4,,,,,POINT (4.3407943753218055 50.84241234918136)
parking_reserve.fid--33d23812_18e84785ae8_4224,245845,5,5,,,,,,,0,0,0,12,,133_3430,1,1,false,true,2,24278,154,2,7400,3,BRU5,,,,,POINT (4.34581640956742 50.85271043656408)
parking_reserve.fid--33d23812_18e84785ae8_4225,245847,5,5,,,,,,,0,0,0,6,,133_3547,1,1,false,false,1,24854,154,2,7400,3,BRU5,,,,,POINT (4.346444054998105 50.851518140543504)
parking_reserve.fid--33d23812_18e84785ae8_4226,245910,5,5,,,,,,,0,0,0,6,,140_2793,1,1,false,false,1,13119,133,29,7400,4,BRU6,,,,,POINT (4.3724649501213 50.846000426635115)
