FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.21655,"POLYGON ((483854.27132582205 6588019.992952072, 483861.32034860493 6588017.113917506, 483880.15962978854 6588064.067820535, 483887.3685601553 6588081.971873568, 483880.03313001443 6588085.02362952, 483872.92543298885 6588066.994924051, 483855.31820107216 6588022.603486685, 483854.27132582205 6588019.992952072))",11070987,1,C,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,,BE.BRUSSELS.BRIC.ADM.SS.39940,RBC,RBC,21655,,
bm_regional_roads.21656,"POLYGON ((483930.0508052574 6588190.26369545, 483942.77113124006 6588185.145836741, 483949.2221197059 6588201.26876918, 483953.8200624805 6588212.760274967, 483941.1420346136 6588217.860765445, 483930.0508052574 6588190.26369545))",11070989,3,I,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13499,RBC,RBC,21656,,
bm_regional_roads.21657,"POLYGON ((483921.2783277792 6588225.852076964, 483933.923949926 6588220.76465904, 483936.14876269037 6588226.434793433, 483947.36660446535 6588254.482465184, 483956.82497619156 6588285.164894786, 483964.6892312085 6588307.87082083, 483980.91922186513 6588348.85465809, 483981.3160326764 6588349.293525711, 483981.6645931256 6588349.429848573, 483982.16537543957 6588349.384256865, 483973.3561216033 6588354.328764937, 483972.6016362704 6588352.375738519, 483928.87080189324 6588243.757171143, 483921.2783277792 6588225.852076964))",11070991,3,S,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13500,RBC,RBC,21657,,
bm_regional_roads.21658,"POLYGON ((479837.69357312203 6590394.238620569, 479840.25480957946 6590395.957490834, 479844.15889177425 6590396.778762402, 479847.27084853605 6590396.111619112, 479850.1733870925 6590394.24114328, 479852.287908519 6590391.584079505, 479853.2728913341 6590388.721341349, 479852.9206533388 6590384.68154472, 479851.4220242081 6590381.613395488, 479871.5007690208 6590403.996962418, 479867.58494589746 6590401.539858571, 479863.51809852355 6590401.185674899, 479859.32429933676 6590403.060984929, 479857.0268341546 6590405.659189866, 479855.79331107275 6590408.765609645, 479855.8924419197 6590412.968428063, 479857.4137409396 6590416.039773884, 479837.69357312203 6590394.238620569))",11060636,3,S,0,2553,0471,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.11993,RBC,RBC,21658,,
bm_regional_roads.21670,"POLYGON ((482373.2368771369 6592324.620366449, 482404.43947504455 6592299.555126336, 482415.8321100172 6592290.403303693, 482416.36777699273 6592291.843829369, 482418.7531222981 6592297.208617677, 482421.7449803176 6592303.275643877, 482425.26152503735 6592309.29221142, 482429.57297406654 6592315.29013573, 482440.98585380043 6592329.134865333, 482536.6213790784 6592448.175885787, 482597.572938409 6592523.437380263, 482611.6389936256 6592528.273423553, 482627.41010752786 6592515.367574621, 482640.5829123423 6592531.921194592, 482651.1761168477 6592546.060367767, 482668.4604727338 6592571.331071496, 482683.53120963764 6592599.318933287, 482679.83255962195 6592603.107446213, 482674.2060972651 6592606.151874743, 482669.84032633924 6592606.498262828, 482665.05221711827 6592605.45750494, 482661.86459183315 6592603.498562053, 482658.7348106299 6592600.194413243, 482656.6790736062 6592596.993381813, 482641.8961175392 6592572.4752958715, 482626.019110651 6592545.824422912, 482619.40954598587 6592539.202647332, 482613.0572438388 6592536.055557828, 482606.6639013342 6592534.658157345, 482601.2463988204 6592535.158478559, 482596.2067632439 6592536.36132783, 482592.93396779837 6592537.677002156, 482589.1557798983 6592539.563423515, 482583.2959298495 6592545.656657105, 482580.9507717358 6592549.169718091, 482578.6650740128 6592556.008991981, 482578.4001256802 6592560.555031529, 482579.1177056683 6592566.767871033, 482581.65107711084 6592573.528095215, 482583.63752690627 6592576.323082229, 482604.27259621106 6592597.734101988, 482609.4924347167 6592604.611654357, 482610.8528182654 6592608.069995676, 482610.82419500966 6592610.367867806, 482610.16599475313 6592612.859252291, 482608.5652295172 6592615.235544332, 482598.8151579684 6592613.930842411, 482581.4676218602 6592611.609310377, 482582.9159845717 6592611.15406178, 482584.51247937843 6592610.3957468765, 482585.9889628855 6592609.420287739, 482587.3153984702 6592608.249855607, 482588.96778650035 6592606.17476009, 482590.15410079836 6592603.801552615, 482590.82214448537 6592601.233209567, 482590.943422662 6592598.580640687, 482590.5115633545 6592595.959519087, 482589.0984187656 6592592.680253351, 482576.8339787238 6592577.420485867, 482568.46585952817 6592567.008605664, 482487.12064378435 6592466.068631967, 482490.25235522777 6592463.685274652, 482470.1105629254 6592439.692866584, 482468.0945579326 6592441.487112022, 482373.2368771369 6592324.620366449))",11063458,1,P,0,5930,1160,Place Victor Horta,Victor Hortaplein,8301,Saint-Gilles,Sint-Gillis,21013,REG,,BE.BRUSSELS.BRIC.ADM.SS.39802,RBC,RBC,21670,,
bm_regional_roads.21671,"POLYGON ((483065.26231071656 6592845.030799311, 483064.9178779302 6592844.132066365, 483064.9923728006 6592843.202882943, 483065.85738432687 6592841.858106099, 483086.34398648265 6592811.4566244325, 483165.01970173337 6592865.389055457, 483163.0367706533 6592868.337191989, 483161.1135241033 6592867.884859939, 483065.26231071656 6592845.030799311))",11063460,1,M,0,1909,1159,Esplanade de l'Europe,Europaesplanade,8301,Saint-Gilles,Sint-Gillis,21013,REG,,BE.BRUSSELS.BRIC.ADM.SS.39803,RBC,RBC,21671,,
bm_regional_roads.21722,"POLYGON ((480947.0402716499 6591412.951892908, 480957.23459501454 6591396.495543126, 480962.4982497456 6591399.77380428, 480981.6122517178 6591410.927364364, 481001.73039598926 6591423.229685997, 480991.679490771 6591439.754583141, 480947.0402716499 6591412.951892908))",11060897,3,I,0,3799,0335,Rue de la Petite-Ile,Klein-Eiland,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14640,RBC,RBC,21722,,
bm_regional_roads.21689,"POLYGON ((480697.1479964037 6588883.786687916, 480737.5121544025 6588858.449324233, 480793.14982628304 6588909.478265143, 480811.7110255873 6588925.8585705925, 480867.4051501735 6588976.494649414, 480887.80265356315 6588994.6437642425, 480893.7847345595 6588989.935504548, 480899.7668087592 6588985.227243174, 480914.1896107807 6589022.641785195, 480900.65525631147 6589021.95757255, 480899.3695740033 6589022.465479717, 480874.07842168293 6589030.935845388, 480865.5613191223 6589031.161839635, 480855.89084027056 6589030.109074861, 480842.7999161084 6589018.267018059, 480753.1433036039 6588936.124600429, 480727.5687300964 6588912.348963905, 480703.84181028896 6588889.588252704, 480697.1479964037 6588883.786687916))",11067532,3,S,0,1601,0059,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,7702,Forest,Vorst,21007,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.10731,RBC,RBC,21689,,
bm_regional_roads.21678,"POLYGON ((492658.61857168365 6583462.878326672, 492662.1613474739 6583457.652056807, 492662.49881771323 6583457.338122641, 492663.67402306694 6583458.608249918, 492664.8067631106 6583459.832481605, 492664.46929285716 6583460.146415959, 492658.74175193266 6583463.033553884, 492658.61857168365 6583462.878326672))",11062772,1,M,0,2770,2128,Chaussée de La Hulpe,Terhulpsesteenweg,8701,Watermael-Boitsfort,Watermaal-Bosvoorde,21017,REG,,BE.BRUSSELS.BRIC.ADM.SS.39801,RBC,RBC,21678,,
bm_regional_roads.21680,"POLYGON ((480450.818772741 6591000.678559637, 480463.1849486778 6590985.840057797, 480470.05045002216 6590992.348407274, 480516.30510904256 6591032.946709087, 480539.0349169379 6591052.544505258, 480565.71897946065 6591075.538607738, 480566.8466674301 6591076.499498918, 480583.2964217851 6591090.51613306, 480584.6970786999 6591091.776626076, 480608.8293265804 6591112.821814717, 480663.40939594124 6591160.144702365, 480698.8063791689 6591190.741447591, 480723.4730403194 6591212.138633019, 480780.36478353135 6591261.459136136, 480812.2037944668 6591289.109982286, 480799.57863510004 6591303.921658052, 480796.60322149104 6591301.073739755, 480769.2458257072 6591277.288155415, 480722.6065760306 6591236.763883551, 480671.97241317417 6591192.871699394, 480617.518082669 6591145.691885759, 480571.9526991546 6591106.110944827, 480517.00536156027 6591058.698165067, 480471.9679179403 6591019.141564155, 480450.818772741 6591000.678559637))",11060871,3,S,0,2553,0471,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.15219,RBC,RBC,21680,,
bm_regional_roads.21681,"POLYGON ((481246.46552932303 6591588.814096445, 481249.1179968061 6591589.095094765, 481250.6800466005 6591587.641959443, 481250.9162911946 6591585.82807157, 481250.12559198675 6591584.380875636, 481277.60407300264 6591596.520087979, 481276.17732943903 6591596.281565554, 481274.77229919186 6591596.724352594, 481274.000659753 6591597.590559528, 481273.68856955593 6591598.919691998, 481273.99605618074 6591599.99410848, 481274.7177243681 6591600.770905732, 481246.46552932303 6591588.814096445))",11060873,3,S,0,1600,0120,Rue des Deux Gares,Tweestationsstraat,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.15220,RBC,RBC,21681,,
bm_regional_roads.21682,"POLYGON ((488715.96683629847 6586150.261789495, 488747.75710991985 6586104.558227087, 488747.2985084298 6586105.849556076, 488747.51720316906 6586107.01712076, 488748.2451275468 6586108.215400623, 488751.5378264978 6586110.625970734, 488753.9701994958 6586111.981654035, 488754.884849031 6586112.323543487, 488756.3964343983 6586112.507591835, 488757.5842849244 6586111.995013069, 488725.7191717915 6586157.0143184615, 488725.7486084954 6586156.614226938, 488725.2319545437 6586155.725153581, 488717.2138182845 6586150.072281018, 488715.96683629847 6586150.261789495))",11056915,3,S,0,4185,6062,Avenue Franklin Roosevelt,Franklin Rooseveltlaan,7404,Bruxelles,Brussel,21004,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.18056,RBC,RBC,21682,,
bm_regional_roads.31533,"POLYGON ((494155.1991537545 6594265.084559486, 494158.0740780392 6594267.667517423, 494160.8764830312 6594269.171501524, 494163.6718548082 6594270.065965285, 494166.39838014724 6594270.442217601, 494169.2328037503 6594270.147531562, 494172.0283649859 6594269.295776265, 494174.6044777365 6594267.98246414, 494177.5093644495 6594265.597350782, 494179.6750193489 6594262.717012304, 494181.13500401104 6594259.363372124, 494187.246431798 6594274.197875382, 494186.4514660054 6594274.173312314, 494185.5121215127 6594275.141152001, 494183.9532292627 6594276.669569644, 494182.2062027101 6594278.028494969, 494180.20845596003 6594279.189747531, 494178.3282444203 6594280.079141587, 494175.4178133939 6594281.309436727, 494172.90384224604 6594282.097443759, 494170.96965990134 6594282.444146165, 494169.3566503169 6594282.683558873, 494167.44466658315 6594282.787105696, 494165.32560801646 6594282.754181507, 494164.5071393038 6594282.646460868, 494163.51485373743 6594282.694614465, 494162.7775286413 6594283.609325277, 494155.1991537545 6594265.084559486))",11052175,1,S,0,5616,0214,Boulevard de la Woluwe,Woluwedal,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.43174,RBC,RBC,31533,,
bm_regional_roads.21683,"POLYGON ((481751.384711905 6590820.249030315, 481765.82321338786 6590812.400653346, 481770.1653911188 6590820.4520019805, 481775.8721826565 6590830.684919903, 481780.48963045777 6590838.483345164, 481786.08396319754 6590847.931619319, 481791.96477228624 6590856.711425243, 481801.67762341176 6590870.67360219, 481836.31952032424 6590920.470877195, 481842.7895556379 6590929.771419104, 481864.15061885817 6590960.475580254, 481858.41140252334 6590965.066412933, 481867.5265404362 6590976.380342483, 481874.41635999613 6590984.889724919, 481883.2145088417 6590995.797457963, 481883.0989257878 6590995.897391722, 481888.83825750387 6591002.985820237, 481888.6510137205 6591003.138243672, 481897.40427714295 6591013.835252399, 481897.5797464985 6591013.688005174, 481905.2837621454 6591023.250492017, 481910.71723949927 6591029.855378008, 481916.0378727248 6591036.471922526, 481921.6732664872 6591043.448167964, 481927.62781375763 6591050.824653779, 481933.5120158248 6591058.202065075, 481940.7788251424 6591067.030783078, 481947.77797604323 6591075.792820053, 481955.2121398449 6591085.003137131, 481960.1593102617 6591091.132255588, 481965.20660824684 6591097.278024915, 481970.0568315458 6591103.393667391, 481977.2722046385 6591112.0870878035, 481983.6610579606 6591120.005935268, 481988.3186850902 6591126.022452798, 481994.57217725494 6591133.827683472, 481994.73975580523 6591133.688005798, 481999.7337776762 6591140.1636726875, 482004.75522963714 6591146.3863184, 482011.78843471914 6591155.098977286, 482019.64119660074 6591164.829198824, 482027.14815785736 6591174.129893552, 482039.28852635634 6591188.883878708, 482029.5151541525 6591196.734622354, 482027.16568803607 6591193.82629234, 482020.2101586183 6591185.268549011, 482003.7752709134 6591170.040170604, 481984.9963813956 6591146.801221291, 481940.00610153336 6591090.830215878, 481916.0481838743 6591059.291533619, 481897.51242064947 6591034.964672182, 481839.25403097365 6590961.5722841015, 481819.89764953515 6590934.711774182, 481821.97859303956 6590932.979703066, 481814.26312449167 6590920.210306579, 481787.7583814877 6590881.240719521, 481771.18974692153 6590854.46196172, 481759.2299925889 6590834.092622432, 481751.384711905 6590820.249030315))",11066014,3,S,0,5113,0186,Avenue Van Volxem,Van Volxemlaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.2299,RBC,RBC,21683,,
bm_regional_roads.21684,"POLYGON ((481292.3368110435 6590095.315191642, 481298.6475813823 6590069.878980842, 481300.9148143469 6590069.682327421, 481303.1820472036 6590069.485673381, 481312.7405103684 6590095.597749563, 481304.8629821355 6590116.932519352, 481292.3368110435 6590095.315191642))",11066016,3,I,0,3909,0150,Avenue du Pont de Luttre,Luttrebruglaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.12822,RBC,RBC,21684,,
bm_regional_roads.21685,"POLYGON ((482451.13144490635 6590992.4050126085, 482451.662643899 6590987.930947984, 482451.8238874289 6590986.572861387, 482454.0087349637 6590986.866191752, 482457.04449057643 6590965.404424187, 482463.70434284623 6590961.936565189, 482470.8555275778 6590958.212856308, 482466.6409978583 6590989.188733064, 482468.93934184103 6590989.573380364, 482468.7965143526 6590990.46716862, 482468.0073745361 6590995.405459265, 482466.83170031384 6590996.484962289, 482465.07700349134 6590997.109093, 482455.73666116485 6590995.732568421, 482454.1291402412 6590995.317180491, 482452.0694700738 6590994.140172622, 482451.13144490635 6590992.4050126085))",11066018,1,M,0,4152,1127,Avenue du Roi,Koningslaan,8301,Saint-Gilles,Sint-Gillis,21013,REG,,BE.BRUSSELS.BRIC.ADM.SS.39769,RBC,RBC,21685,,
bm_regional_roads.21720,"POLYGON ((480793.59662887856 6591310.753279833, 480796.25903670944 6591311.744272165, 480798.22206997644 6591311.352879515, 480799.83495212474 6591310.080194213, 480800.72673997405 6591307.846264099, 480800.65985485003 6591305.774506404, 480799.57863510004 6591303.921658052, 480838.6382000438 6591337.766728832, 480836.62392300746 6591337.438355557, 480834.58607210545 6591338.016345169, 480833.15287617064 6591339.314556089, 480832.3610016079 6591341.4407094605, 480832.5748628752 6591343.657745445, 480834.00766088866 6591345.611928155, 480793.59662887856 6591310.753279833))",11060891,3,S,0,2553,0471,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14638,RBC,RBC,21720,,
bm_regional_roads.21687,"POLYGON ((481410.32188051793 6588334.69129328, 481413.3046944779 6588337.323121634, 481421.56204508245 6588344.414031699, 481409.67369197047 6588360.128194477, 481405.94229604874 6588354.042019138, 481401.0367193225 6588346.040660983, 481392.1079651127 6588331.659360908, 481387.2240357594 6588323.79293484, 481380.38000735926 6588312.84967381, 481373.76657729596 6588301.960406561, 481367.01096008444 6588291.15025311, 481346.1078820862 6588277.037440784, 481334.49009307876 6588272.714504372, 481311.051676281 6588263.993099241, 481313.72385017725 6588254.344526754, 481320.4584492892 6588255.522809012, 481329.0064826704 6588257.799984442, 481339.2673343922 6588261.527899625, 481346.1323178053 6588264.638410376, 481353.4779244648 6588268.599179084, 481363.722719688 6588275.274933782, 481372.91308346076 6588283.240248134, 481378.34236988676 6588289.267221598, 481382.8011959613 6588295.383380266, 481386.7224617903 6588301.824332607, 481392.59187059186 6588312.106579675, 481394.74278798356 6588315.752484968, 481399.5081806813 6588322.755987542, 481402.07857287896 6588326.059720606, 481407.4655202443 6588331.945650249, 481410.32188051793 6588334.69129328))",11067528,3,SC,0,679,0034,Chaussée de Bruxelles,Brusselse Steenweg,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.10729,RBC,RBC,21687,,
bm_regional_roads.21688,"POLYGON ((480976.92888360994 6589138.791784167, 480976.67358081974 6589137.503367919, 480977.0923936897 6589133.242559263, 480978.4801466503 6589129.525740092, 480980.24494742195 6589127.557666589, 480982.7483022931 6589125.291008529, 480985.8189812293 6589123.182791322, 480988.52526634606 6589122.38411557, 480991.7425693365 6589121.971220084, 480994.3202087604 6589122.203537128, 480997.53960908053 6589123.334904372, 481000.6927621046 6589124.965294155, 481002.7501964105 6589126.804999485, 481004.60202068224 6589129.613641225, 481005.5199501613 6589131.758746688, 481006.15681493346 6589133.247032861, 481006.54799255606 6589136.567776906, 481006.1546347307 6589140.422404579, 481004.6176496979 6589144.332070438, 481002.43704367074 6589147.265031629, 480999.7721716399 6589149.502232097, 480998.57705306774 6589150.204384475, 480996.95361099375 6589151.158183782, 480993.7069637908 6589152.028235232, 480990.0330852634 6589151.977737404, 480987.12606117537 6589151.309019415, 480983.7584958511 6589149.782479875, 480982.6372779686 6589148.931586768, 480981.2848271014 6589147.905210457, 480980.20097349526 6589146.520877126, 480978.9825555031 6589144.964673303, 480977.5007306456 6589141.677678286, 480976.92888360994 6589138.791784167))",11067530,1,M,0,1601,0059,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,7702,Forest,Vorst,21007,REG,,BE.BRUSSELS.BRIC.ADM.SS.39770,RBC,RBC,21688,,
bm_regional_roads.21691,"POLYGON ((481534.99902964995 6589562.565391215, 481541.2236751785 6589564.881004653, 481542.79873715976 6589565.466938329, 481543.8315418576 6589575.909203009, 481548.10685534554 6589630.278468666, 481548.0188875826 6589631.503516312, 481547.5648307546 6589633.333656722, 481546.5355383886 6589636.095241948, 481547.9576389357 6589653.101654107, 481549.37981258077 6589672.418862109, 481560.9568351514 6589817.480344766, 481571.012811569 6589942.676217706, 481574.75744499936 6589989.466948713, 481566.4446665881 6589990.13579628, 481566.5739105977 6589973.472402039, 481565.69116066716 6589946.965832029, 481560.621624902 6589885.078159943, 481542.0721426342 6589652.507287427, 481540.81340534566 6589636.4698523795, 481534.99902964995 6589562.565391215))",11067534,1,C,0,5113,0186,Avenue Van Volxem,Van Volxemlaan,7702,Forest,Vorst,21007,REG,,BE.BRUSSELS.BRIC.ADM.SS.39771,RBC,RBC,21691,,
bm_regional_roads.21692,"POLYGON ((481486.2151425909 6589074.644096879, 481491.9218105987 6589074.16706213, 481495.9654414669 6589073.829042436, 481501.72678178136 6589073.347430614, 481503.4891028371 6589092.465460985, 481502.27726669476 6589092.106744713, 481498.4277467406 6589092.310875075, 481497.6747250051 6589092.371852311, 481493.2798785419 6589092.727731243, 481488.7378765054 6589093.095523825, 481487.5833741432 6589093.209750132, 481486.2151425909 6589074.644096879))",11067536,3,IC,0,5113,0186,Avenue Van Volxem,Van Volxemlaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.10733,RBC,RBC,21692,,
bm_regional_roads.21750,"POLYGON ((485813.7363362993 6590804.593375606, 485815.5684137409 6590802.788841709, 485817.20083239867 6590800.639421632, 485833.1588697623 6590776.074928319, 485834.8350877577 6590773.494689833, 485875.0303089026 6590711.636220276, 485880.4322113865 6590703.069698834, 485893.13831261254 6590711.337715719, 485823.6289024165 6590818.082911832, 485813.7363362993 6590804.593375606))",11036994,3,S,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13442,RBC,RBC,21750,,
bm_regional_roads.21695,"POLYGON ((493492.10501902865 6591991.330036519, 493496.7470602666 6591998.976706027, 493531.5401504021 6592056.28981748, 493540.3150741581 6592071.657552539, 493546.7437742654 6592084.276804017, 493559.54815454804 6592110.838615356, 493572.55140858673 6592138.970640637, 493558.0703235757 6592145.0572230285, 493535.1846956147 6592154.676279618, 493530.54494876426 6592143.577929841, 493514.63467585423 6592107.354184569, 493509.1374856403 6592097.138955384, 493513.77183378977 6592094.708994769, 493509.51357585686 6592086.300608705, 493502.99738080753 6592074.5525004845, 493494.3397156488 6592060.713161906, 493484.91266486835 6592047.064652091, 493475.6242300666 6592036.494704987, 493458.29515227827 6592020.4190251045, 493469.55777012906 6592008.21292454, 493472.18267813756 6592003.489304085, 493492.10501902865 6591991.330036519))",11053394,3,S,0,5617,0259,Boulevard de la Woluwe,Woluwelaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.24830,RBC,RBC,21695,,
bm_regional_roads.21696,"POLYGON ((493459.05166397855 6591873.338542878, 493480.9683795945 6591865.947847941, 493495.630506791 6591908.5539494995, 493491.6923501814 6591910.084839304, 493498.46239684586 6591923.160289655, 493509.74536566436 6591943.190802023, 493534.823605544 6591984.552151848, 493553.7192701987 6592018.012821724, 493538.54445833 6592026.825883377, 493535.8719479012 6592019.2593047535, 493530.8864752233 6592007.457722008, 493526.3529204309 6591997.726704231, 493521.43248819135 6591989.103342106, 493520.46260245313 6591987.384392707, 493517.21531941113 6591981.629159545, 493510.024084792 6591969.947874257, 493505.9889561341 6591963.102318539, 493488.3976532049 6591934.814513373, 493478.246828224 6591917.0195711395, 493470.8229213544 6591902.017408586, 493465.5969802374 6591890.366534485, 493460.5814719661 6591877.89955042, 493459.05166397855 6591873.338542878))",11053405,3,S,0,5617,0259,Boulevard de la Woluwe,Woluwelaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.15346,RBC,RBC,21696,,
bm_regional_roads.21697,"POLYGON ((493633.64392644784 6592515.202745538, 493660.7112116754 6592510.796263564, 493665.777664084 6592540.259815931, 493673.5438508226 6592583.953278776, 493676.00631987595 6592595.578534093, 493677.67866761255 6592602.723103657, 493651.25615017663 6592606.511883264, 493639.36000089656 6592545.328576449, 493633.64392644784 6592515.202745538))",11053407,3,S,0,5617,0259,Boulevard de la Woluwe,Woluwelaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.15347,RBC,RBC,21697,,
bm_regional_roads.21698,"POLYGON ((494564.26811445365 6590945.678542853, 494572.5623716804 6590944.735444223, 494610.2208363592 6590935.159937042, 494618.0930655436 6590930.94567322, 494618.7656287699 6590935.113244553, 494618.6776962429 6590938.787292656, 494617.6697522466 6590943.601378571, 494615.7533796837 6590948.509862023, 494613.75614364445 6590951.575902102, 494610.83678291953 6590953.69072032, 494607.9190007436 6590955.805536431, 494604.97682199394 6590952.529040289, 494603.84035985963 6590953.686722858, 494601.5663650819 6590954.940615234, 494594.9010885836 6590957.4188563265, 494589.64011487225 6590957.978681399, 494585.0574104382 6590957.39712875, 494583.8291850284 6590961.580896327, 494580.5495281172 6590960.516399311, 494578.13917735877 6590959.733026648, 494571.79807921505 6590954.622174367, 494570.16903278907 6590953.023686697, 494564.26811445365 6590945.678542853))",11053452,1,M,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,,BE.BRUSSELS.BRIC.ADM.SS.39431,RBC,RBC,21698,,
bm_regional_roads.21700,"POLYGON ((494458.32988778414 6590936.687949993, 494466.9595449182 6590936.65079042, 494476.61864183075 6590936.340432108, 494495.91553642385 6590935.150090396, 494503.6017810296 6590934.447056105, 494505.4044138056 6590954.261168713, 494499.4971338096 6590956.342500979, 494495.34568077995 6590960.418279114, 494493.6417743639 6590962.970690831, 494468.9164324367 6590965.308442653, 494465.69779033813 6590962.024247281, 494462.47915079095 6590958.740051947, 494458.4166755266 6590956.953850422, 494458.32988778414 6590936.687949993))",11053459,3,I,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14608,RBC,RBC,21700,,
bm_regional_roads.21701,"POLYGON ((494828.9192962805 6590697.365724918, 494830.58970486093 6590696.445491206, 494832.6189113684 6590696.739870017, 494856.8612853623 6590713.163931058, 494854.6708234699 6590716.319413002, 494828.9192962805 6590697.365724918))",11053463,1,M,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,,BE.BRUSSELS.BRIC.ADM.SS.39432,RBC,RBC,21701,,
bm_regional_roads.21717,"POLYGON ((480785.40983914083 6591381.57270025, 480785.7317924597 6591365.391759428, 480786.0521644068 6591349.210848962, 480788.65653803636 6591341.496727, 480791.26090681803 6591333.782611355, 480793.59662887856 6591310.753279833, 480834.00766088866 6591345.611928155, 480836.2700859691 6591347.504410187, 480802.400322762 6591382.430000466, 480788.2429603665 6591381.6284466125, 480785.40983914083 6591381.57270025))",11060881,3,I,0,2553,0471,Boulevard Industriel,Industrielaan,7100,Anderlecht,Anderlecht,21001,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14635,RBC,RBC,21717,,
bm_regional_roads.21702,"POLYGON ((494586.66175938974 6590846.467448082, 494605.16190935083 6590839.896186921, 494644.3945302155 6590823.4813607065, 494658.81253746216 6590816.053897983, 494682.2194105978 6590802.609710272, 494693.234482009 6590795.649873648, 494702.0780151479 6590789.663404725, 494731.2535813827 6590767.18295368, 494743.7877672389 6590756.39713198, 494758.1517922091 6590742.75776832, 494772.6087777552 6590727.375635019, 494797.81003669166 6590697.027130171, 494814.81562452554 6590707.320995238, 494813.74905529275 6590708.670840247, 494798.7372888889 6590727.298377358, 494785.0291155387 6590743.136138985, 494768.82785604725 6590759.762117104, 494760.4915709447 6590767.8059959505, 494749.59776908444 6590777.735243301, 494737.5435771922 6590787.810082505, 494727.39862992056 6590795.7713379245, 494714.40772713337 6590805.515402657, 494703.21210662293 6590812.973693874, 494690.1485476136 6590821.123474439, 494677.4959451102 6590828.549512951, 494665.5981098292 6590834.957181745, 494654.0361298732 6590840.641382678, 494637.809860331 6590847.95511707, 494623.5106610553 6590853.845526242, 494610.12202632317 6590858.821553895, 494592.14253823116 6590864.989574475, 494586.66175938974 6590846.467448082))",11053467,3,S,0,4716,0227,Avenue de Tervueren,Tervurenlaan,8901,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,21019,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14663,RBC,RBC,21702,,
bm_regional_roads.21747,"POLYGON ((486181.3752218409 6590109.354908259, 486188.34257133 6590098.099744168, 486195.30990190635 6590086.843005274, 486207.0195649632 6590097.738491741, 486208.8651233774 6590099.455725059, 486190.17459572235 6590128.997915816, 486181.3752218409 6590109.354908259))",11036984,3,I,0,3016,6085,Avenue Louise,Louizalaan,7404,Bruxelles,Brussel,21004,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13437,RBC,RBC,21747,,
