FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.20856,"POLYGON ((4.396235857348344 50.82554502856916, 4.398075624487703 50.82428696762214, 4.398134938048596 50.82424697581298, 4.3981942515028605 50.82420697498376, 4.400367049188225 50.82270467071214, 4.400426216569061 50.822664219297536, 4.400485398033847 50.82262375885915, 4.402143357874309 50.82150726897126, 4.402572236275213 50.82120364644539, 4.402670208771011 50.82111755136336, 4.4027428152112495 50.82104347377835, 4.402815421416029 50.82096938715733, 4.402950552392222 50.820814789229324, 4.403109332195948 50.820593022940294, 4.40321772347814 50.820399067319364, 4.403238921982718 50.82035651328861, 4.403260106257585 50.82031395925783, 4.403352331730666 50.820005660912514, 4.4033948299288 50.819716048824425, 4.403394925287383 50.81970988850011, 4.403563275744538 50.81971126042161, 4.403560073676565 50.819774485102194, 4.403547415680267 50.81986928404591, 4.403534390714284 50.8199668069392, 4.403516612365912 50.82004650493215, 4.403495124296134 50.82011859885881, 4.403466326802202 50.82022730953969, 4.403442980031607 50.820300105201696, 4.403327534419493 50.820326232936296, 4.403290791869734 50.82040744320178, 4.403282987056997 50.82042469376085, 4.403242050893397 50.82050340445077, 4.403139777490105 50.820674865938365, 4.403079361163298 50.82075863451553, 4.403028486980776 50.820824613976335, 4.402955235856984 50.820914558810195, 4.402882407751545 50.82099476186111, 4.40287885453812 50.82099867488283, 4.402803708554749 50.8210734632991, 4.4027176243629995 50.821151675437214, 4.402881756182079 50.82119273071293, 4.402874483931296 50.82119570917565, 4.402721034206268 50.82125951770562, 4.402682426970938 50.82129002175414, 4.402657265455646 50.82130973433184, 4.402567124833999 50.82137441392523, 4.402268481773611 50.821579014281426, 4.401870289011484 50.821854633284396, 4.401830926077014 50.82188166728965, 4.401424666257456 50.82215599257989, 4.401102027120673 50.822378396099204, 4.401011894249614 50.82243985620762, 4.400626522656516 50.82270387975483, 4.400634595512832 50.82270850351665, 4.400638664525981 50.822714897596484, 4.400637781423075 50.82272204821644, 4.400631881577674 50.82272817018092, 4.400516297045257 50.82268739271018, 4.400433376315283 50.82274398219445, 4.400320715819139 50.822820867351844, 4.399900699377084 50.82310768378345, 4.399505372323717 50.82337823225877, 4.39912025140234 50.82364133530362, 4.398724111601745 50.823912012672245, 4.398541375073047 50.824037351183264, 4.398246303293156 50.82423830540265, 4.3981241621650415 50.82432148706682, 4.398201631598562 50.82436106672396, 4.397137533811846 50.82508332907316, 4.3969999772953665 50.825175910688365, 4.39675599015327 50.825341909049406, 4.39647828174034 50.825531575613, 4.396407107213761 50.82558838890817, 4.396366901326727 50.82561658090738, 4.396235857348344 50.82554502856916))",11058561,3,S,0,4835,3030,Boulevard du Triomphe,Triomflaan,7200,Auderghem,Oudergem,21002,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.23995,RBC,RBC,20856,,
bm_regional_roads.20857,"POLYGON ((4.404018642563186 50.818058953437195, 4.4040499448488015 50.81805112915204, 4.404089795253991 50.81804116817235, 4.404162437629149 50.81802301383252, 4.404178555145236 50.81801898153411, 4.404261001059997 50.81799803734108, 4.404280161962384 50.817992493207164, 4.404297901183611 50.81798529668937, 4.404463144257223 50.818154207498765, 4.404138319198379 50.81823589432405, 4.404018642563186 50.818058953437195))",11058563,3,S,0,1062,1400,Rue Jules Cockx,Jules Cockxstraat,7200,Auderghem,Oudergem,21002,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.31070,RBC,RBC,20857,,
bm_regional_roads.20858,"POLYGON ((4.39567382842256 50.8179962311909, 4.395813449371503 50.817884287884155, 4.395825985877321 50.81788464453412, 4.395833395155721 50.817882563527306, 4.395855656837757 50.8178669444385, 4.396101031023672 50.81797673597307, 4.395942919806774 50.81808345566263, 4.395678773535491 50.81800854901738, 4.395680525710501 50.81800503886145, 4.395678998467778 50.81799997681409, 4.39567382842256 50.8179962311909))",11058565,3,I,0,3861,2505,Boulevard de la Plaine,Pleinlaan,7901,Ixelles,Elsene,21009,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14875,RBC,RBC,20858,,
bm_regional_roads.20889,"POLYGON ((4.338440874011207 50.8010990910962, 4.338479967075008 50.80105995330631, 4.338611303104098 50.801114252923206, 4.3393164451654505 50.801404072852506, 4.339514394262571 50.801486035967145, 4.339476199220735 50.801523174730285, 4.339255442410631 50.8014326886256, 4.338440874011207 50.8010990910962))",11072582,1,C,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,,BE.BRUSSELS.BRIC.ADM.SS.39977,RBC,RBC,20889,,
bm_regional_roads.20890,"POLYGON ((4.3209063390642495 50.79612194154152, 4.320986951779657 50.79602535783245, 4.3211259745131 50.79594292774384, 4.321127660611319 50.795940987044986, 4.321127987277338 50.7959337633246, 4.321261691883937 50.79579477135918, 4.321275598612079 50.79578830437507, 4.321285817862013 50.79578147633152, 4.321293201298487 50.7957736582949, 4.3213880313012 50.795777723471886, 4.321482847136325 50.79578178856647, 4.321476204164346 50.79584402118346, 4.32146011988157 50.79591526664967, 4.321458032731174 50.795967593925305, 4.321455423335226 50.79603301433625, 4.321453021824526 50.79609322267529, 4.3209069046254465 50.79612373969646, 4.3209063390642495 50.79612194154152))",11072584,3,IC,0,4586,1312,Rue de Stalle,Stallestraat,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.16022,RBC,RBC,20890,,
bm_regional_roads.20944,"POLYGON ((4.354125723573615 50.82400505825031, 4.3542239250404515 50.82399268958019, 4.354403563442203 50.82456465389748, 4.354304618921295 50.82457737383545, 4.354125723573615 50.82400505825031))",11069826,3,S,0,902,1030,Chaussée de Charleroi,Charleroise Steenweg,8301,Saint-Gilles,Sint-Gillis,21013,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13358,RBC,RBC,20944,,
bm_regional_roads.20859,"POLYGON ((4.419543785088404 50.79845804176772, 4.419578179213174 50.79842559456043, 4.4196001147725825 50.79839248304316, 4.419609188621388 50.79836967853275, 4.419668973321819 50.79838475331662, 4.41970535415329 50.79839501663724, 4.419740956293426 50.79840632367304, 4.419809268877352 50.798430988039456, 4.420072842560781 50.79853503781002, 4.420250316228676 50.79861023444464, 4.420348780153789 50.79865486901095, 4.42046231911399 50.798708962834226, 4.420567440590082 50.7987621288933, 4.420731740899319 50.798850584023704, 4.4208475985516635 50.798917494465115, 4.420968503998759 50.79899220942315, 4.421041362559181 50.799039565784724, 4.421129039280755 50.79909908877582, 4.421214512379612 50.79915988547685, 4.421298947381697 50.79922316415263, 4.421380862830942 50.79928775929281, 4.421515949144953 50.799402135723405, 4.421580393846641 50.799460511044295, 4.421642840816668 50.799519752009196, 4.421704359911143 50.79958099730948, 4.42176382440732 50.799643052307545, 4.4218151761097815 50.799699150326575, 4.421864667934532 50.799755915778896, 4.421918027735837 50.79982032628297, 4.421969205005101 50.799885444231606, 4.422016518075565 50.79994904762874, 4.422061669059301 50.80001327911191, 4.422105754559126 50.80007984676737, 4.422147657679005 50.80014697814156, 4.422187962709894 50.8002158776194, 4.422226530928701 50.800285175206675, 4.4222661375533265 50.80036008543275, 4.422292781325375 50.80041250959801, 4.422334265475495 50.80049161708528, 4.422368935775848 50.80055754614945, 4.422404876290515 50.80062320148006, 4.422441278475551 50.800685806715734, 4.422480775567601 50.80075036434367, 4.422522180831887 50.80081072280386, 4.422561823643605 50.80087159805753, 4.4225989635044405 50.80092862963953, 4.42267398537195 50.80103542678994, 4.422744417569946 50.80113080816978, 4.4228091882511436 50.8012120422782, 4.422671798329487 50.801258651371256, 4.422611674387497 50.80118363268888, 4.422523065415824 50.8010650105973, 4.422380563516124 50.80085760826493, 4.422339056345402 50.80079110949984, 4.422298985017281 50.80072425798444, 4.422261691808422 50.80065908483184, 4.422225495845172 50.80059366371893, 4.422175640525862 50.8005005901819, 4.422069239739653 50.80029679821696, 4.422032001334078 50.80023035632789, 4.422001537275478 50.80017883607153, 4.421959861288499 50.80011215795444, 4.421903974884298 50.80002928613427, 4.4218448146894715 50.79994733205667, 4.42179798596638 50.79988666393687, 4.42174889840464 50.79982671725666, 4.421692139279214 50.799760917802445, 4.421633083445782 50.79969593521469, 4.421511759077924 50.79957215848828, 4.42145384553992 50.79951719678878, 4.421394069158981 50.79946304206326, 4.421325791168313 50.79940389829178, 4.421255518462555 50.799345700489226, 4.421183991710572 50.799288990319646, 4.421110434773283 50.79923333297123, 4.421035945715439 50.799179931502366, 4.420914960877787 50.79909752138773, 4.4207874444992905 50.79901645534226, 4.420660665810248 50.79894169020417, 4.420520286174368 50.798864281197545, 4.4203649964574145 50.7987852204082, 4.420264905612155 50.79873724641954, 4.420162871020266 50.79869094630944, 4.420056486319678 50.79864532789136, 4.419948311552597 50.79860143288183, 4.419841341847783 50.798560488359925, 4.419733067756723 50.79852094495098, 4.419636319076422 50.798487447264094, 4.419543785088404 50.79845804176772))",11054211,1,M,0,4562,1200,Boulevard du Souverain,Vorstlaan,8701,Watermael-Boitsfort,Watermaal-Bosvoorde,21017,REG,,BE.BRUSSELS.BRIC.ADM.SS.39708,RBC,RBC,20859,,
bm_regional_roads.20860,"POLYGON ((4.314085878647684 50.80387929397073, 4.314099739532377 50.80386626540783, 4.314203832546584 50.8037483425316, 4.31439870295989 50.80381740928807, 4.314404362291616 50.80383076146381, 4.314410021626554 50.80384411363924, 4.314339403653569 50.803941798437755, 4.314299967131352 50.80394025211462, 4.314282087814854 50.8039441094457, 4.31426037147777 50.80395380826434, 4.314173124993642 50.803916551150195, 4.314085878647684 50.80387929397073))",11068564,3,IC,0,3508,0139,Chaussée de Neerstalle,Neerstalse Steenweg,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.3079,RBC,RBC,20860,,
bm_regional_roads.20998,"POLYGON ((4.39417400823565 50.83532633771622, 4.3942197425875955 50.8352982148548, 4.394462219861558 50.83558046257189, 4.394705645609731 50.8358638103945, 4.394650491859344 50.83588278043457, 4.3944127250096905 50.83560511564031, 4.39417400823565 50.83532633771622))",11061486,1,C,0,924,1038,Avenue de la Chasse,Jachtlaan,7500,Etterbeek,Etterbeek,21005,REG,,BE.BRUSSELS.BRIC.ADM.SS.39881,RBC,RBC,20998,,
bm_regional_roads.20861,"POLYGON ((4.419626465846114 50.7983235112248, 4.419702215978964 50.798236715395284, 4.419727920414373 50.79825121332902, 4.419806773169406 50.79827692483637, 4.420182317216738 50.79842088015291, 4.420435749617002 50.79852939784573, 4.420510043422951 50.79856202394239, 4.420550726551928 50.79857571491136, 4.420440973382677 50.79866600251024, 4.420384429329278 50.798638395966, 4.420273226197196 50.798588011009095, 4.420053413206402 50.79849593514382, 4.4199416710600685 50.79845187154971, 4.4198808356677315 50.79842790185342, 4.419792129571211 50.798386053926194, 4.419721243217583 50.79835635638083, 4.419626465846114 50.7983235112248))",11054215,3,S,0,4562,1200,Boulevard du Souverain,Vorstlaan,8701,Watermael-Boitsfort,Watermaal-Bosvoorde,21017,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14830,RBC,RBC,20861,,
bm_regional_roads.20862,"POLYGON ((4.420757390301962 50.79882933080028, 4.42088898206154 50.798756506179764, 4.420916808204076 50.798777691179524, 4.420946956044238 50.79879473989458, 4.421126037120836 50.798905231381426, 4.421191989514766 50.79894887311746, 4.421337087864679 50.79904973380948, 4.421635816280018 50.79928046028104, 4.421762521219534 50.799396062849404, 4.421946749757416 50.79957671082472, 4.422051182369141 50.7996944766969, 4.422202661716554 50.79988239698168, 4.422294768140035 50.80001939227442, 4.422408465732419 50.80021311693663, 4.422473451891455 50.80033785507486, 4.422585486005519 50.80055008266448, 4.422663145791712 50.80068221285853, 4.422740347884515 50.80080303529339, 4.422819995534396 50.80091944650015, 4.4228869440874785 50.80100896182801, 4.422990662658885 50.80114018503409, 4.422833421692779 50.8011855763489, 4.42269922835197 50.80100975118033, 4.4226347226441725 50.80091832289477, 4.422557378509164 50.80080170481003, 4.42248161251496 50.80067788706356, 4.422374208768785 50.80048334183988, 4.422306122169871 50.8003518966207, 4.422187305661922 50.800137921799205, 4.422100709370031 50.8000032892963, 4.422005619444166 50.7998723588788, 4.421901378303714 50.79974333323442, 4.421850924241913 50.79968545721902, 4.421798672684196 50.799628356894516, 4.421739206925447 50.79956642083458, 4.4216777561053595 50.799505142567114, 4.421585655035477 50.79941868096863, 4.421550405217994 50.799387131117875, 4.421413869531638 50.799271582845726, 4.421331082986278 50.799206610623095, 4.421195952509417 50.79910634118704, 4.421107983149988 50.799045361328325, 4.420997212334002 50.798973077729684, 4.420883197300637 50.79890238682472, 4.420757390301962 50.79882933080028))",11054221,3,S,0,4562,1200,Boulevard du Souverain,Vorstlaan,8701,Watermael-Boitsfort,Watermaal-Bosvoorde,21017,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.14831,RBC,RBC,20862,,
bm_regional_roads.20863,"POLYGON ((4.380634091582528 50.83026383722497, 4.380711934580766 50.83026394708514, 4.380771348453514 50.83026152955479, 4.380832313879376 50.83025721299444, 4.380872369565019 50.830253833073996, 4.380895916379436 50.83025118557281, 4.380894458378268 50.8302455516936, 4.381054930829525 50.83022591012491, 4.381161171498942 50.830281970119906, 4.380915806359854 50.83030381042418, 4.380670440992846 50.830325650214824, 4.380634091582528 50.83026383722497))",11061832,3,I,0,2576,1164,Avenue Victor Jacobs,Victor Jacobslaan,7500,Etterbeek,Etterbeek,21005,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.997,RBC,RBC,20863,,
bm_regional_roads.20865,"POLYGON ((4.387348588655384 50.830073744367525, 4.387367908737488 50.83003245661725, 4.387951478154742 50.83014321232833, 4.387914677869129 50.830179394055406, 4.387348588655384 50.830073744367525))",11061836,1,C,0,3858,1069,Avenue Eudore Pirmez,Eudore Pirmezlaan,7500,Etterbeek,Etterbeek,21005,REG,,BE.BRUSSELS.BRIC.ADM.SS.39754,RBC,RBC,20865,,
bm_regional_roads.20866,"POLYGON ((4.383489459596251 50.829888052334574, 4.384990382975594 50.829753262628586, 4.385005482395136 50.82982071230012, 4.383859356246092 50.82992644222451, 4.383506191740813 50.82995797938167, 4.383489459596251 50.829888052334574))",11061838,3,S,0,2576,1164,Avenue Victor Jacobs,Victor Jacobslaan,7500,Etterbeek,Etterbeek,21005,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.1935,RBC,RBC,20866,,
bm_regional_roads.20867,"POLYGON ((4.328955622992768 50.796636736181696, 4.328964799490267 50.79656045590041, 4.32904378545581 50.79658466435162, 4.329084624443025 50.796598611880164, 4.3293619993133925 50.796681857957395, 4.329479130479069 50.79671929347158, 4.329521246368833 50.79673315137152, 4.329615827080466 50.796767792540976, 4.329732807885926 50.79681619510504, 4.329784706487204 50.79683571957965, 4.329879998272646 50.79686856284029, 4.329827583353615 50.79693630557627, 4.329805373516952 50.796929434399445, 4.329708860951156 50.796885236631695, 4.329572066241734 50.79683174296242, 4.329349809841245 50.796762952955966, 4.328955622992768 50.796636736181696))",11072558,3,S,0,4586,1312,Rue de Stalle,Stallestraat,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.26831,RBC,RBC,20867,,
bm_regional_roads.20870,"POLYGON ((4.349384140873085 50.816061854087565, 4.349475436087853 50.816039073205424, 4.34949834500854 50.81607432487006, 4.3495143715925755 50.81609144367095, 4.34955856539269 50.8161357122118, 4.349584865140501 50.81616428200909, 4.349610614591247 50.81620027555945, 4.3495189185168535 50.81622300845705, 4.349494352874106 50.816189206918985, 4.34946358151855 50.81614916537523, 4.3494079376672135 50.816093138532494, 4.349384140873085 50.816061854087565))",11069776,3,IC,0,3368,0131,Avenue Molière,Molièrelaan,7702,Forest,Vorst,21007,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.13064,RBC,RBC,20870,,
bm_regional_roads.20885,"POLYGON ((4.383016579809577 50.83004565165228, 4.383516603225385 50.830001505918496, 4.383532825919441 50.83006934793579, 4.3834885268607255 50.830073596841665, 4.383256640835529 50.83009370079359, 4.383158251456986 50.83010733218462, 4.383045112208768 50.830123006989574, 4.383038652171553 50.83011792871737, 4.383032192135734 50.83011285044479, 4.383016579809577 50.83004565165228))",11061786,3,I,0,2576,1164,Avenue Victor Jacobs,Victor Jacobslaan,7500,Etterbeek,Etterbeek,21005,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.1990,RBC,RBC,20885,,
bm_regional_roads.20886,"POLYGON ((4.38814920561365 50.83022303930219, 4.3881866885034935 50.83018707702446, 4.388380631022662 50.830222705525394, 4.3891814500747754 50.83037384153585, 4.3891851197813985 50.83036610430864, 4.389199471733791 50.83036323165739, 4.389211120721007 50.83036440676378, 4.389373210179188 50.830393602271144, 4.389593086414019 50.83043509115174, 4.389729608907806 50.83046007166519, 4.389723368747335 50.830473483953014, 4.389703116072819 50.83051700639152, 4.389697433764416 50.8305292153341, 4.389339654380764 50.830461399681425, 4.389222339680577 50.83043902573432, 4.389172743613151 50.83043021235351, 4.389164829775081 50.83042703108116, 4.389160741089403 50.83042165694243, 4.389161530595122 50.830413553697056, 4.388486399286072 50.830286480734834, 4.38814920561365 50.83022303930219))",11061788,1,C,0,3858,1069,Avenue Eudore Pirmez,Eudore Pirmezlaan,7500,Etterbeek,Etterbeek,21005,REG,,BE.BRUSSELS.BRIC.ADM.SS.39937,RBC,RBC,20886,,
bm_regional_roads.20887,"POLYGON ((4.380575621045097 50.83016440639412, 4.38074126364783 50.8301404218313, 4.380761932729602 50.8302205555795, 4.380712346975494 50.8302195373612, 4.380663125300061 50.830217259652784, 4.380604324699387 50.830213217840445, 4.380575621045097 50.83016440639412))",11061790,3,I,0,3571,1125,Avenue Nouvelle,Nieuwelaan,7500,Etterbeek,Etterbeek,21005,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.989,RBC,RBC,20887,,
bm_regional_roads.20888,"POLYGON ((4.31804385598302 50.79584989660798, 4.318088289318346 50.7957218976707, 4.318168190138775 50.79573454096467, 4.3184592109423825 50.7957850997459, 4.3186050285698405 50.795810362576375, 4.318814891226712 50.79583961269924, 4.319103334399814 50.79587543729568, 4.319303012963142 50.79589872938455, 4.319458940523628 50.79591418650491, 4.319586069199832 50.795924232775015, 4.31989810029972 50.795944187527944, 4.320038722153198 50.79596107558163, 4.320100662055953 50.79597028078256, 4.320158645663667 50.795975160211654, 4.320986951779657 50.79602535783245, 4.3209063390642495 50.79612194154152, 4.320822516168121 50.796116963471285, 4.320357167197294 50.79608683941321, 4.32030057644615 50.79608322050085, 4.320101019559869 50.79607055348254, 4.319827146091013 50.7960503042546, 4.319670989692595 50.79604053104861, 4.3195837646609885 50.7960338426555, 4.319452289156794 50.79602353999021, 4.319318262818118 50.79601107860318, 4.319192605130257 50.79599862055398, 4.319106943386925 50.795989145670376, 4.318921439264345 50.79596704339484, 4.318779760069773 50.79594864502063, 4.318682897561707 50.795934939984946, 4.318616669832882 50.7959238547977, 4.31852647390656 50.79591015244608, 4.318364095509941 50.79588311476286, 4.318340965986268 50.795878771943414, 4.318319877698486 50.795875625607884, 4.318299285007305 50.79587327955678, 4.318274606842551 50.79587139023737, 4.3182392898367645 50.79587029646645, 4.3181980167932705 50.79586803149705, 4.318163411851149 50.79586424111511, 4.318091228214066 50.7958520743371, 4.318087747958166 50.79585176302786, 4.31806598310082 50.79584981615676, 4.31804385598302 50.79584989660798))",11072580,3,S,0,4586,1312,Rue de Stalle,Stallestraat,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.28808,RBC,RBC,20888,,
bm_regional_roads.20891,"POLYGON ((4.327482411726242 50.796260704300025, 4.327519126997874 50.79618623840176, 4.327626405784156 50.796197539492624, 4.327627825738482 50.796195742055545, 4.3277500853501545 50.79622083830406, 4.327706362003508 50.79629624941927, 4.327679655903698 50.796290752297296, 4.327621400375881 50.79627982391861, 4.327550822918421 50.79626942069718, 4.327482411726242 50.796260704300025))",11072586,3,I,0,4586,1312,Rue de Stalle,Stallestraat,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.16023,RBC,RBC,20891,,
bm_regional_roads.20892,"POLYGON ((4.324527263180605 50.796177148424675, 4.324680429390574 50.79616742442511, 4.324773391827114 50.796160992612215, 4.324961063597199 50.79615217511337, 4.3251502739907055 50.796148474750375, 4.3253295746626605 50.796149437906784, 4.325501679824745 50.79615434856645, 4.325666796998306 50.79616195422028, 4.326198627423415 50.79618866245091, 4.326802995512868 50.79622043108705, 4.327107933261492 50.79623582010819, 4.327306051596344 50.796246488073876, 4.327482411726242 50.796260704300025, 4.327459914349842 50.79630633334642, 4.327380045944179 50.796297276201926, 4.327123976663013 50.79628197415406, 4.326618146446341 50.79625626336515, 4.326199736544938 50.796234809288215, 4.325879737720411 50.79621815252895, 4.325496757203841 50.796200206726176, 4.325241684107422 50.79619462295253, 4.324983575672689 50.796197859401396, 4.324788241851976 50.7962068806383, 4.324634977909118 50.796216915368326, 4.3245372051045665 50.79622767739717, 4.324527263180605 50.796177148424675))",11072588,1,C,0,4586,1312,Rue de Stalle,Stallestraat,8603,Uccle,Ukkel,21016,REG,,BE.BRUSSELS.BRIC.ADM.SS.39978,RBC,RBC,20892,,
bm_regional_roads.20894,"POLYGON ((4.324122045139192 50.81959319650113, 4.32420761582617 50.81949591826663, 4.324242787477642 50.81964208221919, 4.324144458126113 50.81960270235521, 4.324122045139192 50.81959319650113))",11067436,3,I,+,1601,0059,Boulevard de la Deuxième Armée Britannique,Brits Tweedelegerlaan,7702,Forest,Vorst,21007,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.27537,RBC,RBC,20894,,
bm_regional_roads.20901,"POLYGON ((4.337451220178058 50.83871665680721, 4.337456223552945 50.83868954928537, 4.337474589082512 50.83865979612006, 4.337498124191044 50.83863794353936, 4.337518630712291 50.83862576604868, 4.33749538351273 50.83860751947084, 4.338003944500028 50.83834822950888, 4.338330997470744 50.838181176554045, 4.338372206355091 50.838212976356196, 4.338414410064334 50.83819087188936, 4.338420372162616 50.838185210935045, 4.338604252325303 50.83823997868726, 4.3381800573129725 50.838455781968385, 4.33784887858279 50.83862426882723, 4.337542017564161 50.838766671738796, 4.337492828887156 50.838789498239116, 4.337468672648696 50.83876486451625, 4.337456528503283 50.83874260781449, 4.337451220178058 50.83871665680721))",11063583,3,S,0,192,1014,Rue de l'Argonne,Argonnestraat,8301,Saint-Gilles,Sint-Gillis,21013,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.1472,RBC,RBC,20901,,
bm_regional_roads.20903,"POLYGON ((4.3374651203657315 50.83888438392856, 4.337492828887156 50.838789498239116, 4.337531089678923 50.838811989417565, 4.337582650017462 50.838826836320706, 4.337634056645682 50.83882970500084, 4.339080380091973 50.838821448794846, 4.339113027930599 50.8388194570484, 4.339144685061897 50.83881386714901, 4.339174343477223 50.838804832470444, 4.3392006548691615 50.83879286960206, 4.3392238983845095 50.83877774654807, 4.339242139543871 50.838760706927864, 4.33926047922369 50.838731777304446, 4.3392566721381725 50.83859972210528, 4.339235678008074 50.83856551507275, 4.339125566013228 50.83848018956571, 4.339567695851477 50.83867159121925, 4.339567221518383 50.83868171534791, 4.339560565528698 50.83869706459495, 4.3395524493467565 50.838705666902094, 4.33949090050368 50.838760840939685, 4.339360547016095 50.83888125889174, 4.337565617380391 50.8388939088557, 4.337516868218147 50.838892412120806, 4.3374651203657315 50.83888438392856))",11063597,1,M,0,2591,1083,Boulevard Jamar,Jamarlaan,8301,Saint-Gilles,Sint-Gillis,21013,REG,,BE.BRUSSELS.BRIC.ADM.SS.39828,RBC,RBC,20903,,
bm_regional_roads.20909,"POLYGON ((4.409505876295127 50.83839175779951, 4.409795932096571 50.83832824275636, 4.409941689278517 50.83829632738791, 4.410057998532095 50.838270860210656, 4.410278724383437 50.838329813910214, 4.410283336523221 50.838343593205614, 4.410287948673776 50.838357381490304, 4.410179926545939 50.83845874049225, 4.410160160255519 50.838454008463856, 4.410140569623549 50.83845717611371, 4.410133236706504 50.838460375154426, 4.410123712263499 50.838467320005, 4.410122023433737 50.83847209478307, 4.4101215794540005 50.83847847069447, 4.410123586981326 50.838488241239105, 4.410139852781217 50.83849634225093, 4.410028475718432 50.83860084847445, 4.409890249779429 50.838545009740784, 4.409804467804893 50.83850800342861, 4.409682088817064 50.83845759766361, 4.409640646600552 50.83843971420307, 4.409505876295127 50.83839175779951))",11066905,3,IC,0,1324,0057,Avenue de Broqueville,de Broquevillelaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.31624,RBC,RBC,20909,,
bm_regional_roads.20910,"POLYGON ((4.389703116072819 50.83051700639152, 4.389723368747335 50.830473483953014, 4.389793824560724 50.83048643842621, 4.389809384046796 50.830489628082226, 4.389819163302729 50.830491303558965, 4.389841465649677 50.830495461959835, 4.389863660899506 50.83050006600687, 4.389885626502405 50.830505092425184, 4.389907342424022 50.83051053663038, 4.389928788857638 50.83051639365687, 4.389949432278309 50.83052250598269, 4.389967757433166 50.830527751836186, 4.389987468849747 50.83053387222543, 4.390006869337171 50.83054039591471, 4.390025927397229 50.8305473126035, 4.390044623187877 50.830554615090634, 4.390062937244291 50.83056229577328, 4.390080850499022 50.83057034665492, 4.390098344301879 50.83057875935353, 4.390115400439346 50.83058752511041, 4.39013162937703 50.83059643078592, 4.390135108634443 50.83059832074924, 4.390152982910275 50.83060837729917, 4.390170498939775 50.830618828490586, 4.390187524869798 50.83062959962947, 4.390204046135359 50.830640681501755, 4.390220048603078 50.830652064627536, 4.390235518583383 50.83066373926923, 4.390250442842195 50.830675695439815, 4.390264808612235 50.830687922911466, 4.390278603603954 50.830700411224264, 4.390291816016025 50.83071314969511, 4.3903044345454365 50.830726127426956, 4.390316411340345 50.83073929258429, 4.3903533372394605 50.83077819152872, 4.390289379109368 50.830800191945755, 4.390271824839181 50.830780367309515, 4.3902583603311855 50.83076612715843, 4.390244315261145 50.830752107977816, 4.390229702947289 50.83073832329514, 4.3902145331461675 50.83072478231384, 4.390198815986479 50.83071149407461, 4.390182561962347 50.830698467449544, 4.390165781926343 50.83068571113592, 4.390148478122408 50.830673227186445, 4.390137147489718 50.830665393861615, 4.390122719100963 50.83065573723917, 4.390107840085223 50.830646401095066, 4.39009249363558 50.83063737353413, 4.390076695700605 50.830628663938, 4.390060462697994 50.830620281357746, 4.390043811497575 50.8306122345048, 4.390026759403739 50.83060453174143, 4.390009324137483 50.83059718107258, 4.389991523817927 50.83059019013713, 4.389973376943569 50.83058356620016, 4.389954879698042 50.83057730847426, 4.389946324663421 50.830574575521034, 4.389925687683592 50.830567708802704, 4.389904863289734 50.830561263509914, 4.3898837508387025 50.83055520574288, 4.38986236830577 50.83054954065922, 4.3898407338961585 50.83054427308216, 4.389818853398227 50.8305394046861, 4.389803719470516 50.83053630005221, 4.38976133082175 50.830528055139446, 4.389703116072819 50.83051700639152))",11061840,3,IC,0,5514,T003,La Chasse,La Chasse,7500,Etterbeek,Etterbeek,21005,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.907,RBC,RBC,20910,,
