FID,geom,urbis_id,versionid,ssft,sslv,pw_id,pwmc,pw_name_fr,pw_name_nl,pzmc,mu_name_fr,mu_name_nl,munc,admin,hierarchy,inspire_id,road_owner,road_manager,id,status,comment
bm_regional_roads.22906,"POLYGON ((152116.531384714 172011.845094531, 152125.328756377 172017.107153839, 152132.62939759 172022.196939676, 152139.694363858 172027.30163541803, 152146.179490081 172032.500480091, 152153.243957867 172038.162224158, 152162.026718918 172045.572702426, 152169.395150413 172051.782537904, 152174.269256106 172056.101692477, 152185.262992967 172067.271711469, 152187.728799382 172069.98498232602, 152190.48622694702 172073.062111638, 152193.223202432 172076.168678703, 152195.310206697 172078.58520995802, 152197.388067806 172081.032690591, 152199.445845439 172083.48004748402, 152202.422970499 172087.08656475402, 152205.370817296 172090.723907921, 152208.298785907 172094.371377351, 152212.226128051 172099.348009381, 152215.294643983 172103.30789369502, 152223.098523538 172113.61802724103, 152225.92228526302 172117.45220849602, 152226.225933012 172117.86450975202, 152229.302385548 172122.129591677, 152231.699181664 172125.55501279302, 152234.077211244 172129.012148233, 152236.425587734 172132.469757875, 152238.504179372 172135.567658874, 152240.562532811 172138.66518103902, 152242.60052845502 172141.782115553, 152244.458888457 172144.669567383, 152246.297688789 172147.55768312202, 152248.126400313 172150.455641276, 152249.844749976 172153.212993061, 152251.543510751 172155.980973853, 152253.23224297402 172158.74889589899, 152256.280061664 172163.825262766, 152259.277570837 172168.931020057, 152262.225527826 172174.067460369, 152264.433734317 172177.974287239, 152266.612161069 172181.901451062, 152268.77047450698 172185.838374648, 152270.23906807502 172188.575753137, 152271.697887822 172191.313538141, 152273.136436354 172194.060766239, 152275.124878008 172197.907751349, 152277.08312957 172201.77429907498, 152279.01178778202 172205.651601595, 152280.440494637 172208.55897009102, 152281.849442699 172211.476791609, 152283.248477399 172214.39477826902, 152284.507493908 172217.062694205, 152285.757016758 172219.731675012, 152287.004293753 172222.40583689, 152290.58185716302 172230.59026268098, 152294.17054346902 172238.777266355, 152297.627206613 172246.99932926698, 152300.624130137 172254.531597056, 152303.511660771 172262.095128857, 152306.29957109402 172269.709421567, 152308.33782255 172275.46448450198, 152310.316145313 172281.239588325, 152312.632209871 172288.2523271, 152315.121964789 172294.365905879, 152319.439952097 172303.566135344, 152321.8516281 172309.486811768, 152323.80180299602 172316.600970191, 152326.118971268 172325.745130936, 152328.451601101 172335.465827243, 152331.910033653 172351.197915827, 152335.881822214 172372.45110414102, 152337.534991744 172382.719669916, 152340.63768975702 172405.469758425, 152341.370086184 172411.870382352, 152342.009113919 172418.122372137, 152339.07 172422.000999998, 152338.36005666 172422.937772329, 152337.83742839 172417.389202193, 152337.136823996 172411.02371083898, 152336.396411082 172404.67016759, 152335.735938307 172399.36637107, 152335.035444204 172394.06263, 152334.295000773 172388.769460065, 152333.654589525 172384.35662630902, 152332.98399505502 172379.932704584, 152332.273285666 172375.528308373, 152331.56253339798 172371.343879526, 152330.811898577 172367.17034992, 152330.041540501 172362.99841072698, 152329.351026396 172359.32567628502, 152328.630495599 172355.65297069598, 152327.899834812 172351.989657709, 152327.078923155 172348.08532178, 152326.228141267 172344.181734296, 152325.347392497 172340.278415883, 152324.136626278 172335.065116707, 152322.885727013 172329.85136857, 152321.594603336 172324.656847731, 152319.923280332 172318.22175377, 152318.181846883 172311.796464838, 152316.36997953802 172305.39987238802, 152314.58805291803 172299.473464751, 152313.37465343298 172295.58926748802, 152310.844774238 172287.693155875, 152308.212623974 172279.89678684, 152305.470573857 172272.130980669, 152302.64916320602 172264.407118889, 152301.18737214798 172260.474381523, 152300.67813007702 172259.104339403, 152298.676735096 172253.820656653, 152296.62513016 172248.55653862402, 152295.694033086 172246.22379004, 152294.753201741 172243.89172936702, 152293.801843716 172241.568412926, 152290.429160656 172233.542027721, 152286.904166567 172225.57073427, 152283.139053856 172217.720073724, 152282.873073755 172217.18811352, 152282.80586661503 172217.05369924102, 152282.121544599 172215.725309445, 152279.497471265 172210.93787794298, 152278.166707318 172208.55651088103, 152277.325719688 172207.044735498, 152276.464121123 172205.531928715, 152275.600818119 172204.02616766098, 152274.67712854702 172202.500071847, 152273.74549355 172200.977399594, 152272.805633275 172199.467624045, 152271.866399955 172197.92888009502, 152270.924398642 172196.39562263803, 152269.962545721 172194.87268884698, 152268.680328956 172192.849190516, 152267.36619777602 172190.84288337, 152266.02064411098 172188.854677208, 152264.17378104402 172186.265053995, 152262.269624782 172183.719497729, 152261.11175307902 172182.187729956, 152260.347953725 172181.17728706, 152257.376105737 172177.294872853, 152254.374785914 172173.423170282, 152251.374375724 172169.572643871, 152247.803979779 172164.992135908, 152244.223770605 172160.42186889, 152240.644169909 172155.842379731, 152236.973783905 172151.131884342, 152236.863952634 172150.99209908798, 152234.314213189 172147.712434233, 152229.62296514498 172141.72084025, 152227.621944024 172139.18954853198, 152225.621944018 172136.669548524, 152223.623198305 172134.14113519702, 152220.494570558 172130.132893259, 152217.375415836 172126.113982367, 152214.265529397 172122.08412952302, 152211.545432018 172118.57400385902, 152208.82543201602 172115.05400385702, 152206.104480774 172111.542776335, 152202.213241819 172106.571193403, 152198.312897588 172101.620756495, 152194.41283783 172096.660680494, 152192.065777567 172093.68408803298, 152190.982845811 172092.31069061699, 152187.56345707198 172087.961468098, 152184.155245111 172083.603754271, 152180.55698705802 172078.91602364, 152176.966987056 172074.216023638, 152173.12972514398 172069.22565615, 152165.981112503 172060.17849597902, 152158.53158513 172050.89908470103, 152151.185718958 172041.54434900402, 152150.20888668502 172040.258518767, 152149.237014738 172038.966029271, 152148.242906937 172037.690759667, 152147.350607773 172036.567866338, 152146.446683621 172035.442982948, 152145.522087839 172034.33748799103, 152144.566893661 172033.21991002798, 152140.913918324 172029.700806236, 152132.643248629 172023.80643773102, 152124.920349408 172018.32677882802, 152121.15010999 172016.019243026, 152117.18793348 172013.89873708, 152117.124954621 172013.558524769, 152116.95378910602 172012.849662408, 152116.77430993298 172012.330661884, 152116.531384714 172011.845094531))",11078681,1,M,0,2885,9320,Boulevard Léopold III,Leopold III-laan,8500,Schaerbeek,Schaarbeek,21015,REG,,BE.BRUSSELS.BRIC.ADM.SS.40269,RBC,RBC,22906,,
bm_regional_roads.23257,"POLYGON ((148099.306153895 165936.82897488, 148110.59 165942.66, 148110.74 165943.53, 148111.09 165944.24, 148119.78 165965.54, 148123.44 165975.03, 148116.76990325 165980.64057318502, 148099.306153895 165936.82897488))",11071046,3,S,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.14233,RBC,RBC,23257,,
bm_regional_roads.23184,"POLYGON ((148907.06 166825.91, 148907.5 166821.12, 148928.08153910402 166820.40036368, 148927.352290377 166824.80362413402, 148925.621822718 166827.071928312, 148921.669168983 166830.97855263102, 148919.319650014 166832.75646207, 148915.42345044302 166835.26431553302, 148914.89611304703 166835.5136914, 148914.753047531 166834.908644369, 148914.530798862 166834.64928195, 148914.112164213 166834.620758688, 148909.787303551 166835.757482179, 148907.06 166825.91))",11070660,3,I,0,5770,T026,Rond-point Winston Churchill,Winston Churchill Plein,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.10872,RBC,RBC,23184,,
bm_regional_roads.22970,"POLYGON ((148062.694990138 172163.019877715, 148063.02907280598 172161.793614228, 148063.964331767 172160.30548868, 148064.885921981 172159.388381413, 148066.057940397 172158.863033016, 148067.32502304 172158.87136171298, 148068.487007452 172159.410666955, 148069.150403737 172160.106149814, 148074.97715979 172170.32343069202, 148079.077997975 172177.937599425, 148079.133539314 172177.996371945, 148079.353292644 172178.438342323, 148079.358994132 172178.67185086603, 148079.166617174 172179.1113525, 148079.136861973 172179.14252160903, 148074.871149188 172181.06919224298, 148074.63746154102 172181.089322548, 148074.256189211 172181.02595508398, 148073.734924576 172180.718961413, 148073.33802791202 172180.13567697202, 148068.392577633 172173.32052476, 148063.368185574 172166.37163554798, 148062.745361579 172164.748565238, 148062.694990138 172163.019877715))",11083194,1,M,0,2882,1166,Boulevard Léopold II,Leopold II laan,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,,BE.BRUSSELS.BRIC.ADM.SS.40403,RBC,RBC,22970,,
bm_regional_roads.22974,"POLYGON ((152005.6387777 171939.642440063, 152005.827663783 171939.14033744, 152006.15413967 171938.491434467, 152006.915032919 171937.263338219, 152007.878110795 171935.94419584802, 152009.688338007 171933.18384938, 152011.500403427 171930.41068849, 152013.27671776 171927.61073538903, 152016.254288158 171922.547863164, 152021.936025904 171912.284724207, 152026.564483044 171904.1574359, 152028.877191479 171900.092675621, 152029.60039789102 171898.756752665, 152030.308659 171897.430010024, 152031.048634614 171896.11005352403, 152031.519433626 171895.2285575, 152031.978914701 171894.39574805202, 152032.34572181 171893.92325075902, 152032.513876432 171893.706644805, 152033.01176088402 171893.279886704, 152033.586946661 171892.89952191603, 152034.194085625 171892.572600935, 152034.457208779 171892.464532497, 152034.713038054 171892.359459759, 152035.256704252 171892.181362211, 152035.77866024 171892.05537283502, 152036.850333446 171891.971502758, 152037.960306843 171892.056885327, 152039.074678804 171892.239411769, 152040.29869502902 171892.567101152, 152041.51156377 171893.013436848, 152042.70060015 171893.544081183, 152042.89866532 171893.638397931, 152044.206631372 171894.307132454, 152045.676393383 171895.194908165, 152047.126497126 171896.118604385, 152049.114969702 171897.450881011, 152050.62913686899 171898.537975387, 152051.05653158503 171898.844822876, 152052.993462716 171900.26257659, 152055.848294923 171902.378745918, 152058.650741611 171904.542912934, 152061.422925988 171906.766643567, 152063.76607788802 171908.73090282, 152066.08992675302 171910.735596476, 152068.37132272898 171912.777894183, 152071.921553668 171916.138646504, 152078.878876209 171923.075976739, 152096.18913376 171939.965985264, 152097.141142111 171940.89039550102, 152097.312971493 171941.17677780503, 152097.440593486 171941.479880036, 152097.497254325 171941.74901902498, 152097.48306229402 171942.01866762902, 152097.41402945 171942.31013963599, 152097.320299871 171942.522593348, 152097.108689774 171942.734203445, 152096.781354568 171942.933798083, 152096.38925015202 171943.099353281, 152096.08126685902 171943.193459287, 152095.32466710202 171943.332832926, 152093.820061066 171943.769981977, 152092.33273547402 171944.20505000802, 152090.863226802 171944.74969308198, 152088.93022572 171945.69062482502, 152087.08234698503 171946.813645051, 152085.349396732 171948.077679353, 152083.69868461 171949.494031112, 152082.156607941 171951.05653263803, 152080.786097474 171952.754329187, 152079.842985878 171954.179247794, 152079.003566106 171955.673824461, 152078.295342355 171957.233969535, 152077.751774843 171958.792880135, 152077.322217526 171960.39860629503, 152077.01486975202 171962.017304576, 152076.899073645 171963.127584884, 152076.733550808 171964.242416784, 152076.394355436 171964.85752258, 152075.989911526 171965.280518465, 152075.492314289 171965.497374824, 152074.843468168 171965.571319176, 152074.2779874 171965.449552945, 152071.27854266 171964.33841551602, 152067.087792225 171962.859836076, 152062.290599673 171961.378088072, 152058.899374302 171960.42852936802, 152054.08138336 171959.090820058, 152047.180129435 171957.24157093398, 152041.045464467 171955.468143481, 152031.973531309 171952.705145966, 152026.898897159 171951.235790995, 152020.828472849 171949.48920776902, 152014.389565729 171947.407675439, 152011.579602958 171946.440378665, 152010.656882183 171946.006969451, 152008.49661123898 171944.650550299, 152007.124909891 171943.59201184098, 152006.113189397 171942.445697131, 152005.76191194402 171941.83896021202, 152005.61137049802 171941.319695266, 152005.568086243 171940.589491493, 152005.6387777 171939.642440063))",11078667,1,M,0,2885,9320,Boulevard Léopold III,Leopold III-laan,8500,Schaerbeek,Schaarbeek,21015,REG,,BE.BRUSSELS.BRIC.ADM.SS.40257,RBC,RBC,22974,,
bm_regional_roads.23001,"POLYGON ((152034.457208779 171892.464532497, 152039.018027846 171880.302361311, 152041.689232976 171881.481362174, 152045.35093195102 171883.18823950298, 152047.64710844302 171884.48144912402, 152050.608233083 171886.27164188898, 152050.61369231602 171886.27379537, 152050.61547057802 171886.185839318, 152049.755884082 171883.939495039, 152049.049423736 171882.126290629, 152048.638212037 171880.883494752, 152048.007435728 171879.14000940902, 152050.284488298 171878.316193584, 152052.380555629 171877.55785648501, 152053.277582586 171880.022333934, 152054.255860015 171882.25149824, 152055.215420401 171883.947411476, 152056.51268148102 171885.75550305, 152058.11418669802 171887.366259225, 152050.62913686899 171898.537975387, 152049.114969702 171897.450881011, 152047.126497126 171896.118604385, 152045.676393383 171895.194908165, 152044.206631372 171894.307132454, 152042.89866532 171893.638397931, 152042.70060015 171893.544081183, 152041.51156377 171893.013436848, 152040.29869502902 171892.567101152, 152039.074678804 171892.239411769, 152037.960306843 171892.056885327, 152036.850333446 171891.971502758, 152035.77866024 171892.05537283502, 152035.256704252 171892.181362211, 152034.713038054 171892.359459759, 152034.457208779 171892.464532497))",11078703,3,S,0,2885,9320,Boulevard Léopold III,Leopold III-laan,8500,Schaerbeek,Schaarbeek,21015,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.11657,RBC,RBC,23001,,
bm_regional_roads.23015,"POLYGON ((152301.73 172299.12, 152313.37465343298 172295.58926748802, 152314.58805291803 172299.473464751, 152316.36997953802 172305.39987238802, 152318.181846883 172311.796464838, 152319.923280332 172318.22175377, 152321.594603336 172324.656847731, 152322.885727013 172329.85136857, 152324.136626278 172335.065116707, 152325.347392497 172340.278415883, 152326.228141267 172344.181734296, 152327.078923155 172348.08532178, 152327.899834812 172351.989657709, 152328.630495599 172355.65297069598, 152329.351026396 172359.32567628502, 152330.041540501 172362.99841072698, 152330.811898577 172367.17034992, 152331.56253339798 172371.343879526, 152332.273285666 172375.528308373, 152332.98399505502 172379.932704584, 152333.654589525 172384.35662630902, 152334.295000773 172388.769460065, 152335.035444204 172394.06263, 152335.735938307 172399.36637107, 152336.396411082 172404.67016759, 152337.136823996 172411.02371083898, 152337.83742839 172417.389202193, 152338.36005666 172422.937772329, 152334.32199999702 172428.265999999, 152329.574000001 172434.532099999, 152329.37 172431.28, 152328.92 172426.30000000002, 152326.55000000002 172423, 152324.774 172406.741, 152324.02 172399.84, 152322.239 172387.86000000002, 152320.72 172377.64, 152318.13 172362.61000000002, 152314.43 172343.91, 152307.89 172317.97, 152303.69 172303.58000000002, 152301.73 172299.12))",11078683,3,S,0,2885,9320,Boulevard Léopold III,Leopold III-laan,8500,Schaerbeek,Schaarbeek,21015,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.29535,RBC,RBC,23015,,
bm_regional_roads.22977,"POLYGON ((152342.009113919 172418.122372137, 152343.409000002 172416.27499999898, 152348.060610284 172409.438689234, 152348.287164497 172411.456764455, 152348.877767357 172417.25268066, 152349.208235246 172420.997983399, 152349.508448141 172424.73063039, 152349.798479343 172428.471032791, 152350.08856333 172432.152098563, 152350.348597477 172435.702564793, 152350.358747168 172435.834510779, 152350.599072814 172439.509490453, 152350.839327535 172443.73396928902, 152351.039523385 172447.95810173702, 152351.20968823702 172452.182193927, 152351.319803728 172455.735921131, 152351.409857233 172459.288031619, 152351.48990936702 172462.840345059, 152351.55994464702 172467.192537472, 152351.61996844 172471.55426645, 152351.659989455 172475.916557085, 152351.679997364 172480.26827719, 152351.69 172484.629426614, 152351.69 172488.988936176, 152351.72999321 172498.38734046, 152351.819966165 172509.0341237, 152351.859999426 172512.019242261, 152351.929990356 172558.20689447, 152351.98999358402 172567.86741418502, 152352.01 172572.708966945, 152352.01 172587.83882076503, 152352.029991666 172592.077054019, 152352.089992157 172600.567123388, 152352.12999753898 172609.57833580702, 152352.14 172614.08944568, 152352.14 172628.389520612, 152352.159998163 172638.81856277, 152352.179994959 172644.037726391, 152352.20999538302 172649.737807036, 152352.229995383 172655.43780703898, 152352.259995849 172661.137895591, 152352.279998758 172667.478817663, 152352.289998771 172673.828825867, 152352.349996364 172693.048054977, 152352.379992704 172699.487269283, 152352.45999509102 172712.257650162, 152352.479998656 172718.638787475, 152352.49 172724.469571192, 152352.49 172730.29042880802, 152352.479998391 172736.1213669, 152352.45999472 172741.452345189, 152352.42999736 172746.781876153, 152352.420000913 172752.109982661, 152352.429998108 172757.248540868, 152352.449994322 172762.387568121, 152352.479997139 172767.52805067398, 152352.499997117 172777.728039231, 152352.529984456 172782.82588685502, 152352.579960895 172787.55365803, 152352.64992946803 172792.281534492, 152352.73989384 172796.99966596498, 152352.82983424902 172801.036991022, 152352.94976003902 172805.064498786, 152353.079641975 172809.090838814, 152353.259450854 172813.136538594, 152353.459357921 172817.17466133102, 152353.669327259 172821.214071461, 152353.849293463 172824.68341994, 152354.039097762 172828.15983552698, 152354.57829212502 172835.58863643702, 152354.92796355 172839.564900071, 152355.29790007402 172843.534218988, 152355.687799923 172847.83311475802, 152356.10746402 172852.12967575798, 152356.557033232 172856.425559336, 152357.05643039802 172860.790290564, 152357.605927409 172865.146303231, 152358.17546323303 172869.502752698, 152358.83489242202 172874.188696476, 152360.223157885 172883.110766283, 152361.63115551102 172892.013428347, 152362.747149901 172898.327609736, 152363.885289473 172904.64352116702, 152364.35071613302 172907.30012493403, 152364.68323604699 172909.039769601, 152364.841722091 172910.070967008, 152365.237722879 172913.580699882, 152365.324865631 172914.652529084, 152365.564980711 172917.605871134, 152366.066152753 172922.61958428103, 152366.650525485 172926.368781608, 152367.36569951402 172930.09656814398, 152367.942590603 172932.460826972, 152369.42327922402 172938.459565474, 152372.679854813 172951.399234867, 152365.710840175 172954.911110882, 152365.510543448 172953.925430445, 152364.362430912 172949.27182653698, 152363.95147959402 172947.625021624, 152363.000049151 172943.775279937, 152362.048068445 172939.901289051, 152359.819715845 172930.55564643902, 152359.106846251 172926.77131409498, 152358.592861017 172922.963013426, 152358.214411326 172919.27993919098, 152357.85685057202 172915.622609404, 152357.356966507 172911.48313120502, 152356.969961017 172908.58504405702, 152356.32946023 172905.07569555502, 152355.47911805 172900.477437668, 152353.49354108298 172888.609034343, 152351.730095979 172877.065148113, 152349.433866502 172856.08581798602, 152347.61281929503 172835.074824768, 152346.993691202 172825.60886552802, 152346.215144528 172810.484231351, 152345.886154319 172800.64140738602, 152345.737891797 172783.99689236798, 152345.67787427202 172769.280778709, 152345.587871088 172742.638313575, 152345.497925954 172707.614959697, 152345.437917804 172692.721463551, 152345.357948034 172667.455952982, 152345.317954239 172647.403028248, 152345.167954027 172606.690492904, 152345.097970575 172580.513193029, 152345.007952618 172562.388093179, 152344.91799473 172527.656066016, 152344.808032575 172488.11070063902, 152344.787728843 172475.413835208, 152344.6701552 172468.62403678498, 152344.512559307 172459.522980451, 152344.23430382 172452.267983205, 152343.894742322 172445.456779025, 152343.503747329 172438.629405791, 152342.621654091 172424.959812134, 152342.009113919 172418.122372137))",11081438,3,S,0,2884,0065,Avenue Léopold III,Leopold III laan,7600,Evere,Evere,21006,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.28249,RBC,RBC,22977,,
bm_regional_roads.23009,"POLYGON ((146187.80000000002 170865.59, 146191.924811369 170866.148886479, 146203.491448928 170867.71609446898, 146201.51 170882.34, 146196.408 170882.532, 146191.305 170882.725, 146190.632 170881.688, 146189.96 170880.65, 146187.80000000002 170865.59))",11081604,3,I,0,3538,0316,Chaussée de Ninove,Ninoofse Steenweg,7100,Anderlecht,Anderlecht,21001,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.12489,RBC,RBC,23009,,
bm_regional_roads.23014,"POLYGON ((148306.03 172008.151, 148317.821 172004.326, 148318.450636012 172006.168673582, 148318.62408691598 172007.82921258, 148319.286118223 172009.36608845403, 148320.634514509 172011.206833361, 148316.209 172018.071, 148311.119 172013.111, 148306.03 172008.151))",11083198,1,I,0,4257,1236,Place Sainctelette,Saincteletteplaats,8201,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,21012,REG,A5,BE.BRUSSELS.BRIC.ADM.SS.40404,RBC,RBC,23014,,
bm_regional_roads.23203,"POLYGON ((153945.9 170350.72, 153958.77953479099 170341.087566558, 153966.713516912 170353.84716147, 153966.470775184 170354.007371011, 153966.202489932 170354.283547005, 153965.973301364 170354.635515163, 153965.819469963 170354.99985269198, 153965.74663895598 170355.34782306, 153965.721479781 170355.733597078, 153965.757946603 170356.13473212702, 153965.787446234 170356.280335148, 153966.32174648 170357.23762309, 153969.159473092 170361.87761394, 153957.1 170369.16, 153954.34 170364.62, 153952.72 170365.59, 153947.92 170357.67, 153945.9 170350.72))",11078600,3,I,0,2530,0099,Avenue Paul Hymans,Paul Hymanslaan,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.27573,RBC,RBC,23203,,
bm_regional_roads.22978,"POLYGON ((152370.696915938 172963.966220587, 152375.36736383202 172960.945465083, 152377.826004253 172959.70377093702, 152378.775581712 172959.316271344, 152379.540955784 172959.040034393, 152380.607640928 172958.706222404, 152381.349216376 172958.50788564, 152381.85309634 172958.38859154301, 152382.71785934598 172958.212197813, 152383.309351656 172958.11175091402, 152385.897074219 172957.847633621, 152391.39125224302 172957.727385809, 152391.312720757 172958.63835105, 152391.193833849 172960.633233566, 152391.17706722103 172962.6281033, 152391.289180892 172966.131860582, 152391.640780399 172969.603209856, 152392.666871559 172974.48911474802, 152394.03441776198 172979.308375416, 152394.64833432302 172981.19590509302, 152395.370877787 172983.035628851, 152397.311349053 172987.099287439, 152399.533665438 172991.015026378, 152401.486191225 172993.927421567, 152403.298335909 172996.244317957, 152399.033179279 172999.388443819, 152398.43903715498 172999.826424831, 152396.81988002 173000.654013744, 152396.01423498 173001.031554194, 152395.03751271 173001.439331731, 152394.11730832502 173001.753959454, 152393.197103939 173002.068587177, 152391.954823762 173002.39694186, 152389.42939869 173002.908420159, 152388.498813044 173002.909572984, 152382.800406908 173002.916632263, 152382.82301223 173001.322592453, 152382.82996827102 172999.306334504, 152382.756558049 172997.31145748, 152382.61821313502 172995.324173756, 152382.108428528 172991.345270119, 152381.682722173 172988.875447668, 152381.133948981 172986.43201791198, 152380.059006168 172982.577392378, 152378.769054112 172978.79070548102, 152377.272206717 172975.093506199, 152375.247655744 172971.27591707598, 152373.041512835 172967.543822711, 152370.696915938 172963.966220587))",11081440,1,C,0,2884,0065,Avenue Léopold III,Leopold III laan,7600,Evere,Evere,21006,REG,,BE.BRUSSELS.BRIC.ADM.SS.40354,RBC,RBC,22978,,
bm_regional_roads.22979,"POLYGON ((152403.298335909 172996.244317957, 152403.92100753103 172995.58013489403, 152405.257601673 172993.913187492, 152406.440593536 172992.137226279, 152407.458176515 172990.271843331, 152408.367079121 172987.96423694098, 152409.042813932 172985.571603182, 152409.476409083 172983.123479599, 152409.56171842798 172981.99324763598, 152414.131959622 172982.80269795703, 152418.70220081502 172983.612148278, 152418.458303783 172985.520647695, 152418.06483827 172987.484286208, 152417.42449059302 172989.822676156, 152416.61526127803 172992.1090235, 152415.621278165 172994.37667070198, 152414.442151028 172996.561441462, 152412.98436922402 172998.716818026, 152411.386668898 173000.745342768, 152410.40430030398 173001.94203246, 152406.851318106 172999.093175208, 152403.298335909 172996.244317957))",11081442,3,S,0,2884,0065,Avenue Léopold III,Leopold III laan,7600,Evere,Evere,21006,REG,A1,BE.BRUSSELS.BRIC.ADM.SS.30476,RBC,RBC,22979,,
bm_regional_roads.22980,"POLYGON ((152347.969058346 173002.376544014, 152355.350556669 172998.214824454, 152359.224440576 172996.05686215303, 152363.518288104 173001.986410893, 152362.899588391 173001.98359498, 152351.370535245 173008.450155769, 152347.969058346 173002.376544014))",11081444,3,S,0,2884,0065,Avenue Léopold III,Leopold III laan,7600,Evere,Evere,21006,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.14332,RBC,RBC,22980,,
bm_regional_roads.31567,"POLYGON ((154927.324780457 170593.434055991, 154927.435988412 170592.45910064402, 154935.782833124 170590.19648339401, 154936.375 170592.381, 154952.528 170638.862, 154952.843277278 170639.769151982, 154955.12 170646.32, 154966.27 170676.56, 154971.134900778 170688.810704687, 154971.77 170690.41, 154978.81 170706.82, 154980.76 170710.78, 154982.417 170714.704, 154983.64 170716.71, 154988.96 170726.89, 155006.43 170762.80000000002, 155008.32 170765.68, 155014.71 170771.19, 155001.042310827 170793.476418932, 154995.475913101 170782.86975383802, 154987.12 170766.63, 154983.296272044 170758.990446308, 154978.724415196 170749.256015742, 154972.547612816 170735.28264661, 154968.690249049 170725.919148925, 154968.962965183 170724.806875789, 154969.150595936 170722.54559547, 154968.808063088 170719.71943195598, 154967.924660168 170715.810188384, 154965.02671834 170706.62821403, 154958.48381089 170690.93074212, 154949.008653523 170666.226830748, 154936.427292487 170631.73293436502, 154929.356878215 170613.571377973, 154927.8106437 170610.507101758, 154927.324780457 170593.434055991))",11052198,1,S,0,5616,0214,Boulevard de la Woluwe,Woluwedal,8800,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,21018,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.43175,RBC,RBC,31567,,
bm_regional_roads.23010,"POLYGON ((146218.373314156 170884.64250336803, 146220.2 170869.98, 146237.43 170869.96, 146236.384 170878.358, 146235.338 170886.756, 146218.373314156 170884.64250336803))",11081609,3,I,0,3538,0316,Chaussée de Ninove,Ninoofse Steenweg,7100,Anderlecht,Anderlecht,21001,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.12491,RBC,RBC,23010,,
bm_regional_roads.23012,"POLYGON ((151576.771816551 169030.432087726, 151583.473 169026.795, 151590.709 169040.128, 151592.109 169042.707, 151585.402419976 169046.346341821, 151576.771816551 169030.432087726))",11061532,3,I,0,924,1038,Avenue de la Chasse,Jachtlaan,7500,Etterbeek,Etterbeek,21005,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.202,RBC,RBC,23012,,
bm_regional_roads.23079,"POLYGON ((146377.79 170252.05000000002, 146394.04 170236.49, 146394.87 170237.53, 146404.372219247 170246.258005604, 146390.004277113 170261.900449306, 146377.79 170252.05000000002))",11079421,2,I,0,455,0043,Rue de Birmingham,Birminghamstraat,7100,Anderlecht,Anderlecht,21001,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.27422,RBC,RBC,23079,,
bm_regional_roads.23024,"POLYGON ((144455.792639508 173298.348200613, 144456.811560465 173297.928706875, 144464.091032922 173294.151926359, 144467.546224778 173292.36330185801, 144475.496208417 173307.005669023, 144463.908945666 173313.29690241802, 144455.792639508 173298.348200613))",11083656,2,S,0,5433,0101,Chaussée de Zellik,Steenweg op Zellik,7300,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,21003,REG,A3,BE.BRUSSELS.BRIC.ADM.SS.11965,RBC,RBC,23024,,
bm_regional_roads.23142,"POLYGON ((148024.112 165728.015, 148035.75 165755.38, 148036.635 165758.275, 148052.04 165797.11000000002, 148045.115913287 165802.471728685, 148043.978766951 165799.631175999, 148034.438050368 165775.93939655798, 148021.629728934 165743.19826049, 148018.08138023602 165733.56480776198, 148017.090116251 165730.842162933, 148024.112 165728.015))",11071610,3,S,0,670,1045,Avenue Brugmann,Brugmannlaan,8603,Uccle,Ukkel,21016,REG,A2,BE.BRUSSELS.BRIC.ADM.SS.28436,RBC,RBC,23142,,
