FID,ogc_fid,wkb_geometry,name
rer_velo.240,240,"MULTILINESTRING ((486628.70071884873 6589136.178665423, 486504.0228892353 6589659.85452144, 486463.9478725697 6589759.941722336, 485896.218469773 6590620.42469996, 485546.67526883655 6591171.688613501, 485315.464686561 6591532.814698679, 485070.5618069226 6591897.129256941))",19.9
rer_velo.241,241,"MULTILINESTRING ((487852.2132415297 6585792.980298041, 487945.2763357727 6585332.071436756, 488049.248740105 6584805.324896374, 488118.48946333554 6584489.0466141645, 488156.672048652 6584289.529873219, 488249.8464623865 6583844.728845982, 488294.04030020186 6583611.77257756, 488334.67191431543 6583418.263652787, 488419.4973662441 6582987.066768488, 488486.4003801686 6582673.499224968, 488584.25021251367 6582209.948199776, 488646.36648833705 6581920.000003035, 488695.34706426016 6581776.173994274, 488708.8167226373 6581705.758259889))",19.6
rer_velo.242,242,"MULTILINESTRING ((488055.48263133905 6580754.1486735735, 488150.4381569624 6580908.694137348, 488355.26601997006 6581216.913626759, 488707.035610785 6581704.34995134))",19.5
rer_velo.243,243,"MULTILINESTRING ((487874.81109783583 6580622.664099202, 487915.4427119639 6580661.5636006305, 487990.36072924535 6580720.001206107, 488022.97734003776 6580737.42695789, 488054.5920754128 6580753.44460065))",19.4
rer_velo.246,246,"MULTILINESTRING ((487908.8748619438 6579597.438059311, 487885.49776889355 6579731.018220017, 487865.4602606043 6580486.253272619, 487873.6979029283 6580619.847852833))",19.3
rer_velo.281,281,"MULTILINESTRING ((487084.2429559148 6585619.4698560685, 487170.651797644 6585620.813009847, 487219.38616016 6585620.997575276, 487265.7056651423 6585636.541239696, 487300.4141666179 6585657.984567863, 487316.91919521545 6585676.967198312, 487347.51446141733 6585723.716427619, 487377.1748865384 6585782.113851178, 487394.8043640337 6585828.266241686, 487417.6077761581 6585849.668881098, 487449.7965193094 6585867.889176143))",23.6
rer_velo.247,247,"MULTILINESTRING ((487853.2151169465 6585789.633904537, 487852.1019220405 6585817.814102835, 487889.9505488988 6585842.119601372, 488041.34505632485 6585838.597060928, 488290.70071562135 6585932.121021697, 488367.5111642481 6586028.816403558, 488387.5486725876 6586088.701180542, 488393.11464712926 6586153.870403524, 488358.6056050006 6586238.415029317, 488276.2291818494 6586354.665307839, 488074.7409035968 6586580.477359573, 488053.5902003564 6586628.212213721, 488015.7415735121 6586833.774693614, 487982.34572629246 6586939.992794146, 487892.17693879176 6587114.031384876, 487817.5928799926 6587219.548476454, 487765.2727193395 6587251.785186577, 487651.72683877114 6587270.63403186, 487625.01016099117 6587293.3583980715, 487621.6705762704 6587323.657650647, 487665.08517766977 6587408.390454982, 487659.5192031358 6587468.109109374, 487601.6330679477 6587535.403215631, 487490.3135771955 6587582.438951694, 487404.59756931564 6587603.931025441, 487278.80654476845 6587697.298882679, 487208.6752655981 6587779.92151153, 487148.5627405966 6587880.16201932, 487089.56341050385 6587996.259317996, 487066.1863174543 6588146.184049605, 487117.3932832067 6588230.925323572, 487138.54398645356 6588287.302538102, 487129.63842719694 6588347.203751745, 487094.01619015937 6588410.276677391, 487021.6585211733 6588482.863994622, 486894.754301713 6588489.558973584, 486801.24592948006 6588503.829868012, 486768.96327716275 6588532.019361863, 486757.8313280904 6588581.703579867))",19.7
rer_velo.248,248,"MULTILINESTRING ((486758.1652865628 6588585.051108889, 486669.77761092683 6588967.5593141485, 486638.7194730168 6589139.526420028))",19.8
rer_velo.249,249,"MULTILINESTRING ((489880.120403666 6570445.757520989, 489832.36434214114 6570586.57300534, 489703.345052382 6571004.287024527, 489604.2707056312 6571346.42042495, 489575.550277029 6571543.689818377, 489548.1656823216 6571840.657730959, 489555.2901297372 6571960.045716214, 489566.2135161067 6572094.99597455))",19.1.1
rer_velo.250,250,"MULTILINESTRING ((485604.74088120885 6576679.81053615, 485538.35928033455 6576935.26052522, 485482.19298078236 6577193.269236503, 485403.0468226423 6577576.464434334, 485349.4347452058 6577900.918979069, 485316.24497763783 6578110.419422841, 485212.7179689866 6578630.860864126, 485148.8747087563 6578978.353969699, 485102.9049092989 6579231.322608712, 485090.12956444354 6579320.597263434, 485008.38689301437 6579660.449121751))",20.3
rer_velo.251,251,"MULTILINESTRING ((483006.2893845402 6581416.39145798, 482534.42799180804 6581877.224023135))",20.5
rer_velo.252,252,"MULTILINESTRING ((485604.9718680674 6576673.218606252, 485714.35147956735 6576427.901965981, 485821.97022279707 6576253.18053069, 486042.4937680985 6575935.506639446))",20.2
rer_velo.253,253,"MULTILINESTRING ((483009.6249161046 6581402.266465587, 483197.4329201136 6581216.897854073, 483337.68844927254 6581076.683506325, 483475.5579461111 6580972.120962638, 483625.30822096963 6580867.558291938))",20.4.A.2
rer_velo.254,254,"MULTILINESTRING ((482514.90400989034 6581904.713592005, 482404.0648676345 6582032.952848088, 482334.8603986371 6582154.035506857, 482274.51553687593 6582313.295038762, 482260.40020766045 6582568.808204595, 482341.1306741445 6582862.303044881))",20.6.B
rer_velo.255,255,"MULTILINESTRING ((482545.62673330016 6581882.311920793, 482454.4263321423 6582107.072269329, 482366.6831385619 6582417.322282221, 482348.058857314 6582779.833189541, 482350.7107480042 6582875.532459814))",20.6.A
rer_velo.256,256,,20.7
rer_velo.257,257,"MULTILINESTRING ((483147.105925858 6581284.223868667, 483186.581369109 6581333.003174715, 483342.21937434765 6581151.868495171, 483593.07019000105 6580942.87893865, 483648.81098612153 6580912.693517652, 483964.66466391395 6580775.699206903, 484254.96343867976 6580636.371399806, 484489.52088071575 6580490.06732504, 484675.30597488664 6580327.5021220725, 484800.708558545 6580169.580663993, 484893.5881262977 6580032.550654882, 484988.7941991923 6579856.056932511, 485049.1656851197 6579681.88831728, 485012.00965588854 6579672.6033233395))",20.4.B
rer_velo.258,258,"MULTILINESTRING ((483632.4399116814 6580853.299154369, 483905.779000601 6580727.353134509, 484183.86502815224 6580527.723627904, 484393.01658357104 6580347.10186038, 484630.6810895738 6580104.684501354, 484732.8744949745 6579995.3576073665, 484972.90689293965 6579757.684404663, 485003.7998094165 6579667.372149686))",20.4.A.1
rer_velo.259,259,"MULTILINESTRING ((482356.3682091356 6582869.803804366, 482436.9782498614 6583374.243834909, 482445.6052083074 6583471.168384764, 482447.41548312444 6583589.1973671755, 482426.21449970274 6583737.536331612, 482384.164101528 6584046.501179398, 482378.3202575645 6584104.040159102, 482370.9273014529 6584164.989983455, 482364.5937878765 6584190.847839279, 482353.58558157575 6584247.176382417, 482327.4080010398 6584315.061477711, 481651.764396245 6585701.82705027, 480936.05044960446 6587205.810866127, 480925.35429463006 6587346.841541887, 480944.35546536464 6587552.073965228, 481082.4144489691 6588226.12381333, 481334.5926576224 6589432.827982122, 481360.6932023965 6589568.636871806, 481364.6759191611 6589698.914849963, 481393.6924240815 6590245.751182317))",20.8
rer_velo.260,260,"MULTILINESTRING ((486075.30671114504 6575965.086973049, 486617.60325699556 6575175.907754281, 487002.0864702073 6574633.361435063, 487406.14892041846 6573770.296792706))",20.1
rer_velo.261,261,"MULTILINESTRING ((481386.790712846 6590242.353189578, 481354.9129359999 6590231.443961828, 481154.4922729971 6589861.482476444))",20.9
rer_velo.262,262,"MULTILINESTRING ((482334.32888633676 6575815.972030347, 482254.0100491577 6575885.658838732, 482209.52406940167 6575971.100519769, 482194.7491901154 6576026.545289819, 482182.1199807675 6576107.4768692115, 482188.6030180027 6576194.712864873, 482188.90238878084 6576318.073860232, 482197.5806919835 6576392.418876711, 482238.1518686411 6576530.310628621, 482295.8918205545 6576638.085588177, 482385.13571085595 6576813.094918702, 482429.7411307292 6576903.121728223, 482465.69543559477 6576951.137848635, 482472.06482502894 6576974.021148174))",21.4
rer_velo.263,263,"MULTILINESTRING ((482482.67408679344 6576971.642698607, 481564.377421155 6581834.313814909))",21.5
rer_velo.264,264,"MULTILINESTRING ((482525.5247531859 6575737.327847794, 482504.7042655764 6575740.825521274, 482449.3125946853 6575759.582607749, 482392.1153889439 6575781.7010731315, 482358.5814705611 6575805.079142073, 482332.76144030713 6575818.057442431))",21.3
rer_velo.265,265,"MULTILINESTRING ((482911.71631883114 6575494.85874959, 482899.9139890522 6575695.027235517))",21.1
rer_velo.266,266,"MULTILINESTRING ((482895.80487241177 6575696.295885612, 482858.69449137524 6575707.980921049, 482791.4310600407 6575698.538777929, 482747.25328457257 6575708.09106832, 482726.3808125569 6575717.486181493, 482689.7433670014 6575725.46149651, 482524.7490213574 6575736.735674464))",21.2
rer_velo.267,267,"MULTILINESTRING ((475781.3045790006 6572901.177451359, 475534.70461543655 6573322.442918932, 475360.92368656804 6573509.5723151, 475117.7462989277 6573773.173221502, 474894.5170190586 6574091.353823667, 474493.4876560857 6574458.719923911))",22.4.D
rer_velo.268,268,"MULTILINESTRING ((473707.1325486251 6577598.820334885, 473700.4418975179 6577559.7875572285, 473661.40657049755 6577525.786052941, 473583.1147217889 6577403.132200334, 473519.403786845 6577294.729991197, 473373.55210560595 6577065.753584093, 473263.48234366666 6576896.088478026, 472961.98582530796 6576511.844981198, 472840.2345741755 6576363.484331005, 472539.0709520411 6575990.4420588985, 472471.2149734196 6575917.429606603, 472293.32195616886 6575699.446421707, 472247.4705219674 6575617.695842693, 472213.972866138 6575518.752096127, 472200.83492230996 6575446.401030767, 472196.8901756568 6575346.14860084, 472199.8717792852 6575311.467687601, 472218.1154264791 6575251.227935104, 472230.32126472535 6575226.702445219))",22.5.1
rer_velo.269,269,"MULTILINESTRING ((474383.37952513684 6576986.876625802, 474336.8648692209 6577019.689022032, 474206.2203854961 6577133.864391821, 474067.0524292258 6577245.4593365835, 473968.3863491077 6577324.565860505))",22.4.B.1
rer_velo.270,270,"MULTILINESTRING ((476169.4323782203 6575453.204091952, 475938.83521522785 6575278.795034592, 475763.33128676977 6575034.236187378, 475664.9707449996 6574882.342534824, 475637.58144691435 6574757.548106504, 475599.24163249123 6574622.175749779, 475403.69276689144 6574644.16419013, 475186.55340297637 6574725.996615216, 475067.1681814428 6574769.397874112, 474926.11922567413 6574807.540263063, 474785.00755887444 6574661.108378394, 474483.66457025945 6574467.580263723, 474363.0552843498 6574483.128205028, 474281.09644134436 6574548.416592924, 474232.26877584576 6574603.168744431, 474122.3798577568 6574635.319215655, 474001.5064948435 6574640.289032175, 473919.4788361803 6574623.85635145, 473837.62882600987 6574618.450167486, 473739.23689468537 6574634.800775419, 473569.6879843938 6574831.344512461, 473506.47115039214 6574994.5229753405, 473496.43487237714 6575055.57523886, 473463.2797090517 6575148.77647662, 473427.09682551917 6575216.3839076795, 473374.92605768365 6575309.94325542, 473251.713240516 6575429.452584239, 473121.8850665125 6575507.056724369, 473069.31526453287 6575565.353262696, 472307.0461607509 6574583.879523198))",22.4.C
rer_velo.271,271,"MULTILINESTRING ((488083.85066485987 6578853.660869959, 486941.38838962535 6578000.46651636, 485643.57036631764 6576848.4735919135, 485694.9649127756 6576700.8234328125, 485379.0941309572 6576578.796122216, 485076.8979771267 6576471.40980098, 484821.6240093428 6576401.055599442, 484391.59814796486 6576305.978416645, 484234.6461136464 6576254.686191083, 484117.3461142758 6576177.337343548, 484045.7799265048 6576108.563807125, 483945.48020668334 6576037.647200645, 483870.75101595616 6576005.758360011, 483798.9299353111 6575991.41022494, 483707.27145470015 6575965.95003138, 483615.13307873457 6575932.588608761, 483533.5892363956 6575892.697216249, 483125.5625806004 6575613.768271313))",22.1
rer_velo.272,272,"MULTILINESTRING ((473969.73444754665 6577324.564946241, 473705.47368271864 6577549.93171739))",22.4.B.2
rer_velo.273,273,"MULTILINESTRING ((481437.18992601853 6574431.18833224, 481499.32298306155 6574469.8592846915, 481661.6944833203 6574580.637785041, 481905.076219447 6574767.984105962, 482270.6242744858 6575040.420926646, 480546.1981066084 6573772.657336684, 479320.7541549291 6573544.382057111, 478964.27692880423 6573536.314880058, 478702.81516602135 6573631.263667321, 478338.3075714413 6573837.063585456, 477640.9454273371 6574209.025589701, 477141.5488878447 6574636.535599145, 476491.45214471885 6575174.8541874625, 475872.9311059166 6575713.193392018, 475151.2028504673 6576291.078468749, 474384.23596122256 6576983.594682066))",22.3
rer_velo.274,274,"MULTILINESTRING ((474394.30591284944 6576986.82248666, 474367.84570849687 6577028.974871306, 474293.55322956416 6577272.58495094, 474261.9614708588 6577367.856610678, 474240.9716309581 6577426.476898578, 474179.75032959995 6577484.622596934, 473985.7333545462 6577580.100477241, 473863.809862018 6577590.757895978, 473776.78571880434 6577590.2809352735, 473722.6747735135 6577592.125015973, 473703.6240996275 6577545.224301597))",22.4.A
rer_velo.275,275,"MULTILINESTRING ((483121.96541603544 6575612.123586996, 482903.4241846599 6575484.743547173, 482878.61591671087 6575473.505286252, 482848.39960597863 6575456.032659173, 482811.2796708464 6575431.984038865, 482763.47146232653 6575400.08086775, 482471.5005624045 6575186.424559149, 482350.2685915935 6575098.73149184, 482272.6515500474 6575040.404377906))",22.2
rer_velo.276,276,"MULTILINESTRING ((477605.14057811274 6574205.280402958, 477477.87642083596 6574185.875839242, 477241.40503872116 6573875.104327515, 477035.80020840076 6573720.23874487, 476801.0594961468 6573614.381928637, 476486.8744923119 6573413.513809796, 476280.1908113743 6573275.102669231, 475975.7502149344 6573210.972283101, 475746.20589086314 6572808.514098528, 475639.4520798702 6572397.655672409, 475516.28879268595 6572192.723760844, 475335.75016606686 6571898.270892306, 475106.0266923177 6571701.429913222, 474818.8279934871 6571578.121561346, 474463.8032783509 6571424.865626045, 473844.24051812856 6570958.836722072, 473683.18416907307 6571456.792079551, 473653.7924911737 6571521.6135787, 473270.5462905549 6572011.217789057, 473070.5314476285 6572269.987347724, 472946.2832781776 6572423.9834723575, 472815.26991461293 6572703.254566894, 472618.7409247818 6573030.775956409, 472273.8650656443 6573530.487554776, 471897.0162872412 6574003.899621047, 472318.8062583229 6574556.250992806))",22.4.E
rer_velo.277,277,"MULTILINESTRING ((472232.17120400275 6575219.473420803, 472210.1253687757 6575159.096276038, 472210.0828903946 6575071.281733356, 472221.2994741894 6574939.776238578, 472229.7256150862 6574835.778943158, 472237.95576600864 6574745.327558646, 472217.1505135354 6574661.867219813, 472195.80973056005 6574624.00914418, 472276.1891498875 6574567.437314521))",22.5.2
rer_velo.278,278,"MULTILINESTRING ((478957.81287533167 6580125.675155855, 479215.29948310216 6580472.965060701, 479402.68807178026 6580666.450397151, 479527.75671357027 6580768.0729341125, 479685.54133714375 6580882.728446657, 479825.1762227929 6580964.984230777, 479948.7810236825 6581021.375505804, 480084.37550973875 6581092.148362941, 480250.93246851064 6581176.549739805, 480414.47082200594 6581256.222355882, 480505.18063957844 6581294.981439512, 481093.7939816315 6581588.793930275, 481560.92199313577 6581835.319214743, 482277.91645714367 6582307.530477438))",23.1
rer_velo.279,279,"MULTILINESTRING ((488703.13942890434 6586531.333647794, 488789.74599270435 6586411.734227394, 488816.0173925209 6586383.55199549, 488888.8203394709 6586325.778721789, 488958.06106271764 6586282.80130563, 489022.23153996706 6586244.003633337))",23.9
rer_velo.280,280,"MULTILINESTRING ((488549.6298511481 6586440.092695616, 488702.5828314507 6586530.805222381))",23.8
rer_velo.283,283,"MULTILINESTRING ((487455.18427312514 6585863.784983815, 487538.4433599575 6585905.391815897, 487595.5120723422 6585943.912578358, 487619.801135517 6585953.912746579, 487679.63341552945 6585922.43898504, 487736.23453689966 6585892.442590721, 487863.6992656516 6585844.086020093, 487939.6384227854 6585839.755798922, 488084.5322409639 6585838.231965341, 488223.6340338226 6585886.712361851, 488266.7312868109 6585912.434826978, 488306.7376939683 6585956.730573191, 488340.97741852823 6585992.435924525, 488376.89948115597 6586051.0909285555, 488398.465926826 6586126.915014826, 488394.81051084714 6586167.355470051, 488376.4898101158 6586200.508972825, 488389.26544726896 6586253.194345364, 488434.93507115025 6586336.050583409, 488467.9068597829 6586383.074344917, 488526.80153821106 6586422.4209694415, 488540.10447030567 6586435.543325657))",23.7
rer_velo.284,284,"MULTILINESTRING ((482278.5170794701 6582305.621642353, 482264.9311393336 6582351.083735486, 482257.7237921987 6582466.717048316, 482264.0512940723 6582575.723467269, 482284.8760320096 6582661.979461429, 482293.0370494338 6582676.59078263))",23.2.B.1
rer_velo.285,285,"MULTILINESTRING ((482295.754572678 6582679.325979494, 482534.34488231706 6582483.587579121))",23.2.B.2
rer_velo.286,286,"MULTILINESTRING ((482545.724436537 6582490.0475014495, 482682.5360906809 6582589.519377218, 482740.42222587805 6582663.992028456, 482855.6378988169 6582789.699166655, 482875.4527681727 6582815.228161698, 482957.82919133856 6582932.662558566, 483045.54895005684 6582989.70775766, 483123.8065520627 6583073.691686786, 483377.6149910007 6583352.411788546, 483526.8944281127 6583514.929507056, 483762.7804290382 6583776.232326912, 483925.8634830045 6583949.675773085, 484020.70768913336 6584039.656503154, 484206.499919213 6584204.829170255, 484305.01766853547 6584275.44237721, 484456.6348149493 6584369.476865053, 484571.2938904306 6584433.223701838, 484688.95859216235 6584497.14713059, 484904.5844457614 6584609.322501601, 485177.4285176105 6584759.0094435625, 485462.96301140625 6584918.208895934, 485712.5413096866 6585052.579856464, 485893.43548216886 6585142.572643698, 485954.3272436132 6585167.580598811, 486030.2471363094 6585193.116969408, 486165.72295656014 6585225.345743325, 486373.5564458012 6585256.165727148, 486436.34063858766 6585270.2549010385, 486536.6394997597 6585302.483977001))",23.3
rer_velo.287,287,"MULTILINESTRING ((482541.3006438678 6582481.18038543, 482277.90357899084 6582313.541013561))",23.2.A
rer_velo.288,288,"MULTILINESTRING ((489020.7250292935 6586250.92548995, 489078.50815474166 6586352.047825522, 489218.4708170868 6586719.036211379))",23.10
rer_velo.289,289,"MULTILINESTRING ((489478.52757136297 6587749.874834049, 489498.60480755824 6587792.432032379, 489582.5740850019 6587761.552079692, 489748.0213778623 6587806.315556272))",23.Extra
rer_velo.290,290,"MULTILINESTRING ((486537.26125501306 6585303.130724789, 486534.16952393844 6585319.19787717, 486672.27108993236 6585339.614330471, 486835.0546417689 6585339.693172693, 486931.64930448803 6585321.767217299))",23.4
rer_velo.291,291,"MULTILINESTRING ((489216.8788787492 6586717.5176476985, 489239.1427769019 6586744.467998535, 489404.7861791695 6587144.858442304, 489484.8248930347 6587351.138464915))",23.11
rer_velo.292,292,"MULTILINESTRING ((478962.1926417811 6580110.402969525, 478341.71712115646 6579390.567133024, 478028.1265868352 6579017.736074208, 477712.607053074 6578672.878426104, 477224.55434605485 6578399.614931075, 476816.6064455615 6578295.946157027, 476190.8975688838 6578104.934982357, 475656.339970876 6577829.882748282, 475255.51598594105 6577600.069892409, 474879.20990435797 6577497.87417226, 474474.3160744368 6577395.7512889905, 474016.3094819326 6577277.642253347))",23.verbinding route 5 (kanaal)
rer_velo.293,293,"MULTILINESTRING ((489484.8820422365 6587348.845810588, 489467.61525810446 6587365.494408668, 489507.52907220705 6587478.883207272, 489476.79289277154 6587750.976092174))",23.12
rer_velo.294,294,"MULTILINESTRING ((478776.7879929845 6584707.745868626, 478783.9776731237 6584707.112962625, 478974.89129771764 6584683.530543956, 479021.82958243066 6584679.78439101, 479359.3153333029 6584643.486104058, 479488.33462308906 6584664.266097195, 479706.85478344664 6584753.726327679, 480233.5072942238 6585020.3517580265, 480487.9836500982 6585163.530008372, 480597.855987476 6585207.7343748035, 480651.51198202063 6585225.345742312))",24.3
rer_velo.295,295,"MULTILINESTRING ((478197.92316579714 6584326.108383868, 478197.92316579714 6584326.108383868))",24.Extra
rer_velo.296,296,"MULTILINESTRING ((480652.7364964192 6585223.936831526, 480781.7557862059 6585255.461268062, 481022.9851226731 6585282.406831887, 481046.91881318553 6585284.344098046))",24.4
rer_velo.297,297,"MULTILINESTRING ((481847.63991019165 6585393.183965492, 481776.06147763407 6585357.608316546, 481744.3354227679 6585340.877247674, 481647.04218784766 6585332.0714356, 481472.7158653248 6585317.277692521, 481374.75471346104 6585326.787952833, 481309.63281137083 6585347.569671056, 481249.96556432557 6585337.531037894, 481076.7524367081 6585289.80366876, 481048.6999250376 6585284.344098046, 481048.6999250376 6585284.344098046, 481048.6999250376 6585284.344098046))",24.5
rer_velo.298,298,"MULTILINESTRING ((474444.6711362171 6588726.177121637, 474338.3610225494 6588778.681550193, 474097.13168609206 6588913.8203282785, 473866.5890207461 6589038.03719924, 473790.11253059923 6589064.290366613, 473651.63108409964 6589055.480569534, 473573.9300795513 6589033.984704302, 473524.94950361917 6589035.394267508, 473300.4180907671 6589038.037199137, 473186.9835296867 6589019.889085394, 473095.0336303224 6589005.793490684, 473025.79290707246 6588999.802870233, 472973.2501074365 6589007.907828317, 472903.89806469786 6589029.403625408, 472761.8543944981 6589087.195882902, 472645.97080462263 6589098.648665033, 472586.3035575786 6589107.282311327, 472423.77710107923 6589149.041095819, 472265.0355072637 6589167.718089103, 472262.58647846716 6589169.127675222, 472262.58647846716 6589169.127675222))",25.3
rer_velo.299,299,"MULTILINESTRING ((472335.50074497424 6590186.911887413, 472427.4506443347 6590140.389918644, 472368.89659219433 6590085.409749201, 472297.20684014366 6590013.336942535, 472208.81916448014 6589948.8420077665, 472103.7335652035 6589876.241757086))",25.1
rer_velo.300,300,"MULTILINESTRING ((477040.7948116146 6589347.113718364, 477746.2663936631 6589801.730974801, 477818.8327849435 6589835.781272364, 477861.90209172905 6589853.933894861, 477927.6459113309 6589872.077324595, 477975.26961992186 6589876.616004767, 478027.4152429334 6589881.160113273, 478072.7654144417 6589876.6325995065))",25.5.B.2
rer_velo.301,301,"MULTILINESTRING ((476441.52016139665 6589032.046555803, 476704.345479076 6589149.0410966, 476744.8657737173 6589256.522487177, 476909.7299395619 6589856.153452235, 477029.17575316236 6590194.841795557, 477148.6215667504 6590321.897574548, 477399.4243794355 6590557.863512626, 477671.7118538297 6590689.683129361, 478237.7714643309 6590897.461920414, 478698.856795047 6591047.968240468, 479006.3212285136 6591080.924909901, 479120.9803039918 6591096.433976487, 479121.6482209364 6591096.433976482, 479121.6482209364 6591096.433976482))",25.5.A.1
rer_velo.302,302,"MULTILINESTRING ((484002.8965708774 6588365.350381357, 484561.8317339421 6588117.995876998, 484770.7784180859 6588066.9050611425, 484954.6782168104 6588031.3178526955, 485117.20467331115 6588008.4152752, 485357.20949537767 6587993.616720585, 485543.55832290126 6587995.026105629, 486094.14452417946 6588075.009100671, 486294.7422465223 6588123.985855824))",25.13.A.3
rer_velo.303,303,"MULTILINESTRING ((480923.910776129 6589000.507650332, 481009.84942298953 6588966.854537278, 481307.2951022821 6588893.5581810195))",25.9
rer_velo.304,304,"MULTILINESTRING ((481040.0170050414 6589904.435954741, 481017.3078289133 6589672.541563021, 481019.4228992358 6589640.295368096))",25.7
rer_velo.305,305,"MULTILINESTRING ((480921.35042784153 6589001.036234361, 480985.91573248897 6589155.736618421, 481020.64741363405 6589639.590534645))",25.8
rer_velo.306,306,"MULTILINESTRING ((486093.1170975376 6589000.253556909, 486406.18538100226 6588958.209187108, 486512.36866452097 6589043.155782849, 486577.0156635561 6589056.606650658, 486664.39156959445 6589074.081224646, 486717.72420439974 6589083.405928687))",25.13.B.4
rer_velo.307,307,"MULTILINESTRING ((472102.50905080483 6589875.008263206, 472141.91615053016 6589840.646722592, 472182.5477646525 6589790.250055929, 472177.7610265386 6589603.996522297, 472190.89672644326 6589527.346576458, 472229.1906312501 6589321.011994602, 472263.8109928654 6589167.718089107))",25.2
rer_velo.308,308,"MULTILINESTRING ((479719.099927764 6590216.340694251, 480000.6269198807 6590180.744188443, 480241.8562563447 6590154.487458597, 480459.2632217874 6590128.40703137, 480638.3762824077 6590061.0917160455, 481039.6830465693 6589904.435954741))",25.6
rer_velo.309,309,"MULTILINESTRING ((483013.9342150129 6588383.49705138, 483744.8579913114 6588420.495240963, 483986.0873277781 6588440.580042078, 483999.2230276823 6588363.94093292))",25.13.A.2
rer_velo.310,310,"MULTILINESTRING ((476780.68611498 6589391.147559335, 476841.08975005243 6589539.9617196, 476865.23303449416 6589566.827141993, 476885.3461721512 6589566.751911806, 476923.1300767305 6589561.997358799, 476936.3811881959 6589527.929451156, 476963.34735749074 6589487.107511698, 477031.8120198948 6589349.419360814))",25.5.B.1
rer_velo.311,311,"MULTILINESTRING ((478068.7737672847 6589874.3868437465, 478649.65447094204 6589580.303394029, 478679.7603091867 6589577.73789145, 478705.2671702947 6589577.49836299, 478790.88299131865 6589554.054211248, 478869.87804065424 6589528.261802745))",25.5.B.3
rer_velo.312,312,"MULTILINESTRING ((474447.00884552306 6588723.534290127, 474506.7874120541 6588656.935216335, 474669.20254906395 6588630.859535362, 475285.4672498876 6588706.7963771075, 475803.7707988471 6588786.081530415, 476174.0194251054 6588910.296473155, 476440.0730080165 6589029.9322119355))",25.4
rer_velo.313,313,"MULTILINESTRING ((482124.7141228662 6588429.832905239, 482168.12872425833 6588391.601402307, 482238.2600034319 6588361.298217425, 482300.5989182539 6588347.203750854, 482462.01217984856 6588349.141738609, 482581.1240349554 6588338.394721549, 482703.57547478675 6588354.603342872, 483010.8172692717 6588384.201777248))",25.13.A.1
rer_velo.314,314,"MULTILINESTRING ((482836.9849525884 6588876.965594896, 483096.37649339176 6588709.1270984, 483178.6267624165 6588679.137593192, 483249.2011978767 6588659.400454223, 483346.7632394692 6588664.5488816155, 483470.7053526464 6588690.477353612, 483537.0813788322 6588730.894096864, 483668.5152753692 6588821.082569658, 483719.3609791313 6588842.656980418, 483775.49881803227 6588857.410210428, 483867.9469583937 6588870.707298178, 483918.7483515454 6588872.773252788, 484022.0699579608 6588864.77750598, 484090.9215440657 6588852.028506736, 484125.6076553283 6588845.945223918, 484187.3313840771 6588826.037105648, 484446.0478182353 6588757.734205253, 484691.2259290476 6588721.332086026, 484924.84178153443 6588701.849139743, 485140.7864592203 6588716.971154963, 485312.83910542226 6588735.117241506, 485515.3801014798 6588768.462147709, 485714.93092072074 6588829.006828194, 486082.22207615606 6588998.784205375))",25.13.B.3
rer_velo.315,315,"MULTILINESTRING ((482433.4702819632 6588666.56109086, 482711.6174416726 6588875.498337928, 482751.8985416046 6588847.02181532, 482785.2400452475 6588847.792160519, 482809.2523575627 6588863.2694889, 482834.1342311647 6588877.896226958))",25.13.B.2
rer_velo.316,316,"MULTILINESTRING ((488055.53541017463 6588420.006958283, 488932.87721558363 6588908.821534687))",25.16
rer_velo.317,317,"MULTILINESTRING ((487100.2480157802 6588861.330804623, 487346.2762682545 6588386.724587492))",25.13.B.6
rer_velo.318,318,"MULTILINESTRING ((479133.5594064466 6591090.970551983, 479190.8889441769 6590947.865369817, 479238.64500568993 6590608.264881721, 479291.18780531874 6590486.667700012, 479366.43978106475 6590418.820778308, 479541.9906179779 6590297.755063782, 479709.19249308587 6590205.06257671))",25.5.A.2
rer_velo.319,319,"MULTILINESTRING ((482126.5542108996 6588429.211705618, 482430.8200103637 6588665.96666561))",25.13.B.1
rer_velo.320,320,"MULTILINESTRING ((487504.14139 6588147.921649052, 488050.94341668993 6588415.856730664))",25.15.A
rer_velo.321,321,"MULTILINESTRING ((487496.2480416423 6588142.026328393, 487776.4989160892 6587905.803238364))",25.15.B.1
rer_velo.322,322,"MULTILINESTRING ((488937.02082125243 6588909.9772420665, 489334.8888870154 6589154.273426387))",25.17
rer_velo.323,323,"MULTILINESTRING ((486729.137989932 6589083.516612071, 487103.2907253496 6588861.336553496))",25.13.B.5
rer_velo.325,325,"MULTILINESTRING ((486482.87218589155 6588017.928646067, 486560.7958294194 6588010.529356877, 486782.32161602797 6588117.995877409, 487011.6397669856 6588160.278171876, 487080.6578512533 6588159.044935225, 487179.7321980271 6588191.990035295, 487254.3162568366 6588255.766486151, 487297.73085823527 6588326.2382774, 487346.7114341716 6588391.601403262))",25.13.A.5
