FID,ogc_fid,wkb_geometry,icr,part,balises,colour
icr.108,108,"MULTILINESTRING ((482685.96623358893 6594772.344812467, 482669.79544784623 6594782.269594092, 482643.8528566758 6594798.189243493, 482605.68113050336 6594821.613342484, 482552.9318824358 6594853.983066229, 482512.9445617652 6594895.659342241, 482505.3675562287 6594903.4162469255, 482497.8789574824 6594911.0812860625, 482352.5626087251 6595059.617508554, 482342.40249042667 6595069.998081163, 482332.05574933917 6595080.568766523, 482131.1537378122 6595286.14299384, 482121.0780240299 6595297.392219202, 482111.02799886034 6595282.461729346, 482075.864446904 6595239.187995265, 482053.52866377815 6595189.081189942, 482047.1058042596 6595179.361289808, 482026.1270966694 6595178.009661712, 481970.0978747721 6595109.455909409, 481948.9061977154 6595089.368270437, 481938.1410037537 6595079.62717249, 481927.3759316341 6595069.885975169, 481853.65032375586 6595002.717879586, 481846.8769201521 6594996.0982148815, 481837.8566939037 6594987.282126544, 481724.6435922733 6594883.046468606, 481712.90522253053 6594872.238580859, 481703.56911900936 6594882.551737183, 481680.4256818176 6594886.726649958, 481637.0350128193 6594891.568458427, 481623.74102494685 6594887.877421972, 481611.41854388814 6594882.634479068, 481595.6824343556 6594875.939032201, 481486.9933859465 6594826.997775716, 481476.66718824796 6594822.477616433, 481466.34264291596 6594817.955899743, 481375.6630808225 6594777.367525886, 481366.57953122153 6594772.805230517, 481358.27186639037 6594768.631708805, 481218.86037026293 6594688.771202148, 481206.2171212421 6594681.52795497, 481186.796557753 6594688.510684389, 481180.2207320576 6594670.117523373, 481171.63230146514 6594644.704754701, 481146.5023885371 6594587.059204133))",10,,1,#BE0000
icr.111,111,"MULTILINESTRING ((480985.01393793686 6594575.915122273, 480964.1120117919 6594515.238175733, 480940.4073782915 6594447.5106194755, 480925.1590101204 6594434.019213506, 480819.69400892756 6594340.703530746, 480805.8221426357 6594328.3049446065, 480623.38206858403 6594168.771732097, 480610.7894203709 6594156.583182986, 480602.08549586684 6594167.091397187, 480517.46408347914 6594269.256442565, 480508.8596254563 6594279.703052265, 480497.73668735666 6594292.969022172, 480364.37490124366 6594453.259583074, 480325.719980294 6594495.700818045, 480289.52992888045 6594455.624443006, 480182.4822789629 6594411.007629473, 480167.1957810475 6594401.813180121, 480150.1918027627 6594391.587287154, 480055.1831389035 6594333.663041589, 480024.8292843015 6594318.844816959, 479997.23833535076 6594308.648725019, 479958.4788002521 6594299.854545606, 479883.373732077 6594290.548907192, 479865.21524607216 6594288.048068858, 479833.85011970106 6594293.826135343, 479797.616852245 6594280.97588185, 479708.95313206123 6594249.529374062, 479695.8148583787 6594243.220487643, 479683.63261112024 6594237.368744395, 479574.61582047725 6594184.094859261, 479557.16069862206 6594176.192662446, 479539.7040677786 6594168.288790421, 479491.3134658625 6594147.566354216, 479465.58501831035 6594134.327152501, 479457.64766072383 6594154.656400077, 479409.44560086564 6594160.65664124, 479390.0221733295 6594162.932237416, 479249.05135810736 6594197.044466578, 479224.9717466949 6594202.43639912, 479206.83180622815 6594206.498881803, 479124.05652420234 6594225.861932847, 479090.83132384025 6594227.307098546, 479057.6061118904 6594228.752130581, 478874.8264783567 6594205.042080204, 478836.1900800902 6594193.009670426, 478758.53332040145 6594157.0334700905, 478693.17703075556 6594135.63324219, 478625.47470911866 6594125.459271736, 478599.7366878118 6594122.384430358, 478566.1848959947 6594118.375227194, 478539.6101429095 6594114.316796562, 478475.3980077072 6594102.653537, 478409.25196285796 6594091.976863128, 478320.00173169124 6594078.163235593, 478176.9234201881 6594046.434506268, 478161.26127557526 6594042.9499124605, 478143.3138858134 6594038.955774605, 478059.86222734326 6594020.583869474, 477899.431330961 6593974.09241378, 477874.9044217311 6593966.794612264, 477837.9968574669 6593959.240063476, 477801.3149460288 6593953.641317866, 477783.9097762993 6593951.569449731, 477754.25318548444 6593948.0395564, 477724.9507856755 6593944.402164664, 477715.167769709 6593943.46176906, 477704.13853432547 6593950.927634559, 477681.8639616382 6593951.433926279, 477604.0895793941 6593959.33882819, 477567.08537407935 6593964.365122667, 477422.1209489043 6593993.936834467, 477375.36007331737 6593987.832420599, 477334.4015774445 6593984.845134373, 477326.1438665023 6593983.932813789, 477319.1645513877 6593983.264378569, 477283.8996224666 6593978.617276864, 477176.56423254847 6593948.701256918, 477169.75028375734 6593948.676341902, 477162.93623853434 6593948.651421149, 477136.66130432324 6593946.164258099, 477080.5460809323 6593946.472897667, 477046.8296677539 6593948.313376243, 477014.2071500045 6593954.21856359, 476988.00121877657 6593963.55883598, 476968.8517525642 6593962.394598753))",10,A,1,#BE0000
icr.116,116,"MULTILINESTRING ((485456.8779752505 6594298.857603027, 485495.06098529184 6594331.0273621585, 485513.5378452711 6594346.047773576, 485544.86180797854 6594371.512511172, 485542.5179008044 6594385.963855458, 485573.5228839923 6594391.020782545, 485615.4851513546 6594396.76953833, 485623.0059661184 6594398.4961003335))",12,,1,#008C00
icr.147,147,"MULTILINESTRING ((489468.75114383374 6596114.219230733, 489495.22221177234 6596063.476657475, 489554.8178750624 6596089.234366815, 489569.19909007684 6596081.426021602, 489576.7027080809 6596087.113657473, 489579.00704027776 6596094.785779456, 489595.6410459138 6596111.281966314, 489678.0559611652 6596193.457426849, 489732.3970360735 6596246.266581172, 489789.1753632339 6596294.131111494, 489896.6119819053 6596376.92472168, 489909.4830867074 6596382.562048698, 489954.1857826884 6596418.799245616))",1,B,1,#008C00
icr.10,10,"MULTILINESTRING ((488839.19002609345 6596431.076725545, 488867.5656137504 6596400.600921682, 488896.21646695264 6596376.36007658, 489011.5833666177 6596297.689252236, 489027.0294040326 6596285.382093848, 489042.4768425507 6596273.073376062, 489116.56731875427 6596206.337122241, 489152.38910932455 6596170.696921656, 489161.4184561842 6596161.801987477, 489170.6500711156 6596152.708724854, 489320.9989998173 6596005.39105156, 489331.85496743035 6595994.7071855655, 489346.3038086078 6596007.65641628, 489462.00005591294 6596109.663217017, 489468.75114383374 6596114.219230733))",1,B,1,#008C00
icr.21,21,"MULTILINESTRING ((487628.2241611057 6593592.303720539, 487663.452772944 6593647.689466213, 487708.8182690424 6593703.764675937, 487718.7053991408 6593716.9422846185, 487727.0827468304 6593727.65095917, 487742.3437258012 6593748.353858566, 487756.85569878493 6593769.659158793, 487773.04220649274 6593794.712281879, 487776.75304551405 6593801.437543142, 487790.1201967571 6593828.019110077, 487803.90212172794 6593840.4685725365, 487841.2436722687 6593832.492870065, 487990.8390387213 6593775.283589131, 488007.71840050555 6593769.641133339, 488030.03298894694 6593762.179824017, 488277.52746302105 6593678.461916886, 488300.61275152786 6593670.652607393, 488347.9317586261 6593677.889564472))",3,,1,#BE0000
icr.112,112,"MULTILINESTRING ((480985.01393793686 6594575.915122273, 480923.783250384 6594623.7234895015, 480936.31421247276 6594677.815933265, 480936.2878911688 6594689.37370826, 480948.07512861904 6594835.80324815, 480948.843908692 6594844.849448285, 480949.6142331252 6594853.897303789, 480966.19585443573 6595063.5007487, 480966.0309711149 6595123.709725565, 480962.2794483755 6595168.668264236, 480958.158961775 6595197.086322578, 480950.30813142355 6595237.279471564, 480922.38214228937 6595313.665359457, 480911.2870367466 6595344.011634042, 480896.8672062681 6595384.072701446, 480891.4716612356 6595398.761760093, 480886.0760970153 6595413.450937846, 480879.85004221275 6595428.856025079, 480876.2920528186 6595437.657505175, 480875.26852913573 6595460.649351831, 480869.05274960474 6595489.418971476, 480864.05397073616 6595511.65409887, 480843.2891241774 6595609.966384037, 480835.8093653266 6595622.628557445, 480825.43684187415 6595617.8868176835, 480785.9461599445 6595599.685125118, 480773.03231363813 6595593.735353865, 480762.07194885914 6595588.684040378, 480692.2686223836 6595556.884780351, 480678.86486400786 6595550.88386436, 480665.52913014765 6595544.914614414, 480621.28691716277 6595524.4946489455, 480609.3183309194 6595519.125434942, 480597.3497601835 6595513.756207015, 480508.8847070716 6595473.391047525, 480486.74935112917 6595463.579402215, 480463.4715693594 6595453.261197252, 480360.3878983982 6595405.914564479, 480344.5998644098 6595398.852592621, 480327.8510303154 6595391.3618894825, 480223.7398694768 6595343.851493917, 480208.1073076351 6595336.410560871, 480201.4012027671 6595353.759574642, 480129.36923880293 6595534.666340435, 480119.64660314965 6595556.028614478, 480108.7382011902 6595579.637960952, 480001.096287486 6595791.501531919, 479982.6130818165 6595827.241946991, 479964.13125948014 6595862.984023164, 479891.5720360782 6596005.596409485, 479880.6117753937 6596027.141040459, 479890.537703075 6596045.185724443, 479863.35490234767 6596060.2183736535, 479819.19800654746 6596095.85565845, 479778.4653790207 6596115.03083976, 479693.10792601685 6596106.475843618, 479638.1046717961 6596099.808690985, 479593.9859250021 6596102.217653958, 479575.2389866677 6596112.996624095, 479538.9107268795 6596126.015425832, 479455.802905308 6596162.148700632, 479403.19870912045 6596185.155228849, 479350.5958614449 6596208.161389514, 479203.5855085831 6596271.669211031, 479165.09319361765 6596282.787219736, 479150.00938386255 6596287.051384804, 479129.4432805677 6596286.721305813, 479125.24895470514 6596286.438627925, 479098.84516318375 6596279.6402020175, 479054.27160193963 6596274.328717427, 479020.8789918084 6596287.896289585, 479014.9270977437 6596326.759923801, 479011.2143342511 6596338.140836158, 479007.50155920885 6596349.523310543, 478993.2713152738 6596375.4687244855, 478979.8796948943 6596393.472541607, 478963.36755048874 6596407.077491586, 478916.0649011082 6596424.783296004, 478869.9845255051 6596436.865244283, 478753.5542821139 6596467.391952611, 478740.0374953303 6596470.9228556985, 478726.5206955358 6596474.455383055, 478686.61544967623 6596481.343597012, 478673.5587732653 6596483.143658919, 478660.50199468003 6596484.9437004505, 478560.7981834799 6596486.557106534, 478533.952786703 6596488.28698519, 478484.5605995809 6596498.0954834465, 478472.61954122834 6596502.031038666, 478460.6782781657 6596505.966965318, 478426.61826570204 6596520.365192228, 478366.8207729526 6596552.130962643, 478338.65226668934 6596564.869256378, 478329.24566196924 6596567.132012155), (478329.24566196924 6596567.132012155, 478315.1779326363 6596566.075286006, 478277.7150426802 6596564.474392593, 478234.6108576521 6596559.497417062, 478223.6225821383 6596554.145635686, 478216.43207179377 6596563.562029937, 478204.51421052346 6596571.207705862, 478096.52172863163 6596657.293169881, 478068.0141602167 6596681.215189904), (478068.0141602167 6596681.215189904, 478102.82193244115 6596682.020100172, 478237.8544154794 6596701.053356349, 478267.8537830029 6596705.51677126, 478273.37198102963 6596690.732121503, 478298.1116166124 6596641.696570484, 478326.5716344764 6596589.051786318, 478329.24566196924 6596567.132012155), (478068.0141602167 6596681.215189904, 478017.3361740344 6596717.352637452, 477916.4832469177 6596770.689997092, 477867.94485781237 6596794.986468587, 477838.9878009328 6596809.4815286435, 477814.5748951241 6596829.797932019, 477803.5979239934 6596841.201646462, 477793.52579812927 6596846.618811325, 477783.4523077095 6596852.036256311, 477662.68676861183 6596915.442191906, 477651.65375328064 6596921.114371995, 477640.620722747 6596926.786637945, 477571.19657974935 6596962.349496332, 477560.71712332807 6596967.820893912, 477548.941805156 6596973.967897448, 477530.7264872537 6596983.042644528, 477487.81998567353 6597001.860700715, 477428.1629975539 6597022.728110135, 477400.81540101883 6597030.892322948, 477388.24972303055 6597035.175415503, 477375.70969228656 6597039.198503173, 477344.7363699372 6597048.772907533, 477326.899699184 6597055.296692366, 477312.5124853747 6597062.395020411, 477298.1269857567 6597069.491782996, 477276.2711228271 6597083.039497989, 477240.3366110161 6597113.506138066, 477225.64310117863 6597131.675272946, 477216.82485483726 6597144.547520688, 477207.0298746106 6597162.747507181, 477141.67943671206 6597295.109328101, 477132.42429473373 6597309.622203365, 477115.4439368386 6597331.893984535, 477091.9968654699 6597353.548172891, 477076.52582456585 6597367.835378107, 477048.61826945766 6597401.861145462, 477016.45163372805 6597441.951476545, 477009.3963312279 6597451.531230575, 477002.3411089313 6597461.110989686, 476992.8110488906 6597473.553036628, 476978.36503639835 6597494.172513232, 476959.66483169125 6597520.867697275, 476914.0185707519 6597574.78324719, 476864.63412633946 6597623.942124651, 476833.7828564025 6597650.8148233, 476791.23261382256 6597683.634573198, 476719.1635232906 6597733.340172447, 476679.4021448553 6597755.54139841, 476615.93265902554 6597808.063035831))",10,B,1,#BE0000
icr.150,150,"MULTILINESTRING ((484994.71928636055 6592870.840762779, 485000.65195412614 6592882.520555814, 485037.1574664844 6592916.970081822, 485048.7883313335 6592924.248619598, 485033.154445011 6592945.36093383, 484973.19412834564 6593004.0745783355, 484936.8452597925 6593037.6435048785, 484913.8909211449 6593012.013622684, 484872.4724334833 6593052.487535502, 484858.0850416564 6593060.859769276))",10,,1,#BE0000
icr.31,31,"MULTILINESTRING ((491449.31539796275 6592248.156997441, 491395.62230488635 6592083.161448827, 491391.7046708176 6592072.772656692, 491376.6511955819 6592077.793849738, 491205.7218486579 6592134.054867229, 491189.4467191949 6592139.458304702, 491178.3633537405 6592143.198081887, 491022.7067178314 6592194.656662393, 491010.2154290678 6592198.812139909, 490999.04344369343 6592202.52951, 490607.995504921 6592331.251590067, 490591.41316220356 6592336.834797178, 490572.5507332991 6592343.187655174, 490537.76954139187 6592354.898187399, 490420.6407197591 6592393.15092687, 490407.3824375933 6592397.572231302, 490394.5714233862 6592401.842708066, 490279.3690144888 6592439.858153706, 490264.6443748992 6592444.698260389, 490250.18666295946 6592449.4478825955, 490228.1576906595 6592457.467001586, 490204.7106429089 6592468.031510839, 490180.6582684928 6592481.835240893, 490165.4049176406 6592491.7777489945, 490154.4902339779 6592500.117840011, 490143.57726455695 6592508.457924099, 490122.8633610833 6592527.9438498365, 490108.6209981541 6592544.080087199, 490088.1960377007 6592570.0959453555, 490077.468966608 6592584.476334335, 490066.93131204596 6592598.463784541, 489943.5085687886 6592760.867079949, 489936.25562207995 6592770.408299442, 489947.8521756166 6592819.16081795, 489932.7274555921 6592822.122932048, 489918.8645709064 6592826.301473377, 489891.781545945 6592837.681745353))",4,A,1,#732EE6
icr.32,32,"MULTILINESTRING ((489891.781545945 6592837.681745353, 489872.3523406133 6592791.192121393, 489873.7925434738 6592785.16195566, 489881.09328076814 6592754.607056141, 489889.06340496417 6592719.25998635, 489924.6514428923 6592561.410794175, 489928.3687671557 6592547.889418854, 489932.08443948877 6592534.367967814, 489974.0359698629 6592354.566860077, 489979.06078532635 6592332.120983619, 489984.08547781635 6592309.676712018, 490026.9256989885 6592125.717148543, 490030.4838908941 6592110.480471807, 490034.04197326617 6592095.243821439, 490068.2221231968 6591949.391494914, 490077.31444561126 6591917.897391844, 490086.40669820894 6591886.401850447, 490088.46577509766 6591876.176336426, 490099.4508073888 6591854.590853934, 490110.4358781876 6591833.003865356, 490172.0875997567 6591755.956308927, 490189.6488851916 6591733.968585956, 490207.21007670794 6591711.979336303, 490280.34743145306 6591621.1516008675, 490317.58648527967 6591574.575383729, 490351.4678377455 6591532.198075633, 490420.78670687973 6591445.9565753285, 490572.93242285354 6591229.747570975, 490582.919170007 6591215.673385403, 490592.9058832424 6591201.599211505, 490621.0570667397 6591161.545726058, 490694.8132845211 6591056.604793474, 490705.01575692993 6591042.031575861, 490714.07039308985 6591029.0972528625, 490958.0670353556 6590684.037408314, 490970.4235597657 6590666.324886497, 490958.5856957498 6590648.61676116, 490884.09078794386 6590537.733504354, 490875.948614087 6590525.230722357, 490863.74722254666 6590506.494837656, 490852.82683161827 6590489.900084225, 490831.62398035213 6590458.623997607, 490808.2816901113 6590423.897282482, 490799.1632443007 6590411.162303349, 490789.281083809 6590397.361544201, 490778.5814230317 6590385.170855025, 490768.37003399443 6590376.003996543, 490757.96331738925 6590367.759282806, 490748.46051665733 6590359.956139462, 490689.4861740784 6590314.778987668, 490673.9379994965 6590302.668438162, 490683.76634518174 6590290.165729247, 490715.22869002155 6590249.076271943, 490758.36449619127 6590181.647315844, 490770.46672997373 6590158.85437399, 490802.4184262058 6590124.507087848, 490812.36636054766 6590094.72793066, 490829.0616637016 6589987.296654489, 490831.6166330368 6589970.807857696, 490851.43598724506 6589973.824055643, 490929.0692666679 6589986.548230747, 490943.51269421255 6589987.32414498, 490954.23479414004 6589972.756929681, 491041.149885822 6589914.439124438, 491053.7236887687 6589906.056646854, 491070.95466108306 6589894.569877708, 491160.6301123351 6589834.304455928, 491176.0414594065 6589823.979729788, 491191.4528645626 6589813.655084252, 491304.80956380826 6589737.589551944, 491323.0058440573 6589725.212025092, 491334.25090419024 6589717.562983894, 491357.02385357 6589702.240627306, 491374.79147229035 6589688.7699202625, 491391.1903353278 6589671.924479503, 491405.7170326731 6589652.365084542, 491420.3006211464 6589622.870737511, 491430.7325629382 6589606.041756336, 491420.7318868301 6589599.943170134, 491390.3768847196 6589577.81736045, 491377.99899123574 6589564.550925796, 491398.644880631 6589556.5578043, 491405.3566713278 6589547.983996408, 491417.3574578362 6589536.625466613, 491440.7147358602 6589549.773999254, 491629.5334240686 6589544.317906147, 491643.8537847843 6589543.903069662, 491658.1741450754 6589543.489755215, 491883.47227942763 6589537.463779535, 491898.405439384 6589536.861101635, 491913.3385972344 6589536.258493407, 491922.7901289335 6589535.9874765705, 491939.6825746319 6589535.81582904, 491956.4353554038 6589535.297352694, 491986.72221875057 6589534.192831405, 492001.74813881377 6589532.918357005, 492016.77241394855 6589531.642212986, 492071.84856153146 6589524.129114708, 492084.44947645336 6589522.339154812, 492097.2155480074 6589520.128304624, 492166.70716689236 6589510.145372633, 492180.9912451661 6589507.789252357, 492194.94886634056 6589505.613555857, 492197.62582271 6589505.098638354, 492229.95846281375 6589500.194916162, 492257.9108494189 6589495.954783619, 492441.867807306 6589468.3297786135, 492473.5692312148 6589462.590861215, 492503.1792172456 6589452.975677713, 492618.6012496512 6589406.295576421, 492651.18516056327 6589398.217341841, 492683.7690067539 6589390.137439427, 492702.87473794766 6589382.524011725, 492715.9030649936 6589376.713254736, 492728.93137497996 6589370.904028079, 492743.8835550669 6589366.7327502, 492762.85678479157 6589361.439987531, 492775.00326087145 6589359.277732372, 492821.21611880703 6589360.349836337, 492950.9227530701 6589322.301110177, 492981.35118517483 6589220.718525505, 493003.6681038421 6589118.419901846, 493010.68651070853 6589102.75535648, 492997.46800888324 6589089.611612123, 492936.0722895848 6588993.9529680535, 492920.90222586703 6588961.967002281, 492893.59745589166 6588890.521795363, 492882.3313392989 6588862.872854411, 492899.48287456937 6588854.7321258085, 492959.4945236448 6588836.606551133, 492971.69918637513 6588833.139012701, 492965.63209838525 6588819.823532342, 492958.5562375475 6588797.5456233015, 492954.5920869287 6588780.812667611, 492952.2113399642 6588770.762741365, 492922.6807760296 6588634.042496045, 492924.9344572363 6588623.718696593, 492927.1864938464 6588613.394910639, 492949.9964552402 6588537.947826955, 492953.9317210753 6588524.9635969335, 492957.86707091145 6588511.979288523, 492994.0291537735 6588396.573740913, 492997.87482509407 6588384.310439554, 493001.7189436888 6588372.048605726, 493038.2017088974 6588254.292654746, 493049.2354414963 6588218.68039385, 493088.1423689209 6588204.419923369, 493129.7824244021 6588213.809292967, 493434.9455047242 6588311.013728432, 493506.226480233 6588328.583603598, 493588.92678568244 6588337.902265843, 493662.6474792189 6588340.104310774, 493711.0580501557 6588333.867962056, 493875.1171209253 6588279.031332625, 493921.80519043934 6588251.998931043, 493949.8930132069 6588234.106185853, 493977.98081254447 6588216.214929933, 493999.6572240009 6588201.745896858, 494036.02021458396 6588177.525988772, 494039.8338613526 6588174.993143907, 494043.6476021051 6588172.460201299, 494150.3217462742 6588103.216760672, 494158.96083144046 6588097.413554194, 494167.59980810375 6588091.610342801, 494578.0745529321 6587810.544148467, 494593.24933810276 6587799.762532148, 494608.42446939624 6587788.980901438, 494834.2446721291 6587634.20050927, 494935.6321032206 6587563.770681991, 495083.9778038698 6587465.587629604, 495147.27057966654 6587423.694504408, 495152.77093310974 6587415.833789413, 495241.6282576586 6587349.4094621735, 495422.80857340037 6587223.811480187, 495564.72486409894 6587143.067513567, 496213.20619813295 6586714.015108392, 496234.7784055041 6586698.19536138, 496964.60601025796 6586228.480693634, 497043.7329782372 6586174.694356692, 497104.58268879214 6586133.33106907, 497190.62629373395 6586077.359342872, 497362.12668845 6585962.6551835025, 497549.30318888254 6585838.084099358, 497720.1500894569 6585724.997941525, 497833.5099327135 6585651.674074037, 497967.2473752565 6585562.216915028, 498059.2314973024 6585493.711098677, 498152.1206196042 6585418.715363593, 498222.4655290695 6585354.950170994, 498315.73585932906 6585264.0689052185, 498317.235303496 6585262.608543106, 498349.5605166268 6585225.287823903, 498381.8869804273 6585187.967046195, 498537.74066290335 6585015.051187404, 498597.4773197013 6584945.203310555, 498646.02119271475 6584895.035049117, 498701.9484062998 6584847.687971273, 498794.5452972777 6584775.99989112, 498870.34832222544 6584713.856408814))",4,B,1,#732EE6
icr.76,76,"MULTILINESTRING ((483031.24688919925 6591880.417424606, 483065.0091089993 6591852.958282642, 483073.7386888813 6591843.313901263, 483083.5627077469 6591851.9339470025, 483095.49020363746 6591860.019227457, 483102.49389024836 6591867.941020727, 483107.04079717025 6591857.944809505, 483115.7582643252 6591851.1397108575, 483124.73834361235 6591839.226419713, 483129.04653845856 6591833.478112664, 483145.9990375158 6591837.624660175, 483146.99245338154 6591826.552898235, 483177.65841939964 6591782.608564684, 483200.5015541571 6591757.191487825, 483202.2497537639 6591730.194884047, 483219.8101093827 6591704.986680827, 483210.5854622892 6591665.022428351, 483220.41832902393 6591653.473999605, 483241.2701619401 6591623.487059682, 483246.86061672715 6591615.303986509, 483257.43321181025 6591624.8413029285, 483330.65493484144 6591678.802769068, 483338.1085810825 6591683.530157552, 483349.1473768491 6591670.812708055, 483426.10534769576 6591517.1945003625, 483431.5352810203 6591506.390777485, 483441.6765084874 6591511.507062062, 483496.9942769272 6591535.245740458, 483515.8949645999 6591543.349838438, 483533.7512407635 6591551.006880028, 483638.9833566323 6591595.6909898715, 483646.3996112757 6591598.805101557, 483659.93218360626 6591598.747571129, 483673.33040721325 6591598.689976491, 483818.45238539414 6591588.543231037, 483842.6140885813 6591595.779966973, 483855.8963435302 6591580.155495361, 483922.6570725823 6591500.602624343, 483929.44753715454 6591492.639741927, 483940.5483516214 6591499.611029786, 483981.29044482845 6591527.228857025, 483992.01459254907 6591534.360045942, 484002.73711918906 6591541.491129865, 484113.1158013018 6591615.127916094, 484155.07475353294 6591610.646261263, 484175.2483338628 6591649.727877882, 484183.5568602984 6591662.541597918, 484203.671159326 6591693.561678283, 484213.3866836838 6591710.52224978, 484256.5966380497 6591711.464481141, 484270.29776928393 6591720.76046922, 484526.9776174682 6591891.713830523, 484554.0791546382 6591911.1323823305, 484574.82129225874 6591925.9941418115, 484757.90945247357 6592047.925367809, 484766.68986754195 6592053.708761109, 484760.9172572415 6592062.471588954, 484703.5187678384 6592150.299728658, 484687.03462497756 6592177.567181431))",9,A,1,#732EE6
icr.80,80,"MULTILINESTRING ((478586.95366287185 6592225.513048655, 478549.25862736726 6592219.310978784, 478519.8770776023 6592199.996513832, 478361.5949068895 6592090.388298496, 478350.3603007296 6592082.662558352, 478339.1258119658 6592074.936810151, 478253.9822568395 6592015.39174503, 478211.1780123535 6591978.1605971735, 478178.0555799545 6591938.235772988, 478143.3071494471 6591893.868080784, 478079.3324160095 6591821.230341554, 478044.9902263065 6591780.90841261, 477983.92006295413 6591755.863876936, 477947.97690210136 6591732.306702715, 477800.419177867 6591640.516675884, 477584.06377373845 6591510.467266588, 477562.4859700292 6591497.758282326, 477536.71173116023 6591482.317497736, 477531.84326408437 6591479.6258314345, 477474.8685825251 6591444.027615031, 477453.47624430706 6591423.639181825, 477328.3397837135 6591304.373027535, 477293.2973290433 6591274.054872587, 477278.6642833324 6591266.5148473, 477264.03126424656 6591258.974802856, 477160.95316762873 6591203.1262961915, 477147.8619975261 6591194.599140395, 477065.7340123665 6591173.049924142, 476912.08304237894 6591124.525172295, 476896.71279993095 6591119.67084728, 476863.7155753425 6591103.409925652, 476787.03798550647 6591078.549922913, 476775.69095889386 6591074.884962921, 476764.92821973364 6591071.515495622, 476746.38813392667 6591065.70981953, 476718.9905438062 6591058.284224613, 476690.33040104975 6591063.24948292, 476657.28547182033 6591068.249189429, 476622.0996474611 6591074.573939922, 476577.85484945757 6591082.526095352, 476577.0772868958 6591082.666169858, 476438.2436206395 6591103.752551215, 476433.4220175726 6591104.485108159, 476417.59947396856 6591106.887112175, 476414.5948758426 6591086.341274266, 476400.4037975104 6590993.670968575, 476392.32015332265 6590951.248205865, 476351.86817276594 6590958.997599588, 476311.78279274626 6590945.661897246, 476296.0454646894 6590939.163131117, 476264.65454254416 6590922.36349891, 476220.0077115009 6590898.655987692, 476172.8085409849 6590871.855828014, 476134.97455953545 6590852.636548151, 476090.11363419006 6590834.1041114675, 476063.9192082491 6590825.798771465, 476057.1154937662 6590823.383794717, 476050.31168669317 6590820.968909625, 476039.3266889867 6590819.022554075, 476018.3746813894 6590813.419936288, 476009.53776880994 6590810.813939958, 475994.7094364103 6590799.268419172, 475967.54547899705 6590766.459489576, 475948.19044225983 6590735.949515403, 475924.7771464817 6590764.517572109, 475835.7430332882 6590835.589559917, 475816.70526564744 6590854.519660847, 475793.1887782917 6590884.147511524, 475777.09245921014 6590895.349782403, 475760.169048064 6590885.143208455, 475754.612112289 6590883.109858778, 475742.83965402574 6590877.846174702, 475727.79404884327 6590869.612524334, 475657.11617426167 6590820.357354192, 475632.6099570794 6590805.65398954, 475612.6551244152 6590796.515573708, 475595.1829527935 6590790.704138331, 475584.93762959394 6590788.639301514, 475576.31910386746 6590788.287488078, 475565.6047675445 6590789.778672077, 475558.0345426944 6590792.534927012, 475548.52775655274 6590799.713546991, 475540.6383530491 6590809.826753385, 475536.48392025585 6590817.623830567, 475524.2092600891 6590831.88211151, 475516.40876834857 6590840.387394122, 475506.6676107036 6590846.775114457, 475497.9808876625 6590850.257129758, 475452.4461691272 6590861.240028408, 475432.00943282765 6590860.579485533, 475426.8593635282 6590853.894979234, 475416.5043332392 6590840.264628166, 475406.1056936473 6590829.771044182, 475397.25632932625 6590824.729374113, 475383.7829310291 6590821.535165491, 475348.5574603863 6590820.808980014, 475330.2296358765 6590822.982133879, 475322.592835264 6590812.590270514, 475312.0632945302 6590800.852826936, 475261.8877022538 6590739.459559465, 475231.21545274276 6590692.933746019, 475222.82972972526 6590678.021174287, 475190.41401314526 6590639.441245501, 475125.60204979917 6590556.7131252065, 475118.65716254566 6590547.984194613, 475069.4986752137 6590494.913238136, 475062.19915451494 6590485.661126923, 475054.6049199516 6590474.719799898, 475045.4294520423 6590458.824171254, 475039.7084341742 6590449.540963702, 475033.98578977946 6590440.257760285, 475001.6730142643 6590398.143983688, 474941.71667625924 6590323.65320285, 474911.4196431576 6590287.033138056, 474818.36911762797 6590186.163523907, 474776.86291626724 6590139.926607579, 474749.4116217224 6590106.296907335, 474627.6557063252 6589967.251498505, 474600.5638799457 6589936.180707702, 474536.57232782815 6589865.655077917, 474508.9215327246 6589834.578251841, 474498.5139150981 6589821.644269337, 474488.10642583127 6589808.710680646, 474425.7830983434 6589737.116783216, 474366.99560902914 6589664.388336985, 474319.6698182881 6589608.727481725, 474298.70825649257 6589577.838865568, 474289.1925590294 6589558.395408805, 474277.9966379767 6589519.079021143, 474275.5662140006 6589509.087603537, 474273.15218592226 6589499.163994041, 474252.5498516865 6589423.65397281, 474223.56922443776 6589338.787401347, 474212.9893933057 6589310.7957198825, 474152.94233296515 6589127.915676099, 474139.1762634323 6589084.015604713, 474128.994985076 6589046.311030863, 474123.8620511681 6589018.663976068, 474122.3770892716 6589002.50104549, 474121.6108688534 6588988.539226709, 474123.309822607 6588926.455607375, 474123.28620292316 6588918.613392637, 474118.62920083763 6588902.999347894))",9,A,1,#732EE6
icr.110,110,"MULTILINESTRING ((481146.5022373529 6594587.059046936, 481123.147823989 6594583.027424238, 481030.30031227774 6594570.5667017335, 481007.65703946684 6594573.240848194, 480985.0137520432 6594575.914933318))",10,,1,#BE0000
