FID,ogc_fid,wkb_geometry,name
rer_velo.248,248,"MULTILINESTRING ((150272.82013085877 167142.10723186098, 150216.85173016836 167383.60571353696, 150197.18536477454 167492.17484977562))",19.8
rer_velo.249,249,"MULTILINESTRING ((152254.29061831895 155677.38271434698, 152223.95253389422 155766.4702417422, 152141.98550082475 156030.73434857745, 152079.0428587969 156247.1756417174, 152060.77257286824 156371.97622312326, 152043.32539830657 156559.84866234008, 152047.81464268008 156635.38045391254, 152054.70962113337 156720.75727740396))",19.1.1
rer_velo.250,250,"MULTILINESTRING ((149542.02654233476 159620.03754307237, 149499.9554254506 159781.55454924982, 149464.36301621687 159944.6840664437, 149414.21337658394 160186.9552892642, 149380.25008789814 160392.0790706603, 149359.22629734664 160524.52335877996, 149293.64421840454 160853.52935264073, 149253.2072633198 161073.19165649917, 149224.093318511 161233.09619531315, 149216.00433893164 161289.52635776252, 149164.22938715527 161504.34309202526))",20.3
rer_velo.251,251,"MULTILINESTRING ((147895.8187151783 162614.42134070117, 147596.96685067104 162905.74897768535))",20.5
rer_velo.252,252,"MULTILINESTRING ((149542.172659273 159615.86958183907, 149611.50784215823 159460.7533112839, 149679.73301170702 159350.27188918553, 149819.54409077982 159149.39341075625))",20.2
rer_velo.253,253,"MULTILINESTRING ((147897.92868874696 162605.49462368153, 148016.88531630114 162488.30948083382, 148105.72552550922 162399.67013811227, 148193.06437075394 162333.56169482507, 148287.93386760607 162267.4514019303))",20.4.A.2
rer_velo.254,254,"MULTILINESTRING ((147584.60452228432 162923.12480196636, 147514.41601030098 163004.18872549105, 147470.60589354788 163080.71777746454, 147432.42174099386 163181.3656094689, 147423.55683241715 163342.81421279535, 147474.79020294722 163528.22642625403))",20.6.B
rer_velo.255,255,"MULTILINESTRING ((147604.06369053893 162908.96076329146, 147546.34538733214 163051.00792273134, 147490.84592685138 163247.06736486312, 147479.1547000373 163476.11869873758, 147480.86325407913 163536.58204785176))",20.6.A
rer_velo.256,256,,20.7
rer_velo.257,257,"MULTILINESTRING ((147985.01212240852 162530.86693153065, 148010.0365439915 162561.68266974762, 148108.6132652468 162447.18182903808, 148267.52102244948 162315.05755495373, 148302.83575332648 162295.97039509565, 148502.9565099169 162209.33567842282, 148686.88980392806 162121.2363462178, 148835.50536806544 162028.74046907853, 148953.21688078082 161925.97590183932, 149032.66792785889 161826.15346870106, 149091.51330720558 161739.53764935583, 149151.8312255118 161627.978277063, 149190.07526259334 161517.88998959493, 149166.5264950906 161512.02485706937))",20.4.B
rer_velo.258,258,"MULTILINESTRING ((148292.45012432474 162258.43871759623, 148465.63357576414 162178.7927905349, 148641.81871997716 162052.5837238254, 148774.3307667897 161938.4001433337, 148924.91015732332 161785.15792719368, 148989.65993568097 161716.04833360855, 149141.75313642414 161565.80413850304, 149161.3229440573 161508.71925741527))",20.4.A.1
rer_velo.259,259,"MULTILINESTRING ((147484.44562186356 163532.96093265247, 147535.66017996919 163851.63815683313, 147541.15332679232 163912.86955685075, 147542.33438593333 163987.4351106314, 147528.94781177436 164081.1545486888, 147502.4024262322 164276.3503368618, 147498.7178289632 164312.70056228992, 147494.05306449666 164351.20567394607, 147490.04900755134 164367.54226771835, 147483.09305317388 164403.1287729554, 147466.53232406336 164446.01989233028, 147039.06528177156 165322.1891541481, 146586.4167968179 166272.28554412257, 146579.70156428908 166361.34749763738, 146591.81574866865 166490.93657418434, 146679.49463267706 166916.49671026785, 146839.60271283076 167678.26297138166, 146856.17538067806 167763.99044194445, 146858.74506052118 167846.2331989063, 146877.3150946613 168191.4251194019))",20.8
rer_velo.260,260,"MULTILINESTRING ((149840.34931758358 159168.09763096552, 150184.20978768347 158669.05262239464, 150428.04236461906 158325.9546200568, 150684.35205166813 157780.12301499024))",20.1
rer_velo.261,261,"MULTILINESTRING ((146872.94539803153 168189.2826986527, 146852.76428914187 168182.40813347604, 146725.7639305224 167948.94037283584))",20.9
rer_velo.262,262,"MULTILINESTRING ((147468.37091072756 159074.39334427286, 147417.465860976 159118.48370349128, 147389.28606787045 159172.52538436558, 147379.93539824363 159207.58947553486, 147371.95321018572 159258.7686201129, 147376.09075984024 159313.92770269513, 147376.3188989319 159391.93030415196, 147381.84411612546 159438.9363260446, 147407.60890702723 159526.1123048216, 147444.24851536166 159594.23943167832, 147500.87996092206 159704.86701729242, 147529.1850479922 159761.7748327246, 147551.9928756284 159792.12309351284, 147556.037463746 159806.58941556793))",21.4
rer_velo.263,263,"MULTILINESTRING ((147562.76266704558 159805.0825511273, 146982.33818083585 162878.94693927187))",21.5
rer_velo.264,264,"MULTILINESTRING ((147589.57671033312 159024.6067462964, 147576.37630571204 159026.824472419, 147541.26021617374 159038.7015673751, 147505.00046893005 159052.70496852044, 147483.74507821532 159067.49800320994, 147467.37769276852 159075.71251685452))",21.3
rer_velo.265,265,"MULTILINESTRING ((147834.3828168347 158871.17408968695, 147826.95054376483 158997.75619826373))",21.1
rer_velo.266,266,"MULTILINESTRING ((147824.34543572593 158998.55949239433, 147800.81819880172 159005.95818102453, 147758.16659835898 159000.00507532805, 147730.1577334273 159006.0573066268, 147716.92585158197 159012.00396768656, 147693.6976849048 159017.05713909026, 147589.08468218087 159024.2325060703))",21.2
rer_velo.267,267,"MULTILINESTRING ((143311.07591244866 157234.52957244962, 143155.0091772308 157501.20176880434, 143044.94581920572 157619.71031990927, 142890.94037136345 157786.64610268082, 142749.6430124992 157988.08421297558, 142495.647152311 158220.78499515913))",22.4.D
rer_velo.268,268,"MULTILINESTRING ((141999.9888045676 160207.09484479018, 141995.71002904337 160182.42431470752, 141970.93207603268 160160.9657116197, 141921.18238779815 160083.49730402976, 141880.68852875815 160015.02434897143, 141788.001973779 159870.3991534952, 141718.0540221913 159763.23641483206, 141526.5239541299 159520.59160877205, 141449.1816492167 159426.90814167354, 141257.8496661844 159191.34018098004, 141214.74940990974 159145.24342742655, 141101.72467292234 159007.59196149837, 141072.5645077381 158955.9455841072, 141051.2185027631 158893.413162807, 141042.8102994967 158847.67464845907, 141040.20122251858 158784.28158110566, 141042.0545386279 158762.34678137582, 141053.55798335938 158724.23237666674, 141061.2713344307 158708.70959690772))",22.5.1
rer_velo.269,269,"MULTILINESTRING ((142428.11674736373 159819.57067658938, 142398.6581110149 159840.35890574194, 142315.93995103083 159912.6662726933, 142227.81827890055 159983.35047874413, 142165.34397610012 160033.45686665084))",22.4.B.1
rer_velo.270,270,"MULTILINESTRING ((143559.22433004354 158848.3034583684, 143412.86972876254 158738.19110125396, 143301.38766468083 158583.67320619337, 143238.8930595893 158487.6935694255, 143221.423526584 158408.79322182294, 143197.0006600352 158323.2108357409, 143073.0128992798 158337.2783651026, 142935.38506411985 158389.21425338555, 142859.71581208266 158416.76424236596, 142770.30520212586 158441.0081609441, 142680.69372916443 158348.5239829924, 142489.4257635675 158226.3975636419, 142412.95491788452 158236.34025578666, 142361.04019653692 158277.70650995988, 142330.12653780024 158312.37885881867, 142260.47090353747 158332.8137646839, 142183.82466401224 158336.0698806187, 142131.79199382578 158325.7546211155, 142079.8822455533 158322.4132478973, 142017.50330063826 158332.84802614804, 141910.175885456 158457.3115184009, 141870.24748809994 158560.5694738822, 141863.94291404777 158599.18906043004, 141843.01007912093 158658.161947147, 141820.1327414503 158700.95197613817, 141787.14354581022 158760.16913212277, 141709.13432587654 158835.86661242973, 141626.8906549089 158885.07137202471, 141593.6162274685 158921.9891940197, 141109.23654565169 158302.09697976615))",22.4.C
rer_velo.271,271,"MULTILINESTRING ((151113.44377437487 160994.454108404, 150389.37319215288 160454.9985780418, 149566.65174293966 159726.67694408633, 149599.22824982565 159633.31941129547, 149398.96282361756 159556.18085336126, 149207.3625779493 159488.30503114872, 149045.51058027448 159443.8456304241, 148772.8573210685 159383.78206712846, 148673.33946042464 159351.3727701977, 148598.95641355627 159302.4825557191, 148553.57006988183 159259.00750333257, 148489.96451889837 159214.1824088944, 148442.57774884495 159194.03155632876, 148397.03776365687 159184.97207978554, 148338.91774997627 159168.8903047368, 148280.49151206083 159147.81298434176, 148228.78086979873 159122.60485816095, 147970.00625561932 158946.31538017746))",22.1
rer_velo.272,272,"MULTILINESTRING ((142166.19858395914 160033.45501878858, 141998.89031321884 160176.1884796098))",22.4.B.2
rer_velo.273,273,"MULTILINESTRING ((146899.02776805116 158198.95874633733, 146938.44402600464 158223.39337215293, 147041.4516916983 158293.39637066424, 147195.8537725063 158411.79685898125, 147427.74268807992 158583.97326693684, 146333.7104075028 157782.81326945685, 145556.40214747618 157639.02097854763, 145330.31048449347 157634.1127683567, 145164.53929305606 157694.3181139361, 144933.48610426244 157824.70351643767, 144491.46155355105 158060.40469573997, 144175.05466402162 158331.1234146878, 143763.20273869336 158672.03448226675, 143371.42527990162 159012.94377794582, 142914.29705607635 159378.95310851187, 142428.65671657727 159817.49486656114))",22.3
rer_velo.274,274,"MULTILINESTRING ((142435.04361627979 159819.52650610078, 142418.30715789858 159846.2016449878, 142371.43157364437 160000.2905798303, 142351.4916447154 160060.5533008119, 142338.23933803185 160097.63384706248, 142299.48308476625 160134.4513046313, 142176.58059683267 160194.99491300993, 142099.30133347685 160201.84790580533, 142044.1348766752 160201.62932823226, 142009.83484510123 160202.84705348033, 141997.7133094061 160173.21416588034))",22.4.A
rer_velo.275,275,"MULTILINESTRING ((147967.72501512687 158945.27620828245, 147829.12237445085 158864.77965906262, 147813.38910246882 158857.67929731682, 147794.22503573695 158846.6379388608, 147770.68169830198 158831.43995463103, 147740.35886878584 158811.27784860134, 147555.16292978585 158676.2460610494, 147478.26349072417 158620.82494080253, 147429.0282024024 158583.96218258794))",22.2
rer_velo.276,276,"MULTILINESTRING ((144468.7525306836 158058.05968712084, 144388.0317044083 158045.87194916047, 144237.85277742095 157849.47615853138, 144107.3488585064 157751.66762118693, 143958.39682219434 157684.88036040682, 143758.98415116177 157558.05880581215, 143627.79233170327 157470.66566579416, 143434.65153044465 157430.33705721982, 143288.7391970178 157175.94174322952, 143220.69350102232 156916.12359498627, 143142.40099208392 156786.581952231, 143027.63407467637 156600.45174426306, 142881.7406775766 156476.11471642088, 142699.44346276045 156398.3509808164, 142474.085965297 156301.70644917153, 142080.6002927097 156007.42693296075, 141978.90138477227 156322.63516042382, 141960.31823510103 156363.67439691257, 141717.68078368896 156673.79990535043, 141591.06382992945 156837.70454864483, 141512.40715799198 156935.25006126612, 141429.59106779046 157112.04913409334, 141305.27641013125 157319.43308785744, 141087.0682941349 157635.88471834175, 140848.58080321303 157935.72768056206, 141116.6647115851 158284.61102764495))",22.4.E
rer_velo.277,277,"MULTILINESTRING ((141062.4366214606 158704.13604429457, 141048.39255920835 158665.97771226428, 141048.27128992425 158610.44399749395, 141055.2426649771 158527.26698496938, 141060.47427357844 158461.48841897864, 141065.59625416173 158404.27604528517, 141052.3133303375 158351.515651674, 141038.73957575572 158327.59590935614, 141089.65111802923 158291.73132921662))",22.5.2
rer_velo.278,278,"MULTILINESTRING ((145329.88673510353 161800.3626904795, 145493.24865824208 162019.7104277797, 145612.0973909721 162141.89055291284, 145691.40329362708 162206.04828583542, 145791.4447947364 162278.42627318949, 145879.96692170465 162330.33896634728, 145958.31733170862 162365.91530273575, 146044.27072003495 162410.57528124005, 146149.84806108492 162463.8344149869, 146253.50844698676 162514.10822723713, 146311.00250765934 162538.5610507792, 146684.08340396546 162723.98079516366, 146980.14920910416 162879.5834823735, 147434.5746624358 163177.7222165987))",23.1
rer_velo.279,279,"MULTILINESTRING ((151504.52216519252 165845.49650114495, 151559.3875268538 165769.98149892595, 151576.0292157873 165752.1883316366, 151622.14293268943 165715.71632216033, 151665.9984412231 165688.58809067402, 151706.6427578411 165664.098748249))",23.9
rer_velo.280,280,"MULTILINESTRING ((151407.33081739987 165787.8465430662, 151504.16980815318 165845.162678306))",23.8
rer_velo.283,283,"MULTILINESTRING ((150714.33684499067 165423.72555026226, 150767.05942436738 165450.0116411904, 150803.19600469072 165474.34631409775, 150818.5766924317 165480.66472057998, 150856.47056130052 165460.7929892959, 150892.31831485164 165441.8541673571, 150973.04540875152 165411.32808118593, 151021.13715849948 165408.6027820129, 151112.8966192291 165407.65990487486, 151200.98056403664 165438.29963537678, 151228.2693397365 165454.5520472061, 151253.5976614123 165482.5345319938, 151275.27519528428 165505.09059699904, 151298.01419091842 165542.14125509653, 151311.65912988767 165590.03276621364, 151309.3376603156 165615.5728383297, 151297.73048790297 165636.50825666822, 151305.81216038408 165669.7841285318, 151334.7188288312 165722.11965405568, 151355.59018855565 165751.82289842237, 151392.8780838751 165776.68212411366, 151401.29975855688 165784.97175781894))",23.7
rer_velo.284,284,"MULTILINESTRING ((147434.95461073375 163176.5159295043, 147426.3610057514 163205.24538253248, 147421.83006600782 163278.31000761036, 147425.8720346816 163347.18239057064, 147439.0913942723 163401.67515723687, 147444.26605522676 163410.9044924127))",23.2.B.1
rer_velo.285,285,"MULTILINESTRING ((147445.98850870345 163412.6318351915, 147597.08645559876 163288.8877698239))",23.2.B.2
rer_velo.286,286,"MULTILINESTRING ((147604.29771735996 163292.96616996173, 147691.00079074578 163355.7779361466, 147727.6936370155 163402.81623547897, 147800.7187074642 163482.21024353337, 147813.27839402316 163498.3347291965, 147865.49483698295 163572.50996987708, 147921.08000563644 163608.5295079928, 147970.67657578428 163661.57144702692, 148131.52479535053 163837.60422855057, 148226.1236004052 163940.24572760146, 148375.59852700855 164105.2772167856, 148478.93329755138 164214.81754066236, 148539.02585231594 164271.6441195896, 148656.7368575605 164375.9558995003, 148719.14959083273 164420.54769647773, 148815.19764527443 164479.92763002962, 148887.83071262165 164520.18091562018, 148962.36641387525 164560.5460917335, 149098.95294161214 164631.38137553725, 149271.7792438924 164725.90933850687, 149452.637448446 164826.44917022903, 149610.71502955444 164911.3119815383, 149725.2861419267 164968.1490032766, 149763.8518616314 164983.94344519824, 149811.93520815708 165000.07162702642, 149897.73707279653 165020.42681783438, 150029.36461237964 165039.89398319367, 150069.12757233687 165048.7938630469, 150132.64911290782 165069.15245330986))",23.3
rer_velo.287,287,"MULTILINESTRING ((147601.49254422597 163287.3648285633, 147434.5683287397 163181.51999726612))",23.2.A
rer_velo.288,288,"MULTILINESTRING ((151705.68728701732 165668.46996045578, 151742.25687352289 165732.346237286, 151830.80458858443 165964.14258603472))",23.10
rer_velo.289,289,"MULTILINESTRING ((151995.22323616216 166615.15830204077, 152007.92438142223 166642.03557145596, 152061.09629124615 166622.5579288127, 152165.83551039043 166650.86658047605))",23.Extra
rer_velo.290,290,"MULTILINESTRING ((150133.04287326185 165069.56096997485, 150131.0844478615 165079.70933098346, 150218.5470931698 165092.60859315097, 150321.6418804547 165092.6646660352, 150382.81856684774 165081.3468790613))",23.4
rer_velo.291,291,"MULTILINESTRING ((151829.7968872417 165963.18322213832, 151843.88865803945 165980.20793703292, 151948.6803875421 166233.09427223448, 151999.30884289034 166363.37535871658))",23.11
rer_velo.292,292,"MULTILINESTRING ((145332.6537812008 161790.70792523585, 144939.00832850655 161336.09920371138, 144740.02685379115 161100.63088685833, 144539.82309076804 160882.8436772758, 144230.2902257887 160710.4317859374, 143971.63580793876 160645.18596393522, 143574.87551747114 160524.90315684304, 143235.8089040644 160351.44338095095, 142981.53413817243 160206.48721780162, 142742.89900034084 160142.20041702222, 142486.1353976919 160077.99553033616, 142195.6802851912 160003.7451784378))",23.verbinding route 5 (kanaal)
rer_velo.293,293,"MULTILINESTRING ((151999.345594577 166361.927627543, 151988.4086791733 166372.43646333367, 152013.6526772696 166444.04750835057, 151994.12467004408 166615.85325269587))",23.12
rer_velo.294,294,"MULTILINESTRING ((145217.78498628238 164695.6236953847, 145222.33837007958 164695.21979126427, 145343.24468822902 164680.21559707355, 145372.97212016644 164677.8231676314, 145586.70789321203 164654.71187528782, 145668.43652794271 164667.77059384808, 145806.88664105473 164724.1686493419, 146140.57459489198 164892.33123444114, 146301.80989126762 164982.6538261734, 146371.41527674638 165010.52680836432, 146405.40499383336 165021.62759712152))",24.3
rer_velo.295,295,"MULTILINESTRING ((144850.9131312805 164454.89309323207, 144850.9131312805 164454.89309323207))",24.Extra
rer_velo.296,296,"MULTILINESTRING ((146406.1799164666 165020.7371583581, 146487.90527346908 165040.5942716226, 146640.69397440882 165057.51501435693, 146655.85263583512 165058.72908083163))",24.4
rer_velo.297,297,"MULTILINESTRING ((147163.00873634688 165127.18021749798, 147117.66450596746 165104.73423905764, 147097.56590748936 165094.17742930725, 147035.94465171595 165088.64942446072, 146925.53405924837 165079.36798565276, 146863.4962612421 165085.41113311518, 146822.2607635611 165098.56185158994, 146784.46824896574 165092.24394208007, 146674.74927747305 165062.1656349525, 146656.98066467614 165058.7283707941, 146656.98066467614 165058.7283707941, 146656.98066467614 165058.7283707941))",24.5
rer_velo.298,298,"MULTILINESTRING ((142477.56718696622 167236.53797916044, 142410.3137509357 167269.7839653073, 142257.7263299195 167355.32712665945, 142111.89865550835 167433.96775186528, 142063.5108807306 167450.6152292667, 141975.83823546278 167445.18613140844, 141926.6295981549 167431.69009170774, 141895.62423717836 167432.62765500043, 141753.48920521728 167434.51701390557, 141681.66236554913 167423.1723228041, 141623.44001656063 167414.36546661332, 141579.60157764124 167410.65326380357, 141546.3478975123 167415.8236138234, 141502.46696584686 167429.4655638989, 141412.60695107403 167466.0981543716, 141339.26022808786 167473.44896385167, 141301.49770443933 167478.96201494988, 141198.656765485 167505.4969210541, 141098.18813878062 167517.45739313774, 141096.63933364803 167518.3499342017, 141096.63933364803 167518.3499342017))",25.3
rer_velo.299,299,"MULTILINESTRING ((141143.87799191725 168160.7931108242, 141202.02885972575 168131.32812616695, 141164.90839024435 168096.6833978137, 141119.45477445063 168051.2626987202, 141063.4391794224 168010.6436573891, 140996.8445677583 167964.9262667885))",25.1
rer_velo.300,300,"MULTILINESTRING ((144121.51933540765 167626.4726735428, 144568.3907228565 167912.99512324017, 144614.34595335316 167934.44347071834, 144641.61961713096 167945.87515479978, 144683.24561876734 167957.28668124974, 144713.3932372587 167960.12159116287, 144746.40309461762 167962.95725168753, 144775.10588722402 167960.07064620405))",25.5.B.2
rer_velo.301,301,"MULTILINESTRING ((143741.93176826183 167427.9972921461, 143908.39649707903 167501.66570687853, 143934.12521392154 167569.4924252713, 144038.9160971018 167947.92271078844, 144114.76130562287 168161.6409955602, 144190.4532193749 168241.76122867502, 144349.35670209973 168390.53922403418, 144521.78071760276 168473.56508184038, 144880.17567577193 168604.3575792322, 145172.08315585 168699.081898232, 145366.69195547336 168719.70964273997, 145439.26647187705 168729.43568094168, 145439.6891860753 168729.435316341, 145439.6891860753 168729.435316341))",25.5.A.1
rer_velo.302,302,"MULTILINESTRING ((148528.48677413192 167003.57487186603, 148882.31290609378 166847.31005322933, 149014.59380137973 166815.0251879003, 149131.02018157722 166792.53522265702, 149233.9167393055 166778.0589434402, 149385.8676933759 166768.69618104585, 149503.8492364513 166769.574676387, 149852.4381483984 166820.0592833059, 149979.43948665363 166850.98305476736))",25.13.A.3
rer_velo.303,303,"MULTILINESTRING ((146579.46045217715 167405.48736252356, 146633.84997318775 167384.2057808172, 146822.1194323437 167337.814019477))",25.9
rer_velo.304,304,"MULTILINESTRING ((146653.32060614668 167976.10118953325, 146638.85356777834 167829.7184898965, 146640.17950948494 167809.3607347533))",25.7
rer_velo.305,305,"MULTILINESTRING ((146577.8398528092 167405.82212674525, 146618.77477307452 167503.46450817492, 146640.95434028064 167808.91528453864))",25.8
rer_velo.306,306,"MULTILINESTRING ((149851.7987987415 167404.24136305507, 150049.98551761475 167377.6967174681, 150117.20292551204 167431.32912811637, 150158.12681873093 167439.82268887013, 150213.4387449652 167450.85758651048, 150247.2000535548 167456.74644727446))",25.13.B.4
rer_velo.307,307,"MULTILINESTRING ((140996.06814563158 167964.1489146296, 141020.9749060289 167942.4145123856, 141046.63974036032 167910.5560872471, 141043.40962552786 167792.9807768464, 141051.64218368253 167744.57732358947, 141075.66139122902 167614.27439533174, 141097.41298320715 167517.45870476495))",25.2
rer_velo.308,308,"MULTILINESTRING ((145817.3680681325 168173.5898508886, 145995.54404645975 168150.98159502354, 146148.21915906412 168134.2936089253, 146285.81675059168 168117.7318619741, 146399.15901209175 168075.15997547377, 146653.1092186101 167976.10132279526))",25.6
rer_velo.309,309,"MULTILINESTRING ((147902.3859524862 167015.2402783595, 148365.1348657575 167038.439882705, 148517.85797023872 167051.0771448668, 148526.16083660504 167002.68558695912))",25.13.A.2
rer_velo.310,310,"MULTILINESTRING ((143956.8977494928 167654.45807746146, 143995.2410712072 167748.36236711685, 144010.5431021009 167765.30523900036, 144023.27468490004 167765.2433051169, 144047.18854812466 167762.21469660942, 144055.55228453805 167740.6980112139, 144072.5930210477 167714.90761010535, 144115.83469168324 167627.93460946996))",25.5.B.1
rer_velo.311,311,"MULTILINESTRING ((144772.57786124718 167958.65544669423, 145140.0916402249 167772.65220196452, 145159.14715629554 167771.01510491036, 145175.29286971161 167770.84912635107, 145229.47435716479 167755.9995679576, 145279.46385337794 167739.6718012048))",25.5.B.3
rer_velo.312,312,"MULTILINESTRING ((142479.04472607467 167234.86727033742, 142516.828713265 167192.76476696227, 142619.6258437018 167176.15621882025, 143009.82957325538 167223.56842449494, 143338.0134972861 167273.2013001982, 143572.49890976696 167351.33432088513, 143741.0140752753 167426.66350216046))",25.4
rer_velo.313,313,"MULTILINESTRING ((147339.4426510498 167044.74705172237, 147366.91600027602 167020.59438290447, 147411.30620254332 167001.43940933235, 147450.76830756778 166992.521222556, 147552.95871925802 166993.6970226802, 147628.3647521346 166986.8773790449, 147705.89256249438 166997.07759183366, 147900.41281420892 167015.6860103663))",25.13.A.1
rer_velo.314,314,"MULTILINESTRING ((147790.48950379645 167326.8486754829, 147954.65793696928 167220.81660029106, 148006.72082236366 167201.86253273394, 148051.39479799187 167189.3846553238, 148113.1596097871 167192.6131645916, 148191.62918728625 167208.95666452684, 148233.65812455968 167234.46054632775, 148316.8821443815 167291.37557765748, 148349.07461345487 167304.98681978323, 148384.61583837107 167314.29062155075, 148443.14307013972 167322.66862755176, 148475.30349236925 167323.9638087554, 148540.71033063336 167318.8976006927, 148584.2950704021 167310.83686081786, 148606.25233400968 167306.9904420739, 148645.32380235204 167294.41137886234, 148809.09689437939 167251.24920026306, 148964.30580165697 167228.23455544934, 149112.1980818485 167215.9078328265, 149248.90691900474 167225.43525267858, 149357.8289574356 167236.87860273104, 149486.05243626935 167257.91843644343, 149612.38303562815 167296.1343071824, 149844.90174424896 167403.31382931303))",25.13.B.3
rer_velo.315,315,"MULTILINESTRING ((147534.9815564412 167194.1186803626, 147711.12469487125 167325.95569294877, 147736.61720324136 167307.96599255223, 147757.72445778718 167308.44346434157, 147772.92967159805 167318.20883574523, 147788.68508586494 167327.43698078487))",25.13.B.2
rer_velo.316,316,"MULTILINESTRING ((151094.1773111922 167038.01589502022, 151649.51261030821 167346.79034315236))",25.16
rer_velo.317,317,"MULTILINESTRING ((150489.3667091421 167316.55896599684, 150645.15592312676 167016.9229026353))",25.13.B.6
rer_velo.318,318,"MULTILINESTRING ((145447.22462004807 168725.98037514556, 145483.430464529 168635.62226062734, 145513.47322567887 168421.2368484661, 145546.6640762146 168344.45309635997, 145594.25771170337 168301.58579092938, 145705.30815561773 168225.07252361253, 145811.0915070476 168166.4754489893))",25.5.A.2
rer_velo.319,319,"MULTILINESTRING ((147340.60739336917 167044.35425148532, 147533.30357523376 167193.74415228888))",25.13.B.1
rer_velo.320,320,"MULTILINESTRING ((150745.1218668416 166866.15650102124, 151091.27074132286 167035.39484722633))",25.15.A
rer_velo.321,321,"MULTILINESTRING ((150740.1250715722 166862.43337481376, 150917.58230902912 166713.30708229728))",25.15.B.1
rer_velo.322,322,"MULTILINESTRING ((151652.1354895962 167347.52085450199, 151903.94893862423 167501.8436617134))",25.17
rer_velo.323,323,"MULTILINESTRING ((150254.42541350532 167456.81673944741, 150491.29291222835 167316.5627939431))",25.13.B.5
rer_velo.325,325,"MULTILINESTRING ((150098.5486228614 166784.01875485387, 150147.88379522754 166779.3483073227, 150288.13190392964 166847.21165840048, 150433.31354095627 166873.9205394555, 150477.0095801415 166873.14606718626, 150539.73209832897 166893.95456673484, 150586.94685643315 166934.22886341345, 150614.42707173087 166978.7281625485, 150645.43101466485 167020.00212438218))",25.13.A.5
rer_velo.326,326,"MULTILINESTRING ((150916.6767555157 166712.09673671238, 151174.3669708898 166844.14690586366, 151227.01078768846 166864.74523940217, 151277.4742626474 166884.19349592272, 151341.94720617103 166912.84653829783, 151417.01516749474 166932.44915942382, 151440.1581919768 166934.78432799038, 151530.75738624943 166949.9020563662, 151582.45043864514 166956.94228779897))",25.15.B.2
rer_velo.327,327,"MULTILINESTRING ((149979.2280512994 166851.42801242508, 149991.56163486876 166852.3180098962, 150010.09731840997 166846.7561998805, 150054.14655163235 166813.27373181842, 150066.1985338174 166803.48488987703, 150097.984784982 166784.35245807655))",25.13.A.4
rer_velo.328,328,"MULTILINESTRING ((147018.20586751655 167150.1500908062, 147052.5629230618 167088.6153439153, 147065.79316720765 167054.2349420339, 147092.21014202942 167033.86356424727, 147113.76222238177 167009.26784615498, 147148.4973055238 166991.7844842486, 147198.43852455684 166942.14504710864))",25.11
rer_velo.329,329,"MULTILINESTRING ((151583.29543150903 166955.91027322598, 151555.49551447493 167002.39426183235, 151527.85913252822 167044.48651828896, 151509.30167784903 167079.49583494384, 151492.14506433962 167122.68663997483, 151503.843884165 167160.2924532732, 151510.71793740292 167212.09380279202, 151498.41420002817 167257.62160253339))",25.15.B.3
rer_velo.330,330,"MULTILINESTRING ((150648.81281942897 167017.24039281067, 150666.73858552988 166979.7393874256, 150681.30811901638 166950.7370574167, 150701.12977061962 166920.8416611543, 150741.3796882703 166869.700704664))",25.14
rer_velo.331,331,"MULTILINESTRING ((147199.565270072 166940.47585843597, 147259.28126577754 166984.05077362806, 147322.1013158142 167035.85655577108, 147339.8657234526 167045.1917996034))",25.12
rer_velo.332,332,"MULTILINESTRING ((145279.87455999028 167740.59839205258, 145295.8160672009 167785.5435422063, 145310.2928730091 167826.09439420886, 145337.79769716476 167866.56182660162, 145390.00918237245 167960.3269116506, 145620.448541336 168270.54401185364))",25.5.B.4
rer_velo.333,333,"MULTILINESTRING ((144039.3002464581 170578.7905558711, 144083.27443957268 170535.0119168898, 144217.16950129642 170539.2995781945, 144313.39854987626 170549.81433192175, 144562.3704439024 170535.42243690882, 144595.84353886044 170535.45112331305))",26.2.C.1
rer_velo.334,334,"MULTILINESTRING ((141051.67433204502 170183.2552898759, 141461.78915699915 169805.9046739051, 141685.34902754115 169750.37163512595, 141852.99604491045 169731.9410837544, 142082.81137785144 169614.49713668507, 142244.28869183824 169546.5280973725, 142517.5094584825 169484.84717764705, 142716.15892947628 169503.5932748327, 142995.49359885877 169547.17485474423))",26.1.B.1
rer_velo.335,335,"MULTILINESTRING ((142997.53145640457 169547.25016437564, 143004.74835888544 169545.64090135507, 143180.3972122468 169535.8138897987))",26.1.B.2
rer_velo.336,336,"MULTILINESTRING ((139325.24034422345 169965.9712503627, 141038.74223459553 170197.00129700825))",26.1.A
rer_velo.337,337,"MULTILINESTRING ((143174.97384688526 169538.13969191536, 143243.38697314778 169533.39839924965, 143305.90768335195 169525.2230194509, 143386.11673826212 169498.4427772453, 143466.3206951333 169468.1059462726, 143535.83802806708 169447.56428512372, 143596.4429195831 169429.70180766005, 143634.77545269288 169425.2061646171, 143756.022776512 169417.93554481398, 143819.32516123928 169416.96437409613))",26.1.B.4
