FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr,width
ac.fid-60192bf8_18eecc74c41_2b9a,1049,"MULTILINESTRING ((4.431603923533623 50.895193950379095, 4.431561269020279 50.89515216904984))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1
ac.fid-60192bf8_18eecc74c41_2b9b,1328,"MULTILINESTRING ((4.299003920471134 50.849879464426024, 4.298957952094877 50.84976495029353))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.22
ac.fid-60192bf8_18eecc74c41_2b9c,938,"MULTILINESTRING ((4.302184198225603 50.82593105296777, 4.302044557938779 50.825902659725664, 4.301894904318513 50.825872016520165, 4.301751181228829 50.82584289974017, 4.30160769403874 50.82581346060783, 4.301433126050336 50.8257780898853, 4.301291710549939 50.82574915121104, 4.301112693551845 50.82571252872864, 4.300968315960521 50.825683165612425, 4.3008325917290495 50.825655714336975, 4.300656209585178 50.8256200140003, 4.300513288160684 50.82559101559161, 4.300368849773103 50.82556195195846, 4.300190471718615 50.82552571454295, 4.300017262067388 50.82549060207327, 4.299875470657255 50.82546163051194, 4.299732754200985 50.82543291153483, 4.299550562278732 50.82539595744585, 4.2993707701687836 50.825359201756015, 4.299237655615032 50.825332347229214, 4.299064828416083 50.82529703017129, 4.2989474636796725 50.82527284415767))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.02
ac.fid-60192bf8_18eecc74c41_2b9d,943,"MULTILINESTRING ((4.320706495385712 50.84853291382408, 4.320899993538668 50.8485495927451))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,3.83
ac.fid-60192bf8_18eecc74c41_2b9e,945,"MULTILINESTRING ((4.286992843320768 50.815414720225796, 4.286997054377394 50.81541509510399, 4.287011732703852 50.815415578195086, 4.287025268772968 50.81541352002387, 4.2870390553832145 50.81540989267718, 4.287050423477686 50.81540483699317, 4.287067811036556 50.81539389528602, 4.2871372866656765 50.815348415177596, 4.287159807119811 50.815332742724785, 4.287185269566849 50.815315943090795, 4.287209973559123 50.81529868717218, 4.287236994054001 50.81528053043451, 4.287260207762043 50.81526414523128, 4.287287008982195 50.815245175390196, 4.2873133134501815 50.81522614737738, 4.28735197483981 50.815198669901264))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.3
ac.fid-60192bf8_18eecc74c41_2b9f,946,"MULTILINESTRING ((4.31715024295182 50.86294635976916, 4.317136606257478 50.86292886211025, 4.317106818201098 50.86289009620635, 4.317089983538053 50.86287011250364, 4.317055127766893 50.86283260596073, 4.31701374465375 50.862793167678056, 4.316975965302603 50.86276025682714, 4.3169367581206135 50.86273007188956))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.85
ac.fid-60192bf8_18eecc74c41_2ba0,949,"MULTILINESTRING ((4.304815736692224 50.8260232679257, 4.304797452987122 50.826022443539166, 4.304775601014381 50.826021127235585, 4.304751150733023 50.82601918121687, 4.3047327187584195 50.826017380917996, 4.30470855832342 50.82601457721829, 4.304681047728552 50.82601179951553, 4.304647528008622 50.826008150164625, 4.304628428454658 50.82600506107419, 4.304608616607037 50.8260010515639, 4.30459277564406 50.825997223769264, 4.304565321827374 50.82598916933266, 4.304544531708179 50.8259817443077, 4.304525617268164 50.825973865689626, 4.304501310834742 50.825960147715534, 4.304494832915975 50.82595467491224, 4.304486689261934 50.82594675219998, 4.304473023941361 50.82593328677698, 4.304452343461402 50.82590855264041))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,2.07
ac.fid-60192bf8_18eecc74c41_2ba1,951,"MULTILINESTRING ((4.336281751819108 50.84992080126305, 4.336263391567647 50.84992987420035, 4.336239259583331 50.84993763305613, 4.336107191486396 50.84996915826802, 4.335985056125903 50.84999653681931, 4.335884327389733 50.850023254958316))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.15
ac.fid-60192bf8_18eecc74c41_2ba2,957,"MULTILINESTRING ((4.3004140730587 50.8517581802432, 4.3003741003827525 50.85171377239436, 4.300232959862477 50.85155590834911, 4.300205946040064 50.8515020853042, 4.300052842403288 50.85133408400719))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.61
ac.fid-60192bf8_18eecc74c41_2ba3,962,"MULTILINESTRING ((4.3314603492119055 50.863094951049156, 4.331384442401962 50.86312671060379, 4.331302810036995 50.86316132057306))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.78
ac.fid-60192bf8_18eecc74c41_2ba4,964,"MULTILINESTRING ((4.381523192277719 50.81973756560141, 4.381424284649934 50.81970853339113, 4.381292317983877 50.81966620243497, 4.381141144421684 50.81961270932247, 4.38098562754792 50.819553843834676, 4.380863006464507 50.81950361352596, 4.380721966083262 50.81944037404281, 4.380597725700774 50.81937940299145, 4.380506420149721 50.81933211104115, 4.380405169675389 50.81927706568757, 4.380303161967101 50.8192172295117, 4.380232310326096 50.819174778589385, 4.380126980247865 50.81910708059696, 4.380024709982522 50.819039219503736, 4.379938856453206 50.818980383050715, 4.379862184148463 50.81893387863211, 4.379782364291756 50.81887883940587, 4.3797082274903065 50.81881865523173, 4.379608427061286 50.81873243043429, 4.379551609358912 50.818681127400836, 4.379478083819842 50.81861280803417, 4.379430277194111 50.818568799100795, 4.379393913393182 50.81853382426221, 4.379374448170909 50.81851554994808))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.24
ac.fid-60192bf8_18eecc74c41_2ba5,965,"MULTILINESTRING ((4.28682793144481 50.8154331374838, 4.286851437253743 50.815407354110384, 4.286862346092284 50.81539168816061, 4.286869340369802 50.81537655693556, 4.286871638014929 50.81536909376932, 4.286873212289719 50.81536126296303, 4.2868670449424116 50.815306310553545, 4.286865664454384 50.815296766957196, 4.286858215177503 50.81526014461468, 4.286842122552739 50.81523117078867, 4.286800498091762 50.81518094248175))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.51
ac.fid-60192bf8_18eecc74c41_2ba6,967,"MULTILINESTRING ((4.317141041095936 50.87782132708076, 4.317147741651199 50.877826140935994, 4.3171523295076275 50.87783195940909, 4.317152529416656 50.8778387412202, 4.317148777509412 50.87784499791707, 4.317088205356614 50.87793008395033, 4.317080051285746 50.87794294117239, 4.317076869484045 50.87794834887089, 4.317076257053593 50.8779488493641))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.37
ac.fid-60192bf8_18eecc74c41_2ba7,1464,"MULTILINESTRING ((4.279323691319405 50.81762077384471, 4.279310200910555 50.817630743647946, 4.279265361517595 50.81766643527331, 4.2792026936251455 50.817716706709064, 4.279126323104475 50.81777766754417))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.28
ac.fid-60192bf8_18eecc74c41_2ba8,969,"MULTILINESTRING ((4.30505813238309 50.82707729273865, 4.305046717671601 50.82712367783868, 4.305038920265075 50.82716199136226, 4.305031274186811 50.827199530490056, 4.305018553670514 50.827257627980615, 4.305014189731398 50.82728010372349, 4.305007183785514 50.82731135598096, 4.304999048928209 50.82735133985076, 4.304991927875102 50.82738740926979, 4.304982499423324 50.82743106657006, 4.304973616526697 50.82747587370217, 4.304960555243162 50.82753912317943, 4.30493169154618 50.82767576334656, 4.304913837965703 50.82775930822927, 4.304898199522507 50.82782845941096, 4.304893733542652 50.827851978397874, 4.30488837594512 50.82787842613485, 4.304882267708671 50.82790421143698, 4.304852979791742 50.82803620781288, 4.3048529540976475 50.82803633171892, 4.3048324108469735 50.82813539835509, 4.304832431392137 50.828135301906705, 4.304805034115638 50.828260591348595, 4.304781388289614 50.828372259187375, 4.3047640611224525 50.828465000478104, 4.304750069647701 50.82853478442616, 4.30475000436198 50.828536599107515, 4.304750078986305 50.82853733830725, 4.304750204729186 50.828538253048535, 4.304750689778534 50.828540567934624, 4.304750910235548 50.82854135581521, 4.30475146733863 50.82854301163093, 4.304751720677366 50.828543659791265, 4.3047518825560855 50.82854403091596))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.16
ac.fid-60192bf8_18eecc74c41_2ba9,971,"MULTILINESTRING ((4.313423311671549 50.893884751417296, 4.3134298395332475 50.89383887651856, 4.313435827896087 50.89379827546045, 4.3134391898494435 50.89376849831827, 4.313444191534372 50.8937059909184, 4.3134456464088915 50.893662449339416, 4.313445694253353 50.89362131166935, 4.3134437881449585 50.89359609488996))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.77
ac.fid-60192bf8_18eecc74c41_2baa,973,"MULTILINESTRING ((4.34071417076806 50.85328681760642, 4.340478796399121 50.85330483459369, 4.340411315179935 50.85331086977911, 4.340303316063587 50.853318678731625, 4.340169473202085 50.853329267671, 4.340065695530331 50.853337882835085, 4.33993868708634 50.853347876037915, 4.339662462749976 50.85337002612091, 4.339558823660021 50.85337884881868, 4.339456152216934 50.85338639403686, 4.339355352931605 50.85339490867912, 4.33925737769211 50.853402270668504, 4.339123649395468 50.85341275365917, 4.338990923756203 50.85342353534039, 4.338895828262156 50.8534307923491, 4.3388055180722604 50.85343825305091, 4.338724102901373 50.853445267234974, 4.338385887054047 50.85347270235617, 4.338273858761058 50.85348130586045, 4.338177336825755 50.853489898864815, 4.338076880721603 50.8534984482161, 4.337980832098014 50.85350685654752, 4.3378767282381245 50.853515901138884, 4.337807557102594 50.85352191960799, 4.337744984239726 50.85352794919519, 4.337711111299053 50.853531578677696, 4.33768146943209 50.85353598292132, 4.337647770051354 50.85354245412123, 4.337613611758936 50.853550783748794, 4.337589903194665 50.85355774523889, 4.337573555882592 50.85356336240189, 4.3375426057725575 50.85357440731343, 4.337510998969476 50.853587612326685, 4.337450414961581 50.853615986607394, 4.337407908917508 50.85363749796532, 4.337360924235929 50.85366274921564, 4.3372839870005215 50.85370841809335, 4.337210367652587 50.85375603223475, 4.337118756436923 50.853816476260604, 4.337053413042927 50.85386290903835, 4.337012563182571 50.85389456463527, 4.336927881986062 50.85396463257203, 4.336885259630762 50.854002142932174, 4.336824824774985 50.85405320394581, 4.336766684872524 50.854105020543116, 4.3367273424328605 50.85414006525227, 4.336687640848362 50.85417673732412, 4.336629951607076 50.85423060963972, 4.336571922638614 50.85428614007571, 4.3365334663665855 50.854321294163945, 4.336510395415248 50.85434395238098, 4.33647827135243 50.85437451722983, 4.33644035870289 50.854410535998746, 4.336383256668812 50.854463284571644, 4.336344108084631 50.854500653619084, 4.336302875518098 50.85454025369127, 4.336214447257054 50.85462999900888, 4.3361908507732885 50.85465387098202, 4.336150173032774 50.85469782161354, 4.336116381440946 50.85473619611773, 4.336062100166796 50.85479905508877, 4.335999258109019 50.85487431314235, 4.335948306548887 50.85493509855781, 4.3358999076990745 50.85499217963079, 4.335866416446297 50.85503144499899, 4.335839942758129 50.855063028762274, 4.335803466638082 50.855105681653335, 4.335771133290471 50.855143923100115, 4.3357261057730545 50.855196562260815, 4.335678426385526 50.85525383878038, 4.335630163462193 50.855310777945284, 4.335595672266551 50.85535375818832, 4.335583348656634 50.85537166931256, 4.335571447228369 50.85538964951896, 4.335560797223395 50.855412528475256, 4.335555469506511 50.85542615258936, 4.3355515552899835 50.85543658929324, 4.335546844437689 50.85544962918433, 4.335542846347988 50.85546320203727, 4.335539157668899 50.85547903204489, 4.335535131240685 50.85549905144776, 4.335526203315336 50.85554228693101, 4.335515953931303 50.85558949831631, 4.335508252262145 50.855621079690515, 4.335503513933805 50.85563322122004, 4.335497076079665 50.8556442893681, 4.335489807821865 50.85565420288461, 4.335469072627393 50.85567979731263, 4.3354206956711785 50.855739707374454, 4.3354099288811625 50.85575239034236, 4.335400916261948 50.855762352112514, 4.335388722889604 50.855775556967444, 4.335353192418084 50.855808974318506, 4.335289996241352 50.855862515362986, 4.335230473710053 50.85591223937325, 4.335166327959464 50.85596533349915, 4.335085378237899 50.85603210012499, 4.335025679418723 50.856081041925144, 4.3349654221504395 50.85613014852894, 4.3349001967195395 50.85618383102534, 4.3348383074647 50.85623444794143, 4.334772900998512 50.85628678322939, 4.334712357190612 50.85633480635157, 4.334649492253429 50.856385606072884, 4.3345854709872835 50.85643633983132, 4.334522300214218 50.85648702994356, 4.3344603013772955 50.85653677357577, 4.334413253073209 50.856573543742655, 4.334349836206495 50.85662184918766, 4.334284879149094 50.85666959122422, 4.334217921703843 50.85671834787096, 4.334153298058289 50.856767616122966, 4.334113684736242 50.85679867666337, 4.3340795674129895 50.856823846930084, 4.334033073988482 50.85685850689351))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.03
ac.fid-60192bf8_18eecc74c41_2bab,974,"MULTILINESTRING ((4.305893784421888 50.82536467574556, 4.305793236573397 50.82542426116674))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,2
ac.fid-60192bf8_18eecc74c41_2bac,976,"MULTILINESTRING ((4.290380745813848 50.81602657395857, 4.29024174126091 50.81581668532673, 4.290196762151455 50.81574999608137))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.99
ac.fid-60192bf8_18eecc74c41_2bad,980,"MULTILINESTRING ((4.277987450376029 50.81920834029817, 4.278000391726561 50.81919223461624, 4.2780173575966405 50.81916790012806, 4.278024110931553 50.819156459290696))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.23
ac.fid-60192bf8_18eecc74c41_2bae,981,"MULTILINESTRING ((4.3378807878495245 50.86115960314816, 4.337891675456343 50.86117568513141, 4.337897505027189 50.86119624477367, 4.337892897617776 50.86122145815599, 4.337885983377988 50.8612407937485, 4.337864881644621 50.861259565710476, 4.337835710231683 50.86126771463805, 4.336721046763855 50.86158307576779, 4.336335821411646 50.86169106436567, 4.336285295233819 50.86170340888306, 4.336241289059729 50.861701159931606, 4.336221572723812 50.861679623835734, 4.336192706080609 50.86164259387894))",12,Fietsstraat,Rue cyclable,1,Bestaand,Existant,4.06
ac.fid-60192bf8_18eecc74c41_2baf,982,"MULTILINESTRING ((4.381653087523865 50.82754470482191, 4.381773119746579 50.82744799265559, 4.381869085829731 50.82736959357837, 4.381945016127326 50.82730807988282, 4.381992497354709 50.82727036029593, 4.382076177348953 50.82720320919368, 4.382145266836532 50.82715008058562, 4.382238451873936 50.82707292098834, 4.382325622092919 50.82700396142602, 4.382424014915413 50.8269247893768, 4.382477652830569 50.826881284863354, 4.382638566811633 50.82675188054214, 4.382767677598361 50.82664774746554, 4.382914611845238 50.82652954733935, 4.383045142171797 50.826425335966, 4.383142767994731 50.82634834900968, 4.383277171503113 50.82624104538768, 4.383368038314814 50.826166993367586, 4.383452622178031 50.826099059691906, 4.383603625475144 50.82597853172406, 4.383740067930754 50.82586861957515, 4.383896702680717 50.82574236709802, 4.384004526663102 50.825656013465355, 4.384127845923813 50.82555766303154, 4.384235681542823 50.825470044208735, 4.38436565445753 50.825365650337936, 4.384515285062196 50.825241658926906, 4.384694050896897 50.82510261853021, 4.384828037377559 50.82499394447657, 4.384985688023209 50.82486685662777, 4.385128666428733 50.8247519380316, 4.385258986500473 50.82464672143271, 4.385385024023306 50.82454548192476, 4.385456224839337 50.82448900297903))",3,Fietsbusstrook,Couloir ou rue bus + vélo,1,Bestaand,Existant,2.94
ac.fid-60192bf8_18eecc74c41_2bb0,1031,"MULTILINESTRING ((4.316804282830427 50.87771784786838, 4.316807178280172 50.87771818009269, 4.31680977114382 50.877718588429175, 4.31681298687213 50.877719242944636, 4.316816279213854 50.87772010095697, 4.316903315924728 50.87774797682944, 4.3170317909703755 50.87778817668961, 4.317120035120663 50.877814863177036, 4.317141041095936 50.87782132708076))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.34
ac.fid-60192bf8_18eecc74c41_2bb1,1051,"MULTILINESTRING ((4.2948230323176615 50.866510896169586, 4.295156346405448 50.86624527604358, 4.2953968457045395 50.866041813851744, 4.295553277592914 50.86591045821089, 4.295791621964309 50.86570867277353, 4.295944742453423 50.865578401970424, 4.296070149288262 50.86547173986494, 4.296279129270542 50.865296248337536, 4.296468818273016 50.865126254175394))",3,Fietsbusstrook,Couloir ou rue bus + vélo,1,Bestaand,Existant,1.37
ac.fid-60192bf8_18eecc74c41_2bb2,987,"MULTILINESTRING ((4.305000730809318 50.81011260237981, 4.304959341020018 50.810044166791585, 4.304908374337692 50.8099611332365, 4.304869306978576 50.80989816118618, 4.304829152614927 50.80983249224779, 4.304777153938756 50.80974816114065, 4.304726232927559 50.809667712363044, 4.304675155941349 50.80958401026055, 4.304598594296552 50.809460183240034, 4.304521380115176 50.809333923547435, 4.30444311224151 50.809205685664665, 4.30439261398824 50.80912265393482, 4.304327458053953 50.809017409030666, 4.3042649046398 50.80891409005067, 4.3041750496223825 50.8087680027754, 4.3040974100240454 50.80864091727874, 4.30404650620274 50.80855904871518, 4.303994203768617 50.80847429576841, 4.303944306405713 50.80839265275867, 4.303891162375475 50.80830667234331, 4.303825660049477 50.80819939010724, 4.303774340652609 50.80811610344667, 4.303725683620425 50.808036104678706, 4.303685702940398 50.807972238853644, 4.30362168743963 50.8078672063959, 4.303558011551792 50.80776482984343, 4.303518314321966 50.80769986921909, 4.303456243959351 50.80759859472789, 4.303403685497718 50.80751332223171, 4.303351792946065 50.80742889952178, 4.303312566520466 50.80736428226351, 4.303263682471964 50.807284318828415, 4.303194362101646 50.80717561966258))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.33
ac.fid-60192bf8_18eecc74c41_2bb3,988,"MULTILINESTRING ((4.259410839470861 50.81386696786644, 4.2595013836177715 50.81389848822613, 4.259574536760105 50.813927280843764))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,2.16
ac.fid-60192bf8_18eecc74c41_2bb4,989,"MULTILINESTRING ((4.299157704926733 50.84707153061219, 4.2991504073686615 50.847221516524904, 4.299142816268242 50.84738293508514, 4.299137581811655 50.84741128381228, 4.299126447675949 50.847433164860426, 4.299105341648654 50.84745582768781, 4.299106207968328 50.847488191019046, 4.299115939890592 50.84766264943647, 4.2991225412699325 50.84774139526976, 4.299124292227218 50.847792454853526, 4.2991233971669 50.84784459632506, 4.299118506325251 50.84792852013331, 4.299124456584197 50.847977020562205, 4.299131671958914 50.84804428206297))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.5
ac.fid-60192bf8_18eecc74c41_2bb5,991,"MULTILINESTRING ((4.316560368824927 50.82343263656879, 4.316434144092921 50.823457122351456, 4.316276874722035 50.82348587490367, 4.316023441173528 50.823528441766925, 4.315799854784364 50.82356517393373, 4.315619217861191 50.82359229743028, 4.315386828772809 50.8236245215506, 4.315179045056553 50.823650830435525, 4.31481130788653 50.823692815368695, 4.314389120435548 50.823732116261624, 4.313962887331425 50.82376227210068, 4.313529326269066 50.823790355358376, 4.312473089809649 50.82385788089377, 4.311683933570412 50.82390921624024, 4.310909794807944 50.82395920494745, 4.3107496731223325 50.82396828186561, 4.310711950201138 50.82397433994484, 4.310693486019115 50.82397730517885))",3,Fietsbusstrook,Couloir ou rue bus + vélo,1,Bestaand,Existant,3.31
ac.fid-60192bf8_18eecc74c41_2bb6,994,"MULTILINESTRING ((4.28016166377728 50.81704699802696, 4.28021969737467 50.817122254795315, 4.2802247763335775 50.81718391765344))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.7
ac.fid-60192bf8_18eecc74c41_2bb7,999,"MULTILINESTRING ((4.333428278046753 50.788697333312555, 4.333704775910209 50.788724738247865, 4.333818124280494 50.788733131248, 4.333874244997321 50.78872971064382, 4.333944367136384 50.78870778949597, 4.333991834483247 50.78868871829152))",11,Tweerichtings gedeeld voet/fietspad,Aménagement cyclopiéton bidirectionelle,1,Bestaand,Existant,4.1
ac.fid-60192bf8_18eecc74c41_2bb8,1000,"MULTILINESTRING ((4.38625604900108 50.82116135151166, 4.386384633893747 50.82121031869927, 4.3864052655809145 50.82121838077453))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.1
ac.fid-60192bf8_18eecc74c41_2bb9,1025,"MULTILINESTRING ((4.363407129026161 50.81835441785916, 4.364192942628749 50.817998426195835, 4.364262490158882 50.81796698557267, 4.36560482333976 50.817360108575016))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.88
ac.fid-60192bf8_18eecc74c41_2bba,3124,"MULTILINESTRING ((4.336473082620381 50.87078784817878, 4.3363989347736105 50.870765911989544))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.88
ac.fid-60192bf8_18eecc74c41_2bbb,1006,"MULTILINESTRING ((4.281884484875352 50.8288751786728, 4.281840961928494 50.828901967875176, 4.2817289469844555 50.82898168505839, 4.281725136198427 50.82900200777478, 4.28173768296872 50.829057741375756))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,1.86
ac.fid-60192bf8_18eecc74c41_2bbc,1012,"MULTILINESTRING ((4.323786206578584 50.81933718035399, 4.323936499466811 50.81941131640179, 4.323977472074385 50.81943116900195, 4.324015761984616 50.81944876413748, 4.3240546062722665 50.81946656957649, 4.324099308069907 50.819486295639244, 4.32413697801419 50.81950271997349, 4.324202303969415 50.81953039738869, 4.324245911080184 50.81954759769299, 4.32431798297905 50.819575952034604, 4.324355069565606 50.8195905393721, 4.324403002656247 50.81960825894752, 4.3244603278075155 50.819629126309074, 4.324517691006025 50.81964839173807, 4.324640527213534 50.81968948499404, 4.324658405141941 50.81969536101614, 4.324681625105114 50.819703068389096, 4.324710688605103 50.8197138396016, 4.324759135599311 50.819731587120785, 4.324802611048464 50.819748548674404, 4.324841690916122 50.81976450872746, 4.32485440196291 50.8197696421546, 4.324900714144817 50.819785417105, 4.32514348914785 50.819865731097686, 4.325252619077085 50.81990203469747, 4.325290307339577 50.81991446572841, 4.325301773938187 50.81991773822228, 4.325306955325877 50.819919201075486, 4.325312282269939 50.819920278295555, 4.32531929216762 50.81992142294457, 4.3253263377057785 50.8199225651863, 4.325334209138232 50.81992354889049, 4.325343112925438 50.81992427769085))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.92
ac.fid-60192bf8_18eecc74c41_2bbd,1013,"MULTILINESTRING ((4.28099244615412 50.83422591461988, 4.280960466088527 50.833925475978546, 4.280957573881428 50.833921295636564, 4.28095384386776 50.83391726690482, 4.280946318532917 50.833911505992944, 4.280941107695048 50.8339078985192, 4.280934056030064 50.83390481168982, 4.280926762435039 50.83390275620055, 4.280918637959963 50.83390105363258, 4.280903463394219 50.833900223560725, 4.2809010411826955 50.833900345711925, 4.2807701060020245 50.83390694864719, 4.280745961653349 50.83391048750781, 4.280721474237847 50.83392080513736))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,2.2
ac.fid-60192bf8_18eecc74c41_2bbe,1014,"MULTILINESTRING ((4.299157704926733 50.84707153061219, 4.299160217464429 50.84702874525285))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.65
ac.fid-60192bf8_18eecc74c41_2bbf,1015,"MULTILINESTRING ((4.359448354485334 50.80391073265494, 4.359188938391684 50.80395505979551))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.21
ac.fid-60192bf8_18eecc74c41_2bc0,1018,"MULTILINESTRING ((4.333651344059776 50.849737179102654, 4.333613523915145 50.84973773772628, 4.333497569121837 50.84972985570388))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.76
ac.fid-60192bf8_18eecc74c41_2bc1,1019,"MULTILINESTRING ((4.3055387213444485 50.80158147264377, 4.3055084443602265 50.801499306741405, 4.30548166221132 50.801433340434755, 4.305444539780919 50.80134432740301, 4.30543533131691 50.801327059408365, 4.305390825331132 50.801261451070054, 4.305358918307573 50.80122046296508, 4.305303941229745 50.80116018664926, 4.305229350902574 50.801088249449094, 4.305164885769043 50.801033568644876, 4.30509342608811 50.80098213433805, 4.304974328379003 50.80091012251876))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.21
ac.fid-60192bf8_18eecc74c41_2bc2,1022,"MULTILINESTRING ((4.332693931955211 50.8779745662103, 4.332699427254566 50.87795207310965, 4.3327115429328735 50.87790559873615, 4.332732712410194 50.87782143092285))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,0.97
ac.fid-60192bf8_18eecc74c41_2bc3,1024,"MULTILINESTRING ((4.328667033953026 50.87338538775536, 4.328547473443968 50.873722799402856, 4.3285208626267115 50.87379739413413, 4.328494073918265 50.8738923567324, 4.328480180262637 50.873994386105174, 4.328480320091194 50.874069059214726, 4.328487505333866 50.87413924299848, 4.328498096489724 50.87419486591147, 4.328513362210845 50.87424884619353, 4.328518679991652 50.87426802367445, 4.328525355217623 50.874287285510626, 4.3285364035026515 50.874313552123745, 4.328551270831315 50.87434245821132, 4.3285658922741685 50.87437137724022, 4.3285932439660915 50.874419543165004, 4.328608840412767 50.87444478947282, 4.328625265591894 50.874467302587874, 4.328636999241307 50.87448106187966, 4.328650804112184 50.87449786264304, 4.328671586347898 50.874522119183084, 4.328731247374624 50.87458949593081, 4.328749631930592 50.87460800466704, 4.328772161429463 50.87462884925217, 4.3288265932821215 50.87467630988506, 4.328873843255547 50.874717318317636, 4.328956217835375 50.87478794311469, 4.328990474924064 50.87481730321544, 4.329051286677377 50.87486932335371, 4.329241005167509 50.875031934162664, 4.329353183341532 50.87512854845734, 4.329573207178111 50.87531849207026, 4.3298295696779645 50.87553917017915, 4.330093029780811 50.875766781304485, 4.330228406157894 50.87588312668118, 4.330333004841073 50.87597307505856, 4.330426628787798 50.87605359638474, 4.330578317732658 50.8761844907761, 4.330763970463598 50.87634483904806, 4.330882834572781 50.87644680984981, 4.331196490880884 50.87671855922602, 4.3315453271425906 50.877021482605535, 4.331640279915616 50.8771022494676, 4.3317832729484405 50.87722540142731, 4.331866769946038 50.87729742927653, 4.331971362526965 50.87738612954111, 4.332245224748178 50.87762034017539))",7,Gemarkeerd fietspad,Piste cyclable marquée,1,Bestaand,Existant,1.06
ac.fid-60192bf8_18eecc74c41_2bc4,1005,"MULTILINESTRING ((4.426515937407762 50.80471815148492, 4.426446868225311 50.804732518842584))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.1
ac.fid-60192bf8_18eecc74c41_2bc5,1009,"MULTILINESTRING ((4.415239593156664 50.83617806582084, 4.415090480552789 50.83621717270873, 4.415058712357032 50.8362214787791))",10,Tweerichtingsfietspad,Piste cyclable bidirectionelle,1,Bestaand,Existant,3.04
ac.fid-60192bf8_18eecc74c41_2bc6,1054,"MULTILINESTRING ((4.38625604900108 50.82116135151166, 4.3861530456591655 50.821121258046375, 4.38608437726271 50.82109473946198, 4.386028789095758 50.82107452402336, 4.385890113411273 50.82102471051112, 4.385776125273733 50.82098302102946, 4.38567103960441 50.820944671406465, 4.385521933671574 50.820890688865035, 4.38531332535636 50.82081638214519, 4.385139239418802 50.82075553368299, 4.385012517581293 50.82071201147657, 4.384963359199519 50.82069482815927, 4.384954498357059 50.820691636588215))",2,Eenrichtingsfietspad,Piste cyclable unidirectionelle,1,Bestaand,Existant,1.28
