FID,gid,ss_id,versionid,pave,wkb_geometry
bike_paves_ss.fid-18b833a5_18f0d551472_5668,17493,3115155,3,0,"MULTIPOLYGON (((4.387599039143629 50.82011838857237, 4.387643431485335 50.82005482485094, 4.387687823707061 50.819991261111625, 4.388364460980277 50.82031405150201, 4.388426632057419 50.82034379621834, 4.388439833504712 50.82035179464782, 4.388783051959447 50.82051264790866, 4.388852321785777 50.82054805457599, 4.388926841874987 50.82058193203966, 4.38908771422232 50.82070459303465, 4.389194883488282 50.8207885633738, 4.389511477311804 50.821027358900906, 4.3894640145029085 50.8210762259183, 4.3894165515913075 50.82112508392627, 4.389314053903527 50.82104932043277, 4.389263232693414 50.821015349039854, 4.38912311413905 50.82090893772198, 4.389045742811213 50.820847552794156, 4.388977471202057 50.820792368998546, 4.388804971543543 50.82065955169192, 4.388245997035575 50.82039327013335, 4.387881602701121 50.82022030991672, 4.3877144933501295 50.82013728334488, 4.387706619895725 50.82014381109791, 4.387599039143629 50.82011838857237)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5669,17494,3115156,3,0,"MULTIPOLYGON (((4.385597832521937 50.80731491759208, 4.385636176915079 50.80722748790597, 4.385674521165709 50.8071400582053, 4.385760786952566 50.80715712546573, 4.385866490023593 50.807175448256416, 4.386087418159861 50.80721728808116, 4.387082685188167 50.80740608335332, 4.387067697697552 50.807496844940594, 4.387052723533603 50.80758752547002, 4.385597832521937 50.80731491759208)))"
bike_paves_ss.fid-18b833a5_18f0d551472_566a,17495,3115157,3,0,"MULTIPOLYGON (((4.384510520959861 50.81843587848298, 4.384585224712323 50.81840506068044, 4.384659942554509 50.81837423383846, 4.385050581289068 50.81859566318473, 4.385657809240466 50.818940926336005, 4.386484887647037 50.81941490072213, 4.386430196650226 50.81945507474474, 4.38637550556349 50.81949525773096, 4.385663854348627 50.81909198633493, 4.384510520959861 50.81843587848298)))"
bike_paves_ss.fid-18b833a5_18f0d551472_566b,17496,3115158,3,0,"MULTIPOLYGON (((4.39833626985739 50.841681745273455, 4.398875122940403 50.84127503565166, 4.399000997872158 50.841185916304994, 4.3991565414136184 50.84109076597528, 4.399300446226773 50.84100155162519, 4.399478990319916 50.84090891180126, 4.399533848189449 50.84089128268326, 4.399590417365789 50.84087310357911, 4.399700422186885 50.840833879614, 4.399927191847226 50.84075917816918, 4.4007637898412275 50.84058673548115, 4.400786024606482 50.840629681243534, 4.400808273609874 50.84067262699723, 4.400134567560764 50.84081020912286, 4.399989348552776 50.840842611047066, 4.399842006331771 50.84088481195125, 4.3997104232316415 50.84092709831313, 4.39957402168739 50.84098278021692, 4.399509157684642 50.84101129442877, 4.399130509595517 50.84122975095486, 4.399072748334397 50.84126509508129, 4.39863510370655 50.84159152977912, 4.398465247797081 50.84173329380251, 4.398400758791881 50.84170751955582, 4.39833626985739 50.841681745273455)))"
bike_paves_ss.fid-18b833a5_18f0d551472_566c,17497,3115159,3,0,"MULTIPOLYGON (((4.36364236483367 50.83412741207591, 4.363693175919872 50.83391812842018, 4.363705985830365 50.83385778208965, 4.363732850900355 50.8334706034116, 4.363708748491966 50.833150215128846, 4.363703640513063 50.8331253138977, 4.363731038104754 50.833116774844825, 4.363744383316483 50.83309834676854, 4.363728393091444 50.83285979059646, 4.363794940145435 50.83285797714956, 4.36386147299914 50.832856163664346, 4.363888337729247 50.833251363036744, 4.363902173611954 50.8334627347016, 4.36390232658993 50.83349856703245, 4.363892219766629 50.8336556140161, 4.363891139720134 50.83366909829416, 4.363877084769438 50.83384545466891, 4.363839992307242 50.83384259466383, 4.36381954388695 50.83391981410652, 4.36378736302182 50.833916756492556, 4.363772402291699 50.83405807157003, 4.363762885515502 50.8341212677105, 4.363798225698621 50.834195163045514, 4.363869761084583 50.83430987219264, 4.364090157500209 50.834697562866396, 4.364161721826302 50.83482345481012, 4.364094006420267 50.83489155215964, 4.36408502666468 50.83487508716792, 4.364048697352809 50.83480905585463, 4.36404682889173 50.834807461562505, 4.363967390558682 50.83472555207523, 4.363648068237567 50.83416151861744, 4.363643257093295 50.834149319626185, 4.36364236483367 50.83412741207591)))"
bike_paves_ss.fid-18b833a5_18f0d551472_566d,17498,3115160,3,0,"MULTIPOLYGON (((4.407977495040198 50.83000462072397, 4.40820230038014 50.82980048108082, 4.408574754393865 50.829467829317466, 4.408932594851074 50.82914848597803, 4.409038523773593 50.829196003758234, 4.409144452910188 50.8292435214421, 4.408316433099211 50.829979244196, 4.408175167300449 50.83010739376339, 4.408076331062322 50.8300560072857, 4.407977495040198 50.83000462072397)))"
bike_paves_ss.fid-18b833a5_18f0d551472_566e,17499,3115162,3,0,"MULTIPOLYGON (((4.391024903968226 50.79787408803013, 4.3909945226378655 50.79784926461962, 4.390900581276385 50.797768196495866, 4.391192074705152 50.7977692180709, 4.391200736353538 50.797787645104606, 4.391291271925884 50.79786457843238, 4.391580759659827 50.798108499259634, 4.3917924853976285 50.79828779969242, 4.391807240778363 50.79829426923666, 4.392063243027701 50.79850942881228, 4.392072327624436 50.79852183263967, 4.392188694665293 50.79862267237735, 4.39226461649886 50.79868684267168, 4.392343376672176 50.79875325973486, 4.392275460650169 50.798810582673426, 4.392207544462697 50.79886790557175, 4.391673116396892 50.79842015115876, 4.391548661983607 50.79831194102884, 4.391504531432037 50.798279766991215, 4.391116842807638 50.79794920531049, 4.391024903968226 50.79787408803013)))"
bike_paves_ss.fid-18b833a5_18f0d551472_566f,17500,3115163,3,0,"MULTIPOLYGON (((4.420273485324961 50.803831191440366, 4.420279965873255 50.80379046558017, 4.4202918362329395 50.803748838355034, 4.42031130671549 50.80370383663253, 4.420364172853773 50.80363423339688, 4.420401109623952 50.80360471297455, 4.420450129206435 50.80357169916669, 4.421657307379631 50.80293037312205, 4.421710924210266 50.8028995771137, 4.421721287966548 50.80290649437636, 4.4218660228407245 50.80281428439207, 4.42192669411818 50.80277479208078, 4.421946396291823 50.80276039962819, 4.421969351876759 50.80273782512014, 4.422027529453961 50.80277536596829, 4.422085707123993 50.80281290678717, 4.421813584284666 50.80298223457791, 4.421644171004629 50.8030798495528, 4.421442279095252 50.80318494046487, 4.421253831324923 50.803286923504785, 4.421038781964111 50.8034001552929, 4.420959670917556 50.80344316141457, 4.420683843380848 50.80359215370374, 4.420698216511489 50.803606962140655, 4.420542036752017 50.803681115642846, 4.4205656504723905 50.80372608911784, 4.42053114594894 50.803735876288734, 4.420532886105876 50.803769766372426, 4.420544816197843 50.80378189701503, 4.4206096978469445 50.80382654634235, 4.420616948972486 50.80384092648021, 4.420624191667045 50.803847755341764, 4.42044883846514 50.80383947352228, 4.420273485324961 50.803831191440366)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5670,17501,3115167,3,0,"MULTIPOLYGON (((4.372097227796271 50.83413188483458, 4.372415760184647 50.833964218459265, 4.3726682845418114 50.833827477853056, 4.373780427058233 50.83324508619803, 4.374055797146472 50.83310238139132, 4.3741245770935935 50.833133904192415, 4.374193357131762 50.83316541796336, 4.373968519727244 50.83328741763386, 4.373498400413936 50.83353411348196, 4.372264739717554 50.834182849661, 4.372180983711522 50.834157367277804, 4.372097227796271 50.83413188483458)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5671,17502,3115168,3,0,"MULTIPOLYGON (((4.388113637046682 50.83414965729911, 4.388247675927163 50.83389567969135, 4.388502984620002 50.83341316660226, 4.388596708427602 50.833232514299965, 4.388732101085406 50.83326068172611, 4.388867493909396 50.83328885798524, 4.388382638870287 50.83420664964292, 4.388248137875042 50.83417814905349, 4.388113637046682 50.83414965729911)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5672,17503,3115169,3,0,"MULTIPOLYGON (((4.367608276267131 50.838806615000635, 4.368390630216231 50.838174396259895, 4.368524378546005 50.83824092734449, 4.3686581272542995 50.83830745827527, 4.36787715876656 50.838940367641904, 4.36774208904906 50.83887317959252, 4.367608276267131 50.838806615000635)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5673,17504,3115170,3,0,"MULTIPOLYGON (((4.383401874841472 50.819207433710275, 4.3834649406048705 50.819166540831795, 4.383528006258612 50.8191256479189, 4.383916671646536 50.8192578327145, 4.38492902805299 50.819600688816585, 4.3858108211163005 50.819894427942515, 4.3857449877329575 50.81993162777625, 4.3856791542488445 50.81996883656222, 4.3848602211197525 50.819696896178364, 4.384233139705637 50.81948641246684, 4.383890158371044 50.81937130276963, 4.383401874841472 50.819207433710275)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5674,17505,3115171,3,0,"MULTIPOLYGON (((4.375646996390509 50.82632061466284, 4.37573530009765 50.82628217853816, 4.375823603660454 50.826243742346556, 4.376991223637739 50.82731987152794, 4.3768922292531 50.827347369099044, 4.376793220559196 50.82737486658739, 4.376713354092591 50.82729964787071, 4.376502702691151 50.82710800580147, 4.37589226346919 50.82654457347825, 4.375646996390509 50.82632061466284)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5675,17506,3115173,3,0,"MULTIPOLYGON (((4.4010289579435184 50.80144946404873, 4.4011758927513975 50.80090450759335, 4.401178218785091 50.80088379484171, 4.401221216071376 50.800724171899134, 4.4012589971469644 50.800570663357, 4.401356060201134 50.80021887177333, 4.401409548027976 50.8000316925475, 4.401419868072227 50.79998204889308, 4.401456795168627 50.79984624107505, 4.401541260400271 50.799855467297185, 4.401625754035438 50.79986469345028, 4.401611040970373 50.79992016366039, 4.401600558581651 50.7999407529061, 4.401459032512319 50.8004803237076, 4.401417500719786 50.80064469285272, 4.401389196316965 50.80073855258909, 4.401317751841023 50.801010419127245, 4.401266256894002 50.80120946400083, 4.401259317806599 50.80122627656292, 4.40119734890767 50.801459305136525, 4.40111315341679 50.801454384622886, 4.4010289579435184 50.80144946404873)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5676,17507,3115174,3,0,"MULTIPOLYGON (((4.3947367591892865 50.8327585000173, 4.396529962867256 50.8326485227453, 4.396541634853 50.83272481419901, 4.3965533068820655 50.83280111463952, 4.394764312894619 50.832910192349374, 4.394750528924708 50.83283435068132, 4.3947367591892865 50.8327585000173)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5677,17508,3115175,3,0,"MULTIPOLYGON (((4.369591795470029 50.81477075470226, 4.369869912373022 50.814740635618065, 4.3699104946472405 50.81473470185592, 4.369988679460419 50.81472598069503, 4.370082616190604 50.81474988243503, 4.370138382041911 50.81475820582162, 4.370250636488126 50.814753556162344, 4.371601207851321 50.81470706497383, 4.371619218643033 50.814761181762705, 4.371637243665898 50.8148152985476, 4.37160474931044 50.814816378284746, 4.37160333117822 50.81482752541936, 4.3715932569736955 50.81483408812399, 4.371548843342445 50.81483651664253, 4.371278813598223 50.814844794784555, 4.370795512794689 50.8148626064354, 4.370649216956288 50.81486665506987, 4.370558544860912 50.81487142151795, 4.3705364088721845 50.81487115229941, 4.370369821765827 50.814877088825405, 4.370190180130134 50.81488446368661, 4.370136117297789 50.81488545351007, 4.37000699255359 50.814929324921295, 4.369941861352389 50.814922493894954, 4.3695929340773265 50.814876292475546, 4.36959236477304 50.81482352358928, 4.369591795470029 50.81477075470226)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5678,17509,3115177,3,0,"MULTIPOLYGON (((4.419668485625287 50.79818579500286, 4.419587151579512 50.79812195047409, 4.4196191545528025 50.798085240717576, 4.419623355034971 50.79808690195107, 4.419700023824508 50.79799700782177, 4.419686273774789 50.797992330282554, 4.419800939460239 50.79783482628854, 4.419816844553926 50.79783861288888, 4.419868791443408 50.797751057875686, 4.41986838232925 50.79757270373431, 4.419852584668155 50.79734423917912, 4.419819653639262 50.79719425269669, 4.419728613002417 50.79687948486388, 4.4197406763118 50.79682095701912, 4.4197560306760115 50.79676273336777, 4.419774690366162 50.79670490379861, 4.419818391442423 50.79661407120342, 4.419876401193726 50.79645608867172, 4.419880819416435 50.79637222240228, 4.419910444936687 50.796367525695, 4.4199376958129815 50.79635749018774, 4.419967977404354 50.79617602995323, 4.420022673665111 50.79613966060676, 4.420077384025388 50.79610329122809, 4.420106393748042 50.79610627189413, 4.4200656101231734 50.796230634658905, 4.4199338044104906 50.79654603154732, 4.419896797668709 50.79662316102109, 4.419859659506218 50.79669698235378, 4.4198412733616985 50.79674549855357, 4.419829546351096 50.79678725160199, 4.4198241515068135 50.796847349696655, 4.41982570966296 50.79687121648936, 4.4198369819783085 50.796918964449596, 4.41984792528605 50.79695128634019, 4.419857171000965 50.79698770825343, 4.419864214559266 50.797007976765755, 4.41988300658424 50.79707035651998, 4.419909758845224 50.797148105022664, 4.419931255137903 50.797218754033665, 4.419945928700411 50.7972764609879, 4.419954499720359 50.79733120406327, 4.419962472350266 50.79735780984827, 4.41996505063451 50.797380552479844, 4.419972142320691 50.797508651618266, 4.419967962430651 50.79757706458083, 4.419965761025453 50.79763882433693, 4.419984193332413 50.79777336400829, 4.419959420738272 50.79780621411279, 4.419856024204576 50.79794335176465, 4.4198585783265605 50.79794415970247, 4.419816942280233 50.79800485812066, 4.419702913389584 50.79814838296475, 4.419668485625287 50.79818579500286)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5679,17510,3115178,3,0,"MULTIPOLYGON (((4.403413857273607 50.81251791816897, 4.403414662000921 50.81241812441242, 4.403415480907023 50.81231832165932, 4.403579208167313 50.81231946777363, 4.403778802427778 50.81231706083307, 4.403991722997808 50.81229987057018, 4.404133357257951 50.812281533234334, 4.404211245485898 50.81226969690579, 4.404313177633448 50.81224969053656, 4.404660236819958 50.812173854305925, 4.404730899471699 50.81230365998463, 4.404801562513401 50.812433465616195, 4.4047655206549585 50.81243113961359, 4.404711743894785 50.81243052717047, 4.404583050878785 50.81243200567843, 4.404501467182051 50.81243589659888, 4.404404847098654 50.812444916196284, 4.404361716789226 50.812450413216624, 4.404279004843104 50.81246329392843, 4.404197853503923 50.81247599430872, 4.404099532320832 50.81248726157795, 4.404047180456905 50.81249455923691, 4.4039729779117796 50.81250240294539, 4.4039094152524525 50.81250781616192, 4.4038007326740525 50.812514771342606, 4.4037283701982055 50.81251677109722, 4.403573143591507 50.81251843635958, 4.403413857273607 50.81251791816897)))"
bike_paves_ss.fid-18b833a5_18f0d551472_567a,17511,3115179,3,0,"MULTIPOLYGON (((4.386840283778207 50.82547929947126, 4.3868927384457255 50.825437867143876, 4.3869451930208205 50.825396434792545, 4.387071010550595 50.825460339254704, 4.387382042865343 50.82561950258737, 4.388040737029538 50.82594984855711, 4.388142380131609 50.82599837483447, 4.388231532321564 50.8260441164081, 4.388575788647993 50.82621304248402, 4.388252050308657 50.82656092283195, 4.388176516729069 50.826534569429896, 4.388100983234132 50.82650821597898, 4.3883280522293475 50.82625761087413, 4.388321667855263 50.8262305803623, 4.386840283778207 50.82547929947126)))"
bike_paves_ss.fid-18b833a5_18f0d551472_567b,17512,3115181,3,0,"MULTIPOLYGON (((4.4170263318259035 50.81022509647282, 4.417092974234338 50.81017047475065, 4.417159630685694 50.81011586197342, 4.417492627954271 50.81027597066078, 4.417574249402903 50.8103125238901, 4.417981799024939 50.81050284068295, 4.418356988792596 50.810680584499096, 4.4185697759144285 50.810775602977, 4.418853409434908 50.8109121223436, 4.41882233763011 50.8109788835967, 4.418791265737126 50.81104564484034, 4.418301298357723 50.81081279149233, 4.417174536301494 50.81028653233327, 4.417122665151092 50.81026070895067, 4.41708608565694 50.810245217192794, 4.4170263318259035 50.81022509647282)))"
bike_paves_ss.fid-18b833a5_18f0d551472_567c,17513,3115182,3,0,"MULTIPOLYGON (((4.399341049211584 50.83961112141477, 4.3992703488188445 50.83957081321763, 4.399184319883261 50.839515523499, 4.399120265080739 50.83947679560393, 4.399486714965281 50.839508700708244, 4.4003402101217715 50.84001118139196, 4.400373487894862 50.840030769401835, 4.400978898278655 50.840387188677575, 4.400904666835996 50.84043773962964, 4.4008304494249035 50.8404882815405, 4.3994179562721465 50.83965497877394, 4.399341049211584 50.83961112141477)))"
bike_paves_ss.fid-18b833a5_18f0d551472_567d,17514,3115183,3,0,"MULTIPOLYGON (((4.405785513254592 50.803693097089955, 4.4062085206441335 50.803481344537104, 4.406425058739704 50.8033751064503, 4.406627092741899 50.80328033449852, 4.406708096392734 50.80324610231104, 4.406777305735008 50.803222490704705, 4.406907135456942 50.80318505991175, 4.407011952305861 50.80316185886903, 4.4071077950657775 50.80314573555341, 4.407209497476795 50.803130599059955, 4.407375889554049 50.80311633975424, 4.4075895227799595 50.803103592521225, 4.407796033482637 50.80308972361158, 4.407806384906815 50.803151595651144, 4.407816736350621 50.80321345869917, 4.40728052640293 50.803248159527485, 4.4071386789848495 50.803266006362136, 4.407040242442289 50.803285187035705, 4.407001946536812 50.803293560113744, 4.406925074301326 50.803314351653675, 4.406839553647664 50.80334152863471, 4.406776872546067 50.80336842832078, 4.406665268673417 50.803419616070634, 4.406634494412238 50.80343176218984, 4.406521757682471 50.80348582685283, 4.406374990389642 50.80356057866002, 4.406330745466298 50.803580729862745, 4.406127255546688 50.803684356542014, 4.406035362230973 50.80372681735335, 4.405968431341781 50.803762527806384, 4.405933124994024 50.803784563785634, 4.405905623078975 50.80380902443064, 4.4058455680928015 50.80375106077614, 4.405785513254592 50.803693097089955)))"
bike_paves_ss.fid-18b833a5_18f0d551472_567e,17515,3115184,3,1,"MULTIPOLYGON (((4.379552115447011 50.81246347198836, 4.37969992814476 50.81231512906997, 4.380438806630939 50.812541411404915, 4.380415402978649 50.81257278756283, 4.380660467907818 50.812648633664764, 4.380731134928887 50.812669122325445, 4.381276467473209 50.812835909000384, 4.381228241965574 50.81289836514365, 4.381180016329885 50.812960821266046, 4.381045065961008 50.812918998717514, 4.38101555030137 50.81291082145183, 4.380882728918858 50.81287020308629, 4.380876204321576 50.81287901360281, 4.380730611857462 50.812834351142286, 4.380736711020482 50.81282634974335, 4.380307314057809 50.812693888756414, 4.3797747580342685 50.81253240015153, 4.379552115447011 50.81246347198836)))"
bike_paves_ss.fid-18b833a5_18f0d551472_567f,17516,3115185,3,0,"MULTIPOLYGON (((4.383848100555183 50.825685646518544, 4.384800991387969 50.82493310573436, 4.3849124670404 50.8249886003339, 4.385023957148705 50.825044094824555, 4.385018522879621 50.82504845554996, 4.384447834583498 50.82550840688932, 4.384081898874378 50.82580239822931, 4.383964999568158 50.82574401793789, 4.383848100555183 50.825685646518544)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5680,17517,3115186,3,1,"MULTIPOLYGON (((4.394366383683955 50.80020644577139, 4.394617473202503 50.79987154354685, 4.395091973792831 50.79923899679907, 4.395111023041065 50.799212185332635, 4.39522755787735 50.79924543797502, 4.395344107063359 50.79927869049789, 4.394984465301091 50.79975921532199, 4.394760223434258 50.80005452191692, 4.394706972307676 50.80013028062565, 4.39459863628211 50.800275856238784, 4.39448250989991 50.80024115555759, 4.394366383683955 50.80020644577139)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5681,17518,3115189,3,0,"MULTIPOLYGON (((4.384374207931787 50.82258013729175, 4.384423935300135 50.82253477797303, 4.384473662572568 50.822489418632664, 4.384682630872182 50.82266396667266, 4.384921839047763 50.82286386057707, 4.385523631875597 50.823370424667665, 4.385579995292713 50.8234241738853, 4.3860334416064175 50.82380103788361, 4.386098748977876 50.8238590105715, 4.386050426609288 50.82390366918257, 4.386002104148932 50.823948327773174, 4.384374207931787 50.82258013729175)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5682,17519,3115190,3,0,"MULTIPOLYGON (((4.372468860152461 50.805422620033, 4.372472064525403 50.805387034378384, 4.372475268893512 50.805351448723314, 4.372498376415145 50.805352284189595, 4.372498574823524 50.80535008172695, 4.372638046458611 50.80535682756442, 4.372638769421025 50.80535099327747, 4.372692169005264 50.8053536161473, 4.372984845026841 50.80536475134085, 4.373133808075577 50.805374184083426, 4.3731871509447355 50.80537660895861, 4.3732827705857105 50.80537822286898, 4.373488480769675 50.80538387698203, 4.373767963096113 50.80539267353029, 4.373977787684325 50.805399045753, 4.374286069984658 50.805411165765086, 4.3747004706445916 50.80542579609527, 4.374701349963458 50.8054238992372, 4.3747424638560775 50.80542615329379, 4.3748518451961695 50.80542965295724, 4.374949819900436 50.80543042034722, 4.374948203161755 50.80543428597566, 4.375202645985586 50.805441597284414, 4.375283838124225 50.80544553874963, 4.375401731680957 50.805449037374956, 4.375888202750969 50.80546563668397, 4.37615732953309 50.80547415853594, 4.376154442776164 50.80551701221813, 4.376151556013981 50.80555986589978, 4.376053921189084 50.80555722965203, 4.376031079794196 50.805554534323626, 4.3760034146379265 50.80555058077198, 4.375975891612456 50.80554815543834, 4.375817990266189 50.80554223284977, 4.375197593071072 50.80551943864711, 4.374687287782064 50.80550346709381, 4.374334458164562 50.80549323834857, 4.37407015509087 50.805484262582276, 4.373839900485748 50.80547384620833, 4.372928672878217 50.80544035632931, 4.372836741293038 50.80543460675806, 4.3727321826493695 50.80542121644766, 4.372652877655191 50.80541762373542, 4.372624503868139 50.80541726525873, 4.372468860152461 50.805422620033)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5683,17520,3115191,3,0,"MULTIPOLYGON (((4.386526053005772 50.83173547871332, 4.387336643297651 50.83085817490872, 4.3878769809224645 50.83027033892646, 4.387965246067224 50.83028103053405, 4.3880535112483 50.83029171308565, 4.38669049882309 50.83176845333786, 4.386608275883829 50.831751961559675, 4.386526053005772 50.83173547871332)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5684,17521,3115192,3,0,"MULTIPOLYGON (((4.406264828055513 50.833816796333956, 4.4073708431350465 50.83358536349087, 4.4084644005491676 50.83335683710283, 4.408495325152413 50.83341476406866, 4.408526249831851 50.833472691025406, 4.408354234142626 50.8335098770868, 4.406907950066234 50.83381354656815, 4.406838431720676 50.83382682016811, 4.40632549463561 50.833933065305665, 4.40614639551493 50.83397098144826, 4.4060833983583585 50.83385475522704, 4.406264828055513 50.833816796333956)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5685,17522,3115194,3,0,"MULTIPOLYGON (((4.395026637380704 50.827361006787854, 4.3952247376568225 50.82724097739514, 4.395334783466536 50.82717429425502, 4.396012900548297 50.826763392502244, 4.3967200362887 50.82633810537755, 4.396812576188301 50.82638505318592, 4.396905116272664 50.826432000920605, 4.395496977774563 50.82728167267272, 4.395386434978138 50.827348023465206, 4.395186943169298 50.827467136514514, 4.395179886804557 50.827471082973275, 4.395026637380704 50.827361006787854)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5686,17523,3115195,3,0,"MULTIPOLYGON (((4.381395862761491 50.81271424827678, 4.381571925429491 50.81248321348758, 4.381662559476881 50.81236660794526, 4.381897438169847 50.81205823729381, 4.381942116985744 50.8120034853657, 4.381985801254659 50.811944598323215, 4.382003387350142 50.811917357753146, 4.3820422500689755 50.811867910338904, 4.382175290297827 50.81169817079231, 4.382288330350432 50.81155117719953, 4.38242193365379 50.81137262748346, 4.3825093014209235 50.81126042655482, 4.3825881280468515 50.811288734048084, 4.382666954767641 50.81131704148813, 4.382253092072417 50.811855029876305, 4.381554553129112 50.81276279191044, 4.381475200809821 50.81273852012137, 4.381395862761491 50.81271424827678)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5687,17524,3115198,3,0,"MULTIPOLYGON (((4.399420265935921 50.838651772227486, 4.399424509227368 50.83864541667273, 4.399452562645849 50.8386033920902, 4.3995222246012355 50.838494033732005, 4.399554157613384 50.83843683375031, 4.39960458123288 50.83832571855439, 4.3996353278798415 50.83825687742082, 4.3996892087360875 50.83813626830406, 4.3997807939673015 50.83788669409345, 4.399853864185087 50.837676633822426, 4.399924993543532 50.83743164068499, 4.39993591482013 50.83741680498287, 4.400034188897865 50.83742515647699, 4.400132463016643 50.83743351687826, 4.400125330920324 50.83746718464001, 4.400084828534792 50.83761363524146, 4.40004189962936 50.83774120846119, 4.400067172074736 50.83774479738032, 4.400048897440548 50.83780215559966, 4.399952735883643 50.83806297717788, 4.399926319786983 50.838131745305596, 4.39984169384279 50.83832207670141, 4.399804981656183 50.83840730742227, 4.399669593384336 50.83869213239866, 4.399675302552978 50.838737348208795, 4.399686387282754 50.83875388595989, 4.39970073852607 50.83877222073512, 4.399515447783305 50.838868683314416, 4.399420265935921 50.838651772227486)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5688,17525,3115200,3,0,"MULTIPOLYGON (((4.4012765424389455 50.83903368602923, 4.401475651085372 50.83898729741774, 4.4019174937387096 50.839839827705596, 4.401970918772521 50.839939263438346, 4.4021507463245495 50.84027852108651, 4.40204629792345 50.84030071957946, 4.401941849423721 50.840322917979286, 4.40155366712787 50.83957018334192, 4.401538895845936 50.839541519946394, 4.401514769960805 50.83949474531323, 4.4012765424389455 50.83903368602923)))"
bike_paves_ss.fid-18b833a5_18f0d551472_5689,17526,3115202,3,0,"MULTIPOLYGON (((4.38618757076988 50.827592974079664, 4.386376333341448 50.827453175072925, 4.386425571037143 50.82741774850563, 4.386484885868821 50.82738187085625, 4.386544159562715 50.827349894652045, 4.38666638494462 50.82729131732628, 4.386814401374994 50.82723735638377, 4.386969234726703 50.8271943614181, 4.387202344580075 50.82715137147366, 4.388617312433799 50.82691520090954, 4.388660832267429 50.827019238450596, 4.388590239499089 50.82703108109433, 4.3885347042364735 50.827039118482915, 4.388121847695292 50.82710813977993, 4.387861275938207 50.82715430051957, 4.387673225885188 50.827185346109495, 4.38756848633504 50.82720478103316, 4.387226107347512 50.827263134796176, 4.386974816767696 50.827310235949675, 4.386896051233822 50.82733092461739, 4.386714686895401 50.82740260040485, 4.386559584417903 50.827485418823855, 4.386319726298339 50.827664123915504, 4.386253655579172 50.8276285445205, 4.38618757076988 50.827592974079664)))"
bike_paves_ss.fid-18b833a5_18f0d551472_568a,17527,3115203,3,0,"MULTIPOLYGON (((4.397612438471285 50.79844900893, 4.3976172478009365 50.79842752250152, 4.397619504207975 50.79840657609456, 4.397621886480384 50.7983601890027, 4.397637916243679 50.798136073473096, 4.397646689944268 50.797877349680455, 4.397647496373249 50.797806331389545, 4.397650293611852 50.797743223470356, 4.397652789403191 50.797651888182585, 4.3976524955380825 50.79763570691961, 4.397664306520602 50.797244834725944, 4.397663554834569 50.797177322773614, 4.397668090333261 50.79717174805525, 4.397669436894554 50.797102590468604, 4.397665619101627 50.797076548466244, 4.397656529578557 50.79705821191094, 4.397889110265363 50.796990730683525, 4.397885466605027 50.797105349434155, 4.397879096892969 50.79730537038546, 4.397878852276617 50.79736703932669, 4.397875181006418 50.79739337988385, 4.397863667270742 50.79780295044172, 4.3978573219345485 50.79808657491568, 4.397849893341848 50.79822762410809, 4.397834847993231 50.79843672672947, 4.3978332716115105 50.79845618967871, 4.39772285503014 50.79845259486158, 4.397612438471285 50.79844900893)))"
