FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.716,716,POINT (482735.3797193857 6586245.57698014),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,827                 ,Réalisé,2,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.717,717,POINT (482736.04267964774 6586276.173091046),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,825                 ,Réalisé,1,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.718,718,POINT (482750.077795385 6586311.035206653),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,722                 ,Réalisé,3,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.719,719,POINT (482755.1609788487 6586485.9193013),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,686                 ,Réalisé,1,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.720,720,POINT (482759.8792861236 6586654.08968952),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,658                 ,Réalisé,4,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.721,721,POINT (482763.0186466245 6586766.604531159),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,636                 ,Réalisé,4,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.722,722,POINT (482754.42443943006 6586930.022307135),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,707                 ,Réalisé,1,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.725,725,POINT (488342.7368578556 6594979.501176982),,,,,2,3,,Voirie              ,non,non,Avenue de la Brabançonne,121                 ,Réalisé,2,,non,,,/,2022-04-30,866,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.726,726,POINT (488331.11716713523 6595001.508658438),,,,,2,5,,Voirie              ,oui,non,Avenue de la Brabançonne,82                  ,Réalisé,4,,non,,,/,2022-04-30,866,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.709,709,POINT (483824.5123565769 6591066.398259696),2024.037,02,,,1.8,5,après 2023.040,Trottoir            ,oui,non,rue de l'Hôtel des Monnaies,129                 ,Réalisé,3,,non,,2024.037 Hôtel des Monnaies 129 (2),,2023-04-28,2063,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.715,715,POINT (482734.0060874596 6586183.077986675),2024.041,05,drop off zone,,1.80,6.5,sur arceaux existants,Trottoir            ,non,non,ch. d'Alsemberg,843                 ,Réalisé,,,oui,2,2024.041.05 Alsemberg 841,BC187_APPROP_Ch._d'Alsemberg_Uccle_v3.0,2024-03-04,643,Maintain,21016,Uccle,Ukkel
assets_parking_bike.727,727,POINT (487755.6063057893 6594925.938445989),,,,,1.80,5,plan arrêt  1766_PDB_TB,Voirie              ,non,non,chaussée de Louvain,270                 ,Réalisé,3,,non,,,/,2022-08-27,1972,Build,21004,Bruxelles,Brussel
assets_parking_bike.728,728,POINT (483351.7298404463 6601212.648928263),,,,,,,par DITP / PMO à confirmer,Trottoir            ,non,non,Avenue Houba de Strooper,21                  ,Réalisé,5,,non,,,/,2022-09-01,785,DITP,21004,Bruxelles,Brussel
assets_parking_bike.729,729,POINT (483373.40574043716 6601183.591753508),,,drop off zone,,2,5,Modification sur arceaux existants,Trottoir            ,non,non,bld de Smet de Naeyer,# Houba de Stroopp19,Réalisé,,,oui,4,,Houba de Strooper,2022-04-01,785,DITP,21004,Bruxelles,Brussel
assets_parking_bike.730,730,POINT (483434.38057460194 6601230.437651838),,,,,2,5,PMO incertain,Trottoir            ,non,non,Boulevard de Smet de Naeyer,598                 ,Réalisé,4,,non,,,/,2022-09-01,785,DITP,21004,Bruxelles,Brussel
assets_parking_bike.731,731,POINT (482557.74515991873 6590295.131411405),,,,,,,PMO inconnu,Trottoir            ,non,non,Avenue du Roi,234                 ,Réalisé,6,,non,,,/,2022-06-01,,DITP,21007,Forest,Vorst
assets_parking_bike.742,742,POINT (485398.94041882636 6590972.43348757),,,,,2,11,,Voirie              ,oui,oui,rue Defacqz,28                  ,Commandé,5,2,non,,,BC64_Rue_Defacqz_v1.0,,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.749,749,POINT (488626.11730215646 6589903.964148347),/,/,drop off zone,,2,5,date incertaine,Trottoir            ,non,non,Boulevard Général Jacques,265                 ,Réalisé,,,oui,0,,,2020-06-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.750,750,POINT (488643.65076398576 6589917.969916037),,,drop off zone,,2,5,date incertaine,Trottoir            ,non,non,Boulevard Général Jacques,265                 ,Réalisé,,,oui,0,,/,2020-06-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.751,751,POINT (482578.1641907371 6592536.1749150865),,,drop off zone,,1.80,5.5,par Plan,Trottoir            ,non,non,Place Victor Horta,6                   ,Réalisé,,,oui,0,,,2020-06-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.752,752,POINT (487427.1655136219 6591203.206087319),,,drop off zone,,1.80,6,,Voirie              ,oui,oui,Rue de la Brasserie,4                   ,Réalisé,,,oui,2,2023.048_Brasserie 6 (2),BC118_APPRO_Rue_de_la_Brasserie_v1.0 ,2023-07-10,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.753,753,POINT (487422.16364693054 6591201.687072544),,,,V-,1.80,2.7,,Voirie              ,oui,oui,rue de la Brasserie,6                   ,Réalisé,1,0,non,,2023.048_Brasserie 6 (2),BC118_APPRO_Rue_de_la_Brasserie_v1.0 ,2023-07-10,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.754,754,POINT (487112.0598760816 6590944.584193983),2023.048,02,drop off zone,,1.80,5,,Voirie              ,oui,non,rue de la Brasserie,106                 ,Réalisé,,,oui,1,2023.048_Brasserie 106 (2),BC118_APPRO_Rue_de_la_Brasserie_v1.0 ,2023-07-18,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.755,755,POINT (486285.3773315801 6592728.575861053),2023.049,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,rue du Trône,65                  ,Réalisé,,,oui,1,2023.049_ Trône 65 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-08-02,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.756,756,POINT (486505.93664841057 6592447.705027962),2023.049,02,drop off zone,,1.80,5,,Voirie              ,oui,oui,rue du Trône,121                 ,Réalisé,,,oui,1,2023.049_Trône 121 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.757,757,POINT (486819.3441714814 6592070.749226635),2023.049,03,,-1 cargo,1.80,8.5,,Voirie              ,oui,oui,rue du Trône,180                 ,Réalisé,3,1,non,,2023.049_Trône 180 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.758,758,POINT (486778.9998746949 6592094.791468889),2023.049,04,drop off zone,,1.80,6,,Voirie              ,oui,oui,rue du Trône,195                 ,Réalisé,,,oui,2,2023.049_Trône 195 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.759,759,POINT (486777.07998700486 6592097.071426907),2023.049,04,,,1.80,2.7,,Voirie              ,oui,oui,rue du Trône,195                 ,Réalisé,1,,non,,2023.049_Trône 195 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.771,771,POINT (488811.5456012207 6589976.4721919615),2023.051,03,drop off zone,,1.80,4,,Trottoir            ,non,,boulevard de la Plaine,1                   ,Réalisé,,,oui,0,,BC191_Bd._de_la_Plaine_v1.0,2023-07-20,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.772,772,POINT (488819.0181951493 6589965.124247585),2023.051,01,drop off zone,,"2,00",4,,Trottoir            ,non,,boulevard de la Plaine,1                   ,Réalisé,,,oui,0,,BC191_Bd._de_la_Plaine_v1.0,2023-07-20,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.774,774,POINT (489310.58327480796 6589175.334201161),2023.051,01,drop off zone,,"2,00",5,,Voirie              ,non,,boulevard de la Plaine ,"21, en face de, Camp",Réalisé,,,oui,0,"2023.051_Plaine 21, Campus (2)",BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-20,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.775,775,POINT (476984.5816436607 6594034.500726259),,,,,2,5,Bachar Bach - plan B.8768,Trottoir            ,non,,chaussée de Ninove,1140                ,Analyse en cours,6,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.776,776,POINT (477161.8165551106 6594057.790922636),,,,,1.80,5,,Voirie              ,oui,oui,chaussée de Ninove,1120                ,Analyse en cours,3,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.777,777,POINT (477185.62427624234 6594060.946074685),,,drop off zone,,2,5,Bachar Bach ,Trottoir            ,non,,chaussée de Ninove,1116                ,Analyse en cours,,,oui,2,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.778,778,POINT (477206.21230170236 6594092.802294331),,,,,1.80,4,,Trottoir            ,non,,chaussée de Ninove,1013                ,Analyse en cours,3,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.779,779,POINT (477538.0815605461 6594153.630305815),,,,,,,Bach Bachar,Trottoir            ,non,,chaussée de Ninove,1001                ,Analyse en cours,6,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.780,780,POINT (477546.69287385617 6594157.65265127),,,,,,,,Trottoir            ,non,,chaussée de Ninove,1001                ,Analyse en cours,4,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.781,781,POINT (477573.1982344895 6594111.630381581),,,,,2,5,Bach Bachar,Trottoir            ,non,,chaussée de Ninove,1058                ,Analyse en cours,1,1,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.782,782,POINT (477566.8898279089 6594111.07957232),,,drop off zone,,2,5,,Trottoir            ,non,,chaussée de Ninove,1060                ,Analyse en cours,,,oui,1,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.783,783,POINT (477874.9415741763 6594181.187951078),,,,,,,,Trottoir            ,non,,chaussée de Ninove,737                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.784,784,POINT (477880.6388163159 6594182.41812242),,,drop off zone,,2,5,,Trottoir            ,non,,chaussée de Ninove,735                 ,Analyse en cours,,,oui,1,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.785,785,POINT (478048.2746115881 6594177.008873119),,,drop off zone,,2,5,,Trottoir            ,non,,chaussée de Ninove,764                 ,Analyse en cours,,,oui,1,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.786,786,POINT (478056.68523518275 6594178.445685556),,,,,,,,Trottoir            ,non,,chaussée de Ninove,762                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.787,787,POINT (478144.8688314462 6594185.81115387),,,,,1.8,5,,Voirie              ,non,,chaussée de Ninove,744                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.788,788,POINT (478145.7206394372 6594216.591734611),,,,,,,,Trottoir            ,non,,chaussée de Ninove,681                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.789,789,POINT (478317.1299074076 6594238.389393657),,,,,,,,Trottoir            ,non,,chaussée de Ninove,649                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.790,790,POINT (486325.02869641857 6593499.831242741),,,drop off zone,,2,5,,Voirie              ,oui,oui,rue du commerce ,68a                 ,Analyse en cours,,,oui,1,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.791,791,POINT (486319.89129934314 6593455.064661535),,,,,2,5,,Voirie              ,oui,non,rue Belliard # rue du Commerce,9                   ,Analyse en cours,5,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.792,792,POINT (486451.2625525885 6593461.879747),,,drop off zone,,2,5,,Voirie              ,oui,oui,rue Belliard # rue de l'Industrie,22                  ,Analyse en cours,,,oui,1,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.793,793,POINT (486444.9911605089 6593409.387314981),,,,,2,5,,Voirie              ,oui,oui,rue Belliard # rue de l'Industrie,23A                 ,Analyse en cours,5,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.794,794,POINT (486707.0469601148 6593317.951283779),,,drop off zone,,2,5,,Voirie              ,non,,rue Belliard # rue Marie de Bourgogne,49                  ,Analyse en cours,,,oui,1,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.795,795,POINT (487057.93157473 6593198.322622083),,,,,,,,Trottoir            ,non,,rue Belliard # Rue d'Ardenne,77                  ,Analyse en cours,5,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.796,796,POINT (487198.43429567275 6593155.966475613),,,,,2,8,,Voirie              ,oui,oui,rue Belliard # rue du Remorqueur,93                  ,Analyse en cours,7,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.797,797,POINT (487196.01602312474 6593147.634881154),,,drop off zone,,2,6,,Voirie              ,oui,oui,rue Belliard # rue du Remorqueur,93                  ,Analyse en cours,,,oui,2,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.798,798,POINT (487677.1219633372 6593053.416086981),,,drop off zone,,2,5,,Voirie              ,oui,oui,rue Belliard,192                 ,Analyse en cours,,,oui,1,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.799,799,POINT (487852.08595489524 6593052.781611864),,,,,2,10,,Voirie              ,oui,oui,rue Belliard # rue Froissart,220 # 86            ,Analyse en cours,10,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.800,800,POINT (487852.217573571 6592989.301650887),,,,,2,5,,Voirie              ,oui,oui,rue Belliard # rue Froissart,177 # 75            ,Analyse en cours,5,,non,,,/,,857,Build,21005,Etterbeek,Etterbeek
assets_parking_bike.801,801,POINT (487850.5254588158 6592981.727701294),,,drop off zone,,2,5,,Voirie              ,oui,oui,rue Belliard # rue Froissart,177 # 71            ,Analyse en cours,,,oui,1,,/,,857,Build,21005,Etterbeek,Etterbeek
assets_parking_bike.802,802,POINT (495481.26383737393 6591372.978145572),2023.059,03,drop off zone,,1.80,4,par commune -> repris par la Région,Voirie              ,non,non,rue Alfred Madoux # Clos du Manoir,# 1                 ,Réalisé,,,oui,2,2023.059_Madoux 137 (2),BC150b_APPROP_Av._Alfred_Madoux,2023-08-10,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.803,803,POINT (487881.1757844053 6593024.261626328),,,drop off zone,,2,5,,Voirie              ,oui,oui,rue Belliard ,224                 ,Analyse en cours,,,oui,1,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.804,804,POINT (487889.16133942246 6593023.682952338),,,,,2,6,,Voirie              ,oui,oui,rue Belliard,226                 ,Analyse en cours,7,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.805,805,POINT (487975.31353670394 6593026.081944111),,,,,2,5,,Voirie              ,oui,non,rue Belliard # rue Breydel,# 2                 ,Analyse en cours,5,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.806,806,POINT (487986.4281304142 6593023.230226449),,,,,2,5,,Voirie              ,non,,rue Belliard,248                 ,Analyse en cours,5,,non,,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.807,807,POINT (487996.9285871424 6593007.971193167),,,drop off zone,,2,5,,Voirie              ,non,,rue Belliard,248                 ,Analyse en cours,,,oui,1,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.808,808,POINT (489591.69833844336 6596023.316533868),,,drop off zone,,2,5,,Voirie              ,non,,Bld Général Wahis # r. P. Hymans,228                 ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.809,809,POINT (489463.01768952666 6596249.000554052),,,,,,,,Trottoir            ,non,,Bld Général Wahis # av. des Jardins,#1                  ,Analyse en cours,5,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.810,810,POINT (489466.61103127076 6596243.681050152),,,drop off zone,,2,5,,Trottoir            ,non,,Bld Général Wahis # av. des Jardins,#1                  ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.811,811,POINT (489309.84434214287 6596446.689065341),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Général Wahis,24                  ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.812,812,POINT (489277.04613351426 6596485.440939249),,,drop off zone,,2.00,5,,Voirie              ,oui,non,Boulevard Général Wahis,20                  ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.813,813,POINT (489156.4200682482 6596603.305827834),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Général Wahis,16                  ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.814,814,POINT (489103.615009733 6596647.087859813),,,,,1.80,5,,Trottoir            ,oui,non,Boulevard Général Wahis,14                  ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.815,815,POINT (489084.8963291289 6596661.284568263),,,drop off zone,,2,5,,Voirie              ,non,non,Boulevard Général Wahis,12                  ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.816,816,POINT (488888.02181823546 6596722.9891083175),,,drop off zone,,2,5,,Voirie              ,oui,oui,Boulevard Lambermont,face au 478         ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.817,817,POINT (488881.2996101333 6596726.01318336),,,,,2,7,,Voirie              ,oui,oui,Boulevard Lambermont,face au 478         ,Analyse en cours,4,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.818,818,POINT (488827.7185489812 6596803.154190056),,,drop off zone,,2,5,,Voirie              ,oui,non,Boulevard Lambermont,458                 ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.819,819,POINT (488646.88563942217 6596888.35341925),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Lambermont,436                 ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.820,820,POINT (488575.56568121223 6596919.962701353),,,drop off zone,,2,5,,Voirie              ,non,,Boulevard Lambermont,428                 ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.821,821,POINT (488475.3725000024 6596967.412607022),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Lambermont,418                 ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.822,822,POINT (488357.14600147755 6597065.336867877),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Lambermont,380                 ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.823,823,POINT (488301.1708164866 6597125.508086729),,,drop off zone,,2,5,,Voirie              ,oui,non,Boulevard Lambermont # Avenue des Héliotropes,,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.824,824,POINT (488216.12150863116 6597284.357012682),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Lambermont,366                 ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.825,825,POINT (488186.34860274714 6597423.848148995),,,drop off zone,,2,5,,Trottoir            ,non,,Boulevard Lambermont,348                 ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.826,826,POINT (488209.39000879053 6597469.020553827),,,,,1.80,11,,Voirie              ,oui,non,Boulevard Lambermont # avenue des capucines,344                 ,Analyse en cours,3,2,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.827,827,POINT (488150.7007778499 6597696.794944411),,,drop off zone,,2,5,,Voirie              ,oui,oui,Boulevard Lambermont,face au 322         ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.828,828,POINT (488151.2723614335 6597705.24819379),,,,,1.80,6,,Voirie              ,oui,oui,Boulevard Lambermont,face au 322         ,Analyse en cours,4,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.829,829,POINT (488154.4666929194 6597724.0391251845),,,,,1.80,10,,Voirie              ,oui,oui,Boulevard Lambermont,314                 ,Analyse en cours,8,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.830,830,POINT (488246.46981926245 6597863.7852969505),,,drop off zone,,2,5,,Voirie              ,oui,non,Boulevard Lambermont,284                 ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.831,831,POINT (488225.05879580777 6598017.155187507),,,,,,,,Trottoir            ,non,,Boulevard Lambermont,250                 ,Analyse en cours,6,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.832,832,POINT (488142.6887037673 6598158.318250751),,,,,,,,Trottoir            ,non,,Boulevard Lambermont # av. Britsiers,,Analyse en cours,5,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.833,833,POINT (488086.33560960897 6598221.627113144),,,drop off zone,,2,5,,Trottoir            ,non,,Boulevard Lambermont,232                 ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.834,834,POINT (488023.18566779373 6598300.54324633),,,,,,,,Trottoir            ,non,,Boulevard Lambermont,224                 ,Analyse en cours,12,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.836,836,POINT (487976.96258877654 6598408.131265363),,,drop off zone,,2,5,,Voirie              ,non,,Boulevard Lambermont # Avenue Albert Desenfans,,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.837,837,POINT (487889.8400632213 6598457.943678994),,,,,1.8,5,,Voirie              ,oui,,Boulevard Lambermont,196                 ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.838,838,POINT (487802.81941694475 6598550.79714901),,,,,1.80,5,,Voirie              ,oui,,Boulevard Lambermont,170                 ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.839,839,POINT (487724.0001490072 6598628.90551826),,,,,1.80,5,,Voirie              ,oui,,Boulevard Lambermont,154                 ,Analyse en cours,3,,non,,,/,2023-06-01,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.840,840,POINT (487664.3389824317 6598685.98870994),,,drop off zone,,2,5,,Voirie              ,non,,Boulevard Lambermont,138                 ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.841,841,POINT (487532.1481196373 6598726.341962823),,,drop off zone,,2,5,,Trottoir            ,non,,Boulevard Lambermont,95                  ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.842,842,POINT (487527.35798194894 6598730.670759435),,,,,,,,Trottoir            ,non,,Boulevard Lambermont 170,95                  ,Analyse en cours,4,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.843,843,POINT (487426.4861113878 6598869.374905438),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Lambermont,94                  ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.844,844,POINT (487284.62368533044 6598983.543093373),,,drop off zone,,2,5,,Trottoir            ,non,,Boulevard Lambermont # Av. A. Giraudl,,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.845,845,POINT (487168.4140050624 6599042.344285464),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Lambermont,46                  ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.846,846,POINT (487098.7853067542 6599107.227678093),,,,,1.80,5,,Voirie              ,oui,non,Boulevard Lambermont,34                  ,Analyse en cours,3,,non,,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.847,847,POINT (487071.08630830556 6599143.188328309),,,drop off zone,,2,5,,Voirie              ,non,,Boulevard Lambermont,28                  ,Analyse en cours,,,oui,1,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.848,848,POINT (488699.90026129043 6592788.755981852),2023.056,02,drop off zone,,2,5,,Voirie              ,oui,non,av. des Nerviens,35                  ,Réalisé,,,oui,2,2023.056_Nerviens 35 (2),BC80_CAS_SPEC_Av._des_Nerviens_v1.0,2023-08-09,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.849,849,POINT (488950.3672783091 6592706.419549341),2023.056,01,drop off zone,,2,4,,Voirie              ,oui,oui,avenue des Nerviens,123                 ,Réalisé,,,oui,1,2023.056_Nerviens 123 (2),BC80_CAS_SPEC_Av._des_Nerviens_v1.0,2023-08-09,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.854,854,POINT (489549.76835350343 6593027.480365503),2023.054,01,drop off zone,,2,6,,Voirie              ,non,,Avenue de l'Yser,2                   ,Réalisé,,,oui,2,2023.054_Yser 2 (2),BC60b_APPROP_Av._de_l'Yser_v1.0,2023-07-03,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.855,855,POINT (489328.4838969493 6593383.800697068),2023.054,01,drop off zone,,2,5,,Voirie              ,non,,avenue de l'Yser,face au 31          ,Réalisé,,,oui,2,2023.054_Yser 31 face,BC60b_APPROP_Av._de_l'Yser_v1.0,2023-09-28,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.856,856,POINT (489309.7641661979 6592575.474551542),2023.057,01,drop off zone,,1.80,5,,Trottoir            ,oui,non,Pl. Saint Pierre,42-44               ,Réalisé,,,oui,0,2023.057_St Pierre 42,BC82_APPROP_Place_Saint-Pierre_v1.0,2023-08-11,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.857,857,POINT (489646.97957874043 6592849.199731296),2023.058,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,avenue des Celtes,4                   ,Réalisé,,,oui,1,2023.058_Celtes 4 (2),BC139_APPROP_Av._des_Celtes_v3.0,2023-08-09,,Maintain,21005,Etterbeek,Etterbeek
