FID,ogc_fid,wkb_geometry,name
rer_velo.241,241,"MULTILINESTRING ((4.382450995464021 50.798870039718615, 4.3832869954634806 50.79625303972179, 4.384220995462864 50.79326203972544, 4.3848429954624795 50.79146603972766, 4.385185995462249 50.79033303972902, 4.3860229954617145 50.78780703973209, 4.3864199954614485 50.78648403973372, 4.386784995461216 50.785385039735054, 4.387546995460714 50.78293603973805, 4.388147995460335 50.78115503974019, 4.389026995459775 50.77852203974343, 4.3895849954594235 50.77687503974543, 4.39002499545919 50.776058039746445, 4.39014599545911 50.77565803974693))",19.6
rer_velo.242,242,"MULTILINESTRING ((4.384276995460615 50.77025203975261, 4.385129995460406 50.77113003975168, 4.386969995459939 50.77288103974982, 4.390129995459114 50.775650039746935))",19.5
rer_velo.243,243,"MULTILINESTRING ((4.382653995461102 50.769505039753305, 4.383018995461 50.769726039753095, 4.383691995460798 50.770058039752804, 4.383984995460708 50.7701570397527, 4.384268995460616 50.77024803975263))",19.4
rer_velo.246,246,"MULTILINESTRING ((4.382959995460431 50.763680039760196, 4.3827499954605775 50.76443903975929, 4.382569995461059 50.76873003975421, 4.382643995461106 50.76948903975331))",19.3
rer_velo.281,281,"MULTILINESTRING ((4.375552201010846 50.79788487988212, 4.37632842484293 50.79789250613781, 4.37676621307003 50.79789355407665, 4.377182308262814 50.79798180892651, 4.377494100036459 50.79810356100531, 4.377642367230998 50.798211341337975, 4.377917209183507 50.798476774907826, 4.378183653315705 50.798808342675365, 4.378342021606555 50.799070384165624, 4.378546868142969 50.799191902389246, 4.378836024542463 50.799295351899175))",23.6
rer_velo.247,247,"MULTILINESTRING ((4.382459995464018 50.798851039718635, 4.382449995464036 50.799011039718444, 4.382789995463932 50.79914903971833, 4.384149995463459 50.79912903971847, 4.386389995462736 50.79966003971815, 4.387079995462551 50.80020903971756, 4.3872599954625215 50.80054903971719, 4.387309995462539 50.800919039716746, 4.386999995462694 50.80139903971618, 4.386259995463016 50.80205903971526, 4.384449995463764 50.80334103971355, 4.384259995463856 50.8036120397132, 4.383919995464085 50.8047790397118, 4.383619995464249 50.805382039711034, 4.382809995464625 50.80637003970981, 4.382139995464916 50.80696903970901, 4.381669995465093 50.80715203970871, 4.380649995465459 50.80725903970849, 4.380409995465553 50.80738803970828, 4.38037999546558 50.8075600397081, 4.38076999546549 50.80804103970758, 4.380719995465542 50.808380039707146, 4.380199995465761 50.80876203970664, 4.37919999546613 50.80902903970622, 4.378429995466408 50.80915103970599, 4.37729999546685 50.80968103970522, 4.376669995467114 50.81015003970461, 4.376129995467355 50.81071903970386, 4.375599995467604 50.81137803970301, 4.375389995467757 50.81222903970199, 4.375849995467645 50.812710039701464, 4.37603999546761 50.81303003970111, 4.375959995467672 50.81337003970072, 4.375639995467818 50.81372803970024, 4.374989995468083 50.814140039699694, 4.373849995468479 50.81417803969949, 4.373009995468779 50.81425903969931, 4.372719995468893 50.814419039699104, 4.372619995468956 50.81470103969874))",19.7
rer_velo.248,248,"MULTILINESTRING ((4.372622995468957 50.81472003969873, 4.371828995469441 50.816891039696074, 4.371549995469632 50.817867039694875))",19.8
rer_velo.249,249,"MULTILINESTRING ((4.400667995449246 50.71165103982344, 4.400238995449475 50.71245203982244, 4.399079995450106 50.714828039819515, 4.398189995450601 50.71677403981713, 4.397931995450803 50.7178960398158, 4.397685995451053 50.71958503981378, 4.397749995451096 50.720264039812974, 4.397848121900397 50.72103153589667))",19.1.1
rer_velo.250,250,"MULTILINESTRING ((4.362261607744897 50.747099062761386, 4.3616652916784 50.74855102842521, 4.361160741224999 50.750017492035106, 4.360449759189633 50.752195402760876, 4.359968153703887 50.75403937857364, 4.35967000494906 50.75522999597942, 4.358740006007154 50.75818759916098, 4.358166492242625 50.76016225466852, 4.35775353850802 50.76159971543306, 4.357638775632585 50.762106996285354, 4.35690446872149 50.76403806898406))",20.3
rer_velo.251,251,"MULTILINESTRING ((4.33891932079989 50.77401424165804, 4.334680517789118 50.77663205336645))",20.5
rer_velo.252,252,"MULTILINESTRING ((4.3622636827351515 50.74706159394739, 4.363246256502967 50.74566718225559, 4.364213012121977 50.74467401756824, 4.366194008834501 50.742868217835245))",20.2
rer_velo.253,253,"MULTILINESTRING ((4.33894928438974 50.77393400072064, 4.340636392394553 50.7728809501466, 4.34189632924981 50.772084398251785, 4.3431348320120495 50.771490373947685, 4.344480061619115 50.77089634137827))",20.4.A.2
rer_velo.254,254,"MULTILINESTRING ((4.334505130875482 50.776788206352684, 4.333509445919812 50.77751665551456, 4.332887771597513 50.77820444198874, 4.332345684481132 50.779109069357645, 4.332218884321386 50.78056040089, 4.332944098440753 50.78222741523888))",20.6.B
rer_velo.255,255,"MULTILINESTRING ((4.334781117795571 50.77666095492899, 4.333961850652791 50.77793767766022, 4.333173640134084 50.77969995635631, 4.333006335369077 50.781759002676345, 4.333030157708465 50.7823025552777))",20.6.A
rer_velo.256,256,,20.7
rer_velo.257,257,"MULTILINESTRING ((4.340184297313117 50.77326342162309, 4.340538911253314 50.77354052939153, 4.341937031242272 50.772511522742185, 4.344190462459625 50.77132424740292, 4.344691190550665 50.77115276071683, 4.347528552413728 50.77037447311683, 4.350136350677061 50.76958291525181, 4.35224341602891 50.76875170896106, 4.353912351925463 50.767828100005296, 4.3550388625011465 50.76693085687549, 4.355873213854093 50.766152296205064, 4.356728464558316 50.76514949625136, 4.357270790843651 50.76415988599331, 4.356937012554096 50.76410712891311))",20.4.B
rer_velo.258,258,"MULTILINESTRING ((4.344544126686794 50.77081533299175, 4.346999573500032 50.770099807899456, 4.349497662788526 50.76896564942977, 4.351376503177827 50.76793945625285, 4.353511479760177 50.766562139257246, 4.354429498740253 50.76594097497305, 4.3565857464580136 50.7645905550523, 4.356863262248435 50.76407740550208))",20.4.A.1
rer_velo.259,259,"MULTILINESTRING ((4.3330809795465015 50.7822700178451, 4.333805111862876 50.785135033293265, 4.333882609149151 50.78568550544729, 4.333898871124517 50.78635582911694, 4.333708419450057 50.787198279066395, 4.33333067429622 50.78895291037106, 4.333278178152716 50.78927967067489, 4.3332117660980165 50.78962579846321, 4.3331548711775385 50.78977264179456, 4.333055982777831 50.790092522518265, 4.332820825570864 50.79047802813162, 4.326751415802817 50.79835249121623, 4.320322048029569 50.806891054402875, 4.320225962834622 50.807691647453915, 4.320396653255491 50.80885667197393, 4.321636858206311 50.812682785978474, 4.323902213597862 50.81953162682393, 4.324136678780806 50.82030236883234, 4.324172456134226 50.82104170988132, 4.324433115832843 50.824144935137355))",20.8
rer_velo.260,260,"MULTILINESTRING ((4.366488772517058 50.74303636855244, 4.371360305273686 50.73855003746212, 4.374814176742841 50.73546551734515, 4.378443931490475 50.73055834669545))",20.1
rer_velo.261,261,"MULTILINESTRING ((4.324371116705948 50.824125652606156, 4.324084753764303 50.82406374614437, 4.322284344316015 50.82196428161827))",20.9
rer_velo.262,262,"MULTILINESTRING ((4.332882996941283 50.74218871190227, 4.332161480550877 50.74258485443693, 4.331761856195437 50.74307055275139, 4.3316291311966 50.74338572914699, 4.331515681078764 50.74384578177781, 4.331573919193122 50.74434166657244, 4.3315766084865786 50.745042891558526, 4.33165456701065 50.745465488322935, 4.332019024091513 50.746249291464174, 4.332537710904594 50.74686189585083, 4.3333394024113145 50.747856650510286, 4.333740099715581 50.74836835549852, 4.334063082731488 50.74864127289462, 4.33412029993028 50.74877133803924))",21.4
rer_velo.263,263,"MULTILINESTRING ((4.334215604550243 50.748757819315635, 4.325966405249253 50.77638830324318))",21.5
rer_velo.264,264,"MULTILINESTRING ((4.334600538635794 50.741741646137065, 4.334413505013369 50.74176152932681, 4.333915913167625 50.741868157406195, 4.333402101926361 50.74199389354512, 4.333100861612165 50.74212678974547, 4.332868916334029 50.74220056671152))",21.3
rer_velo.265,265,"MULTILINESTRING ((4.338069756495965 50.74036326388054, 4.3379637343636785 50.74150117959757))",21.1
rer_velo.266,266,"MULTILINESTRING ((4.337926821540855 50.74150839151819, 4.33759345331601 50.741574817621114, 4.336989215631708 50.74152114173039, 4.336592359922494 50.74157544377659, 4.336404859316204 50.741628852253655, 4.336075739543068 50.74167418954471, 4.334593570118215 50.74173827981439))",21.2
rer_velo.267,267,"MULTILINESTRING ((4.274016178016415 50.72561623101646, 4.271800932853086 50.728011758487725, 4.270239832208175 50.72907583112808, 4.26805533256748 50.73057470220718, 4.2660500298277855 50.73238385707827, 4.262447521766393 50.73447259068711))",22.4.D
rer_velo.268,268,"MULTILINESTRING ((4.255383573648619 50.75232246060801, 4.255323470507117 50.752100620932765, 4.254972810198287 50.751907375241196, 4.254269502555117 50.75121027214286, 4.25369717748886 50.75059415960961, 4.252386969544145 50.74929272742668, 4.2513981960494505 50.748328379283706, 4.248689806743946 50.746144329946674, 4.247596096646416 50.74530101715503, 4.244890697798575 50.743180500180934, 4.24428113717143 50.74276545784372, 4.242683097008085 50.74152630142907, 4.242271206566665 50.74106157018153, 4.2419702920045275 50.74049909398056, 4.241852271847101 50.7400877877897, 4.241816835584996 50.739517860078486, 4.241843619786102 50.739320700015604, 4.2420075052572255 50.73897823666302, 4.242117152167746 50.73883880838925))",22.5.1
rer_velo.269,269,"MULTILINESTRING ((4.261458403597021 50.748844406432475, 4.2610405553335715 50.74903090610938, 4.2598669559684135 50.749679852301014, 4.25861678894664 50.750314123264964, 4.257730456468698 50.75076373494247))",22.4.B.1
rer_velo.270,270,"MULTILINESTRING ((4.2775027893587225 50.74012646244225, 4.275431299798815 50.73913495609899, 4.273854721185246 50.737744616523585, 4.272971133404982 50.7368810663367, 4.272725091154069 50.73617156952825, 4.272380678741203 50.7354019216121, 4.270624033393598 50.73552693586294, 4.268673437299709 50.735992187362726, 4.267600981607692 50.73623893976302, 4.2663339172799315 50.736455792446215, 4.265066289609394 50.73562327102644, 4.262359279485043 50.73452296677504, 4.261275827835649 50.73461136556272, 4.260539579022244 50.73498256493314, 4.260100952640191 50.73529385790188, 4.259113803693444 50.73547664821372, 4.258027979799965 50.735504903857574, 4.257291112804989 50.73541147660621, 4.256555841653574 50.735380739954905, 4.255671971896145 50.73547370064664, 4.254148888120938 50.73659112733444, 4.253581001638965 50.73751883935915, 4.253490844219599 50.737865932640695, 4.2531930063199725 50.73839579375835, 4.252867969946965 50.73878014701585, 4.252399311965656 50.73931203364044, 4.251292472397044 50.73999143760145, 4.250126206066877 50.740432607591245, 4.249653963500863 50.740764013506265, 4.242806383635469 50.73518418940755))",22.4.C
rer_velo.271,271,"MULTILINESTRING ((4.384531829841537 50.759453686407895, 4.3742689166078055 50.754605123541275, 4.362610418944374 50.748057740649024, 4.36307210401041 50.74721850077256, 4.360234588499268 50.7465248891827, 4.357519914261387 50.74591448947843, 4.355226749192406 50.74551458149514, 4.351363761153981 50.74497413749286, 4.349953837040962 50.74468257624598, 4.348900113218344 50.7442428974781, 4.348257223215335 50.74385196040622, 4.347356215502249 50.74344883782434, 4.346684911760248 50.743267565868045, 4.346039732015594 50.74318600373653, 4.345216349875074 50.7430412746367, 4.344388656761236 50.74285163012779, 4.343656135962247 50.74262486470268, 4.3399907701499565 50.741039242821174))",22.1
rer_velo.272,272,"MULTILINESTRING ((4.25774256664302 50.75076372974613, 4.255368671802639 50.75204460588775))",22.4.B.2
rer_velo.273,273,"MULTILINESTRING ((4.3248238605409535 50.734316057532034, 4.325382011288862 50.734535924300985, 4.3268406192927396 50.73516575854272, 4.329026954627122 50.73623090198247, 4.332310728676337 50.7377797778448, 4.316819944846937 50.73057176886185, 4.305811594530684 50.72927376686641, 4.302609305123999 50.72922789522353, 4.300260554146792 50.72976779088575, 4.296986126712903 50.73093798440051, 4.290721615986752 50.73305291363283, 4.286235460544128 50.73548356390293, 4.280395542139065 50.7385440478514, 4.2748392731120095 50.74160444900559, 4.268355877883499 50.74488944165946, 4.261466097093278 50.748825752421865))",22.3
rer_velo.274,274,"MULTILINESTRING ((4.261556557007845 50.74884409871487, 4.261318860947936 50.74908368504852, 4.260651480254733 50.750468295523504, 4.2603676866577604 50.75100978142783, 4.26017913171782 50.75134295252135, 4.259629171410584 50.75167342392086, 4.257886287269889 50.75221606792298, 4.256791029901575 50.75227663846637, 4.256009278722214 50.752273927701985, 4.255523191830284 50.752284408372255, 4.255352056715038 50.75201785156289))",22.4.A
rer_velo.275,275,"MULTILINESTRING ((4.339958456270875 50.74102989315737, 4.337995266987325 50.74030576034957, 4.337772410524614 50.74024187230307, 4.3375009727870095 50.74014254252556, 4.337167518736261 50.74000582867516, 4.336738050292063 50.73982446192227, 4.334115231072882 50.73860982628769, 4.333026185749848 50.73811128227819, 4.332328940002558 50.737779683762355))",22.2
rer_velo.276,276,"MULTILINESTRING ((4.290399975553713 50.733031619447345, 4.28925674217769 50.732921289846175, 4.287132483609584 50.73115428366485, 4.2852855039939275 50.73027371332669, 4.2831767922976995 50.7296717987771, 4.280354420387839 50.728529617307416, 4.278497749292196 50.72774256411037, 4.2757629128833115 50.72737789226646, 4.273700881136351 50.72508928412051, 4.272741895335821 50.72275279206378, 4.2716355007026205 50.721587330566166, 4.270013694625962 50.719912706647825, 4.267950053550063 50.71879319152617, 4.265370103742676 50.71809187289334, 4.262180862464205 50.717220212173565, 4.256615235494415 50.714569519697235, 4.255168441694805 50.717401798878655, 4.254904411759976 50.717770479143944, 4.25146165256401 50.72055506974985, 4.249664888659494 50.72202673716035, 4.248548748363078 50.722902517923075, 4.247371835293937 50.72449069958871, 4.245606385340559 50.7263532063875, 4.242508312786688 50.72919475981468, 4.239123022612275 50.73188660495143, 4.242912026389385 50.7350271074849))",22.4.E
rer_velo.277,277,"MULTILINESTRING ((4.242133770455022 50.73879771105162, 4.241935729347666 50.738454462787075, 4.241935347757876 50.73795522651783, 4.242036108044461 50.737207591962566, 4.242111801355999 50.7366163384698, 4.242185734059641 50.73610209117154, 4.241998837296774 50.73562758536906, 4.241807129781556 50.73541234530312, 4.24252919039066 50.73509070734528))",22.5.2
rer_velo.278,278,"MULTILINESTRING ((4.302551237543681 50.76668140123594, 4.3048642790958445 50.76865454385627, 4.306547619428636 50.7697538030693, 4.3076711301534765 50.77033114660463, 4.309088533543028 50.77098252524144, 4.310342895062776 50.771449829592285, 4.311453255881073 50.77177019206386, 4.31267132187374 50.77217225412646, 4.3141675284911525 50.77265173557278, 4.315636618515998 50.7731043485749, 4.316451478671449 50.77332453387693, 4.321739082287478 50.77499361063049, 4.325935364611224 50.77639401440067, 4.332376235467699 50.77907632575186))",23.1
rer_velo.279,279,"MULTILINESTRING ((4.390094995461784 50.80306203971453, 4.390872995461449 50.80238303971544, 4.391108995461353 50.80222303971564, 4.391762995461095 50.801895039716136, 4.392384995460855 50.80165103971648, 4.392961448665879 50.80143076870205))",23.9
rer_velo.280,280,"MULTILINESTRING ((4.388715995462212 50.802544039714995, 4.390089995461786 50.80305903971455))",23.8
rer_velo.283,283,"MULTILINESTRING ((4.3788844235584605 50.79927204951466, 4.379632352660894 50.7995082802058, 4.3801450096266965 50.79972698808596, 4.380363201993565 50.799783765496535, 4.380900684509754 50.79960506840136, 4.3814091410340055 50.799434758648545, 4.382554176174246 50.79916020449037, 4.38323634922941 50.79913561870979, 4.384537952543852 50.79912696680731, 4.385787525209586 50.79940222420558, 4.386174674420215 50.79954826812064, 4.386534058090338 50.7997997641048, 4.3868416387693 50.800002485801535, 4.387164332148256 50.80033550517633, 4.387358066825951 50.80076600013464, 4.387325229665515 50.80099560117535, 4.387160652010687 50.8011838296378, 4.387275417511878 50.80148294840725, 4.387685674723404 50.80195335699873, 4.387981865340138 50.80222032792813, 4.388510925237991 50.80244371179753, 4.3886304275102335 50.80251821153923))",23.7
rer_velo.284,284,"MULTILINESTRING ((4.332381630949857 50.77906548326633, 4.332259586373119 50.779323714470536, 4.3321948416722265 50.77998052183286, 4.33225168258866 50.78059967940929, 4.332438754392429 50.78108960852978, 4.33251206605929 50.78117259949129))",23.2.B.1
rer_velo.285,285,"MULTILINESTRING ((4.3325364779859425 50.78118813514174, 4.3346797712038585 50.780076347156886))",23.2.B.2
rer_velo.286,286,"MULTILINESTRING ((4.33478199547868 50.780113039735205, 4.336010995478312 50.78067803973471, 4.3365309954781734 50.78110103973427, 4.337565995477885 50.78181503973354, 4.337743995477837 50.781960039733384, 4.338483995477646 50.782627039732674, 4.339271995477405 50.782951039732396, 4.339974995477209 50.78342803973191, 4.342254995476575 50.7850110397303, 4.3435959954762 50.78593403972936, 4.345714995475611 50.78741803972789, 4.3471799954752 50.78840303972689, 4.3480319954749564 50.78891403972637, 4.3497009954744685 50.78985203972545, 4.350585995474203 50.7902530397251, 4.351947995473784 50.79078703972461, 4.352977995473463 50.791149039724296, 4.354034995473133 50.791512039724, 4.355971995472526 50.79214903972347, 4.358422995471761 50.79299903972273, 4.360987995470961 50.79390303972198, 4.36322999547026 50.794666039721335, 4.364854995469749 50.79517703972091, 4.365401995469573 50.795319039720845, 4.36608399546935 50.79546403972075, 4.367300995468949 50.795647039720656, 4.36916799546832 50.79582203972067, 4.369731995468132 50.79590203972063, 4.3706329954678385 50.796085039720545))",23.3
rer_velo.287,287,"MULTILINESTRING ((4.334742255872995 50.78006267420757, 4.332376119781283 50.7791104665323))",23.2.A
rer_velo.288,288,"MULTILINESTRING ((4.392947915450241 50.80147006712486, 4.393466990097784 50.802044179308716, 4.394724296085692 50.80412766077421))",23.10
rer_velo.289,289,"MULTILINESTRING ((4.39706042565674 50.80997948295881, 4.39724078253811 50.810221054152294, 4.397995091391351 50.81004576766668, 4.399481329710278 50.81029986215815))",23.Extra
rer_velo.290,290,"MULTILINESTRING ((4.370638580790309 50.796088712013535, 4.370610807297521 50.79617994267838, 4.371851394772453 50.79629586878874, 4.373313704298634 50.79629631646007, 4.374181428917483 50.79619453159476))",23.4
rer_velo.291,291,"MULTILINESTRING ((4.394709995460291 50.80411903971383, 4.394909995460237 50.804272039713666, 4.396397995459942 50.80654503971115, 4.397116995459807 50.807716039709874))",23.11
rer_velo.292,292,"MULTILINESTRING ((4.302590581655106 50.766594629738265, 4.297016755219114 50.76250457868991, 4.294199723519754 50.760386041160054, 4.291365363323594 50.75842637152131, 4.286981111261883 50.75687348071327, 4.283316452920507 50.756284342488144, 4.277695614447218 50.75519882759949, 4.272893601841892 50.75363566385217, 4.269292938722804 50.75232956235104, 4.265912523676872 50.75174873899637, 4.262275300518233 50.751168322406485, 4.258160957295493 50.75049703935954))",23.verbinding route 5 (kanaal)
rer_velo.293,293,"MULTILINESTRING ((4.3971175088398216 50.80770302504707, 4.3969623986788875 50.8077975337128, 4.397320950571445 50.80844119988525, 4.3970448427738225 50.80998573414357))",23.12
rer_velo.294,294,"MULTILINESTRING ((4.300925063357498 50.792707940328384, 4.300989649353067 50.792704346370385, 4.302704655622261 50.79257043336222, 4.303126309407942 50.79254916075867, 4.306157995489753 50.792343039717444, 4.307316995489364 50.79246103971744, 4.309279995488739 50.792969039717065, 4.31401099548725 50.79448303971585, 4.316296995486539 50.79529603971515, 4.317283995486224 50.795547039714954, 4.317765995486065 50.79564703971489))",24.3
rer_velo.295,295,"MULTILINESTRING ((4.295725032140481 50.7905407609583, 4.295725032140481 50.7905407609583))",24.Extra
rer_velo.296,296,"MULTILINESTRING ((4.317776995486063 50.795639039714914, 4.3189359954856785 50.79581803971483, 4.321102995484944 50.79597103971489, 4.321317995484871 50.79598203971491))",24.4
rer_velo.297,297,"MULTILINESTRING ((4.328510995482446 50.79660003971502, 4.327867995482649 50.79639803971519, 4.327582995482738 50.796303039715255, 4.326708995483035 50.796253039715204, 4.325142995483568 50.796169039715124, 4.324262995483877 50.796223039714945, 4.323677995484092 50.79634103971476, 4.32314199548427 50.796284039714784, 4.321585995484781 50.79601303971491, 4.321333995484866 50.7959820397149, 4.321333995484866 50.7959820397149, 4.321333995484866 50.7959820397149))",24.5
rer_velo.298,298,"MULTILINESTRING ((4.262008995507237 50.815521039684924, 4.261053995507596 50.81581903968446, 4.25888699550842 50.81658603968328, 4.2568159955092 50.81729103968221, 4.256128995509453 50.817440039681976, 4.254884995509878 50.817390039681875, 4.254186995510105 50.81726803968195, 4.253746995510257 50.8172760396819, 4.251729995510957 50.81729103968164, 4.250710995511298 50.81718803968165, 4.249884995511576 50.81710803968165, 4.249262995511787 50.817074039681586, 4.248790995511953 50.817120039681484, 4.2481679955121825 50.817242039681304, 4.246891995512654 50.81757003968076, 4.245850995513016 50.817635039680574, 4.245314995513206 50.81768403968042, 4.243854995513734 50.81792103967998, 4.242428995514235 50.8180270396797, 4.242406995514243 50.81803503967968, 4.242406995514243 50.81803503967968))",25.3
rer_velo.299,299,"MULTILINESTRING ((4.243061995514579 50.823811039672904, 4.243887995514267 50.823547039673315, 4.243361995514419 50.82323503967362, 4.2427179955146 50.822826039674034, 4.241923995514838 50.82246003967438, 4.240979995515127 50.82204803967478))",25.1
rer_velo.300,300,"MULTILINESTRING ((4.285330371277979 50.81904517506616, 4.291667730324641 50.82162519379724, 4.292319605308646 50.82181842842601, 4.292706503474266 50.82192144380014, 4.2932970902541125 50.82202440677861, 4.293724901307249 50.8220501635066, 4.294193333408762 50.82207595102583, 4.294600720930795 50.82205025768068))",25.5.B.2
rer_velo.301,301,"MULTILINESTRING ((4.279946995501217 50.817257039684954, 4.282307995500466 50.817921039684414, 4.282671995500399 50.818531039683734, 4.284152995500218 50.82193403967989, 4.285225995500031 50.82385603967773, 4.286298995499734 50.82457703967702, 4.288551995499086 50.82591603967568, 4.290997995498312 50.826664039675116, 4.296082995496672 50.82784303967427, 4.300224995495327 50.82869703967373, 4.30298699549439 50.82888403967384, 4.304016995494041 50.828972039673864, 4.304022995494039 50.828972039673836, 4.304022995494039 50.828972039673836))",25.5.A.1
rer_velo.302,302,"MULTILINESTRING ((4.347871995477391 50.813473039697314, 4.3528929954755196 50.812069039699544, 4.354769995474844 50.81177903970012, 4.356421995474252 50.81157703970054, 4.357881995473735 50.8114470397009, 4.360037995472982 50.811363039701234, 4.361711995472405 50.81137103970141, 4.36665799547074 50.81182503970144, 4.3684599954701415 50.81210303970134))",25.13.A.3
rer_velo.303,303,"MULTILINESTRING ((4.320212995487297 50.81707803968983, 4.320984995487011 50.816887039690144, 4.323656995486049 50.81647103969096))",25.9
rer_velo.304,304,"MULTILINESTRING ((4.321255995487432 50.82220803968388, 4.321051995487376 50.8208920396854, 4.321070995487353 50.820709039685624))",25.7
rer_velo.305,305,"MULTILINESTRING ((4.320189995487304 50.817081039689825, 4.320769995487191 50.81795903968886, 4.321081995487348 50.82070503968563))",25.8
rer_velo.306,306,"MULTILINESTRING ((4.366648765940183 50.817076597572274, 4.369461106180276 50.81683797242788, 4.370414966845305 50.817320090269725, 4.370995700718362 50.81739643075785, 4.371780611836942 50.81749560763034, 4.3722597070468225 50.817548529863416))",25.13.B.4
rer_velo.307,307,"MULTILINESTRING ((4.240968995515127 50.82204103967475, 4.241322995514988 50.82184603967505, 4.241687995514834 50.82156003967543, 4.241644995514745 50.82050303967667, 4.241762995514665 50.8200680396772, 4.242106995514431 50.818897039678625, 4.242417995514239 50.818027039679706))",25.2
rer_velo.308,308,"MULTILINESTRING ((4.309389995491704 50.82397803968039, 4.31191899549081 50.82377603968094, 4.314085995490047 50.823627039681355, 4.316038995489359 50.82347903968178, 4.317647995488766 50.82309703968241, 4.321252995487434 50.822208039683886))",25.6
rer_velo.309,309,"MULTILINESTRING ((4.338987995480472 50.81357603969614, 4.345553995478224 50.81378603969668, 4.347720995477485 50.81390003969678, 4.3478389954774 50.81346503969731))",25.13.A.2
rer_velo.310,310,"MULTILINESTRING ((4.2829937751007865 50.81929507972211, 4.283536390186805 50.820139632795154, 4.283753273001034 50.82029209834535, 4.283933952390724 50.82029167140275, 4.284273370980497 50.820264688593326, 4.284392407740106 50.820071347594286, 4.284634648960423 50.81983967529559, 4.28524967748702 50.819058260280414))",25.5.B.1
rer_velo.311,311,"MULTILINESTRING ((4.294564863354296 50.82203751315809, 4.299783003497751 50.82036857803416, 4.300053448844115 50.820354018443815, 4.300282580875947 50.82035265908568, 4.301051680881829 50.820219609991454, 4.301761305483709 50.82007323374828))",25.5.B.3
rer_velo.312,312,"MULTILINESTRING ((4.262029995507231 50.815506039684934, 4.262566995507007 50.81512803968546, 4.264025995506491 50.81498003968578, 4.269561995504623 50.81541103968592, 4.27421799550306 50.81586103968594, 4.277543995501981 50.816566039685505, 4.279933995501219 50.81724503968495))",25.4
rer_velo.313,313,"MULTILINESTRING ((4.330999995483256 50.81383903969491, 4.331389995483101 50.813622039695225, 4.332019995482866 50.813450039695496, 4.332579995482666 50.81337003969565, 4.334029995482167 50.81338103969583, 4.33509999548179 50.813320039695995, 4.33619999548142 50.81341203969603, 4.338959995480481 50.813580039696156))",25.13.A.1
rer_velo.314,314,"MULTILINESTRING ((4.337398433210976 50.816376866475984, 4.339728587067725 50.81542426825952, 4.340467453805604 50.81525405526799, 4.341101434746024 50.815142031825275, 4.341977849477148 50.815171253136086, 4.34309124042328 50.815318417007816, 4.343687506411499 50.81554781195417, 4.344868197192604 50.81605969425899, 4.345324951920817 50.81618214321244, 4.345829246707838 50.81626587729944, 4.346659722482589 50.816341346712136, 4.347116079161817 50.81635307230487, 4.348044232944044 50.81630769139283, 4.348662737265383 50.81623533268053, 4.348974327904322 50.81620080612619, 4.349528801593601 50.81608781453382, 4.351852890864173 50.81570014882166, 4.354055363306916 50.81549354056378, 4.356153970215931 50.81538296042877, 4.358093834260825 50.8154687890762, 4.35963940947839 50.8155717813622, 4.361458866202583 50.81576103745124, 4.3632514617114095 50.816104669669016, 4.366550894297904 50.81706825820701))",25.13.B.3
rer_velo.315,315,"MULTILINESTRING ((4.333773599251084 50.8151826739762, 4.336272237699099 50.81636853887374, 4.336634088976399 50.81620691647878, 4.336933600799578 50.81621128868556, 4.337149307071177 50.816299132438694, 4.337372824744719 50.81638214839502))",25.13.B.2
rer_velo.316,316,"MULTILINESTRING ((4.384277469580962 50.813783268233074, 4.392158765112921 50.816557668519835))",25.16
rer_velo.317,317,"MULTILINESTRING ((4.375695976909849 50.816288129172584, 4.377906086305078 50.81359435907835))",25.13.B.6
rer_velo.318,318,"MULTILINESTRING ((4.304129995493997 50.82894103967393, 4.304644995493743 50.828129039674934, 4.305073995493409 50.82620203967728, 4.305545995493178 50.825512039678145, 4.306221995492907 50.825127039678684, 4.3077989954922975 50.82444003967969, 4.309300995491727 50.82391403968045))",25.5.A.2
rer_velo.319,319,"MULTILINESTRING ((4.3310165252753015 50.813835513806595, 4.333749791456236 50.815179300154526))",25.13.B.1
rer_velo.320,320,"MULTILINESTRING ((4.379324212822012 50.81223890254108, 4.384236219001643 50.813759711780065))",25.15.A
rer_velo.321,321,"MULTILINESTRING ((4.379253305667286 50.81220543993048, 4.381770842106321 50.810864587071386))",25.15.B.1
rer_velo.322,322,"MULTILINESTRING ((4.392195987755957 50.81656422785662, 4.3957700974013365 50.817950735439))",25.17
rer_velo.323,323,"MULTILINESTRING ((4.372362238826755 50.81754915804514, 4.375723310034963 50.8162881618011))",25.13.B.5
rer_velo.325,325,"MULTILINESTRING ((4.3701499954695 50.811501039702236, 4.3708499954692535 50.811459039702385, 4.372839995468625 50.81206903970188, 4.3748999954679375 50.81230903970185, 4.37551999546772 50.81230203970193, 4.376409995467431 50.812489039701795, 4.377079995467233 50.81285103970145, 4.377469995467138 50.81325103970102, 4.377909995467022 50.81362203970063))",25.13.A.5
rer_velo.326,326,"MULTILINESTRING ((4.381757990476284 50.81085370805145, 4.385414669798313 50.81204030170382, 4.386161697460861 50.812225359437754, 4.386877790029212 50.812400078644046, 4.387792703445989 50.812657507470014, 4.38885792506623 50.81283354294186, 4.389186313458076 50.81285447643605, 4.390471900872967 50.81299013993794, 4.391205412951937 50.81305328622289))",25.15.B.2
