FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.651,651,POINT (150113.86784965542 172076.89771552334),,,drop off zone,,2,5,,Trottoir            ,non,,Place de la Reine,28a                 ,Commandé,,,oui,2,,/,,916,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.652,652,POINT (150116.3929215795 172075.91889550793),,,,,2,4,,Trottoir            ,non,,ch. d'Haecht,139C                ,Commandé,,2,non,,,/,,916,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.653,653,POINT (144061.8533893869 169697.64322714615),,,,,2.5,13,sur nouveau trottoir / pas de supression de stationnement voiture,Trottoir            ,oui,non,Bld Sylvain Dupuis,,Commandé,12,,non,,,,,802,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.657,657,POINT (149135.3647312118 168980.01727003316),2023.037,01,drop off zone,,2,5,,Voirie              ,oui,oui,Chaussée de Charleroi ,34                  ,Réalisé,,,oui,1,2023.037 Charleroi 34 (2),BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-18,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.658,658,POINT (149134.8528243135 169022.90616538245),2023.037,02,drop off zone,,2,5,,Voirie              ,oui,oui,Chaussée de Charleroi ,55                  ,Réalisé,,,oui,1,2023.037 Charleroi 55,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-17,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.659,659,POINT (149119.13950821766 168897.6447730496),2023.037,03,,1 arceau vélo + 2 arceaux cargo,2,7,,Voirie              ,oui,non,Chaussée de Charleroi ,56                  ,Réalisé,1,2,non,,2023.037 Charleroi 56 (2),BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-19,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.660,660,POINT (149076.58446519342 168735.90445000722),2023.037,04,drop off zone,,2,3,,Voirie              ,non,non,Chaussée de Charleroi ,121                 ,Réalisé,,,oui,0,2023.037 Charleroi 121,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-05-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.661,661,POINT (149035.46090187988 168531.14854844674),2023.037,05,,,2,5,,Voirie              ,oui,non,Chaussée de Charleroi ,169                 ,Réalisé,3,,non,,2023.037 Charleroi 169,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-18,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.662,662,POINT (149036.06283476594 168535.09455292206),2023.037,05,drop off zone,,2,3,,Voirie              ,oui,non,Chaussée de Charleroi ,169                 ,Réalisé,,,oui,,2023.037 Charleroi 169,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-18,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.664,664,POINT (151610.5101998375 171407.48928291452),2023.071,01,drop off zone,,1.8,6,,Voirie              ,non,,avenue du Diamant,15                  ,Réalisé,,,oui,2,2023.071.01 Diamantlaan 15,/,2023-09-27,2012,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.666,666,POINT (149886.70654025467 166840.70973544655),,,,,2.00,4,plan projet B.7963-2,Voirie              ,non,non,Av. Winston Churchill,242                 ,Réalisé,4,,non,,,/,2022-10-18,235,Build,21016,Uccle,Ukkel
assets_parking_bike.668,668,POINT (148190.02230886818 171683.8807282825),2023.035,01,,- 1 cargo,1.8,8.4,déplacer zone de livraison,Voirie              ,oui,oui,Quai des Charbonnages,46                  ,Réalisé,3,1,non,,2023.035 Charbonnages 46 (2),BC56_Prego sur voiries régionales,2023-03-29,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.669,669,POINT (152288.76375831096 170976.68999733307),2023.035,02,,,,,supplément ,Trottoir            ,non,non,Avenue du Diamant,197                 ,Réalisé,3,,non,,2023.035 Diamant 197 (2),BC56_Prego sur voiries régionales,2023-03-29,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.670,670,POINT (150146.03004886484 168512.2307993124),CCN018.02,,,,1.8,5,par Nathalie Dupont,Trottoir            ,oui,non,Ch. de Vleurgat ,18                  ,Réalisé,3,,non,,Chée De Vleurgat  18,/,2023-02-25,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.671,671,POINT (150108.38490519437 168444.6234287243),CCN018.01,,drop off zone,,2,6,,Voirie              ,oui,non,ch. de Vleurgat ,42                  ,Réalisé,,,oui,2,Chée de Vleurgat 42,/,2023-02-27,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.673,673,POINT (148949.20614868723 168164.97270942145),2023.037,06,drop off zone,,2,4,,Trottoir            ,non,,Chaussée de Charleroi ,257 # Ducpétiaux    ,Réalisé,,,oui,1,2023.037 Charleroi # Ducpétiaux (2),BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-17,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.674,674,POINT (147028.7706263531 172805.76100523904),CCN580,,,,2,6,,Trottoir            ,oui,non,Av. des Gloires Natio. # r. Vandenborght,#2                  ,Réalisé,3,1,non,,Gloires Nationales # Vandenborght,/,2022-10-26,,Build,21011,Koekelberg,Koekelberg
assets_parking_bike.675,675,POINT (148193.12962292676 171689.0541621602),2023.035,01,drop off zone,,1.8,6,,Voirie              ,oui,oui,Quai des Charbonnages,46                  ,Réalisé,,,oui,2,2023.035 Charbonnages 46 (2),BC56_Prego sur voiries régionales,2023-03-29,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.676,676,POINT (150232.90013330695 168672.758041591),/,,,,2,6,plan B.8653-1,Voirie              ,oui,non,Place Flagey,5                   ,Analyse en cours,5,,non,,,,,2021,DMSR,21009,Ixelles,Elsene
assets_parking_bike.678,678,POINT (150256.4774473802 168678.90064332885),/,,,,1.80,5,Plan B.8653-1,Voirie              ,oui,non,Place Flagey,32                  ,Analyse en cours,3,,non,,,/,,2021,DMSR,21009,Ixelles,Elsene
assets_parking_bike.679,679,POINT (152412.26355613998 169757.0839729817),2023.034,01,,,2,5,,Voirie              ,oui,non,Av. de Tervueren,81                  ,Réalisé,1,1,non,,2023.034 Tervueren 81 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-26,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.680,680,POINT (153318.65440676647 169516.50887489138),2023.034,02,,,2,5,,Voirie              ,oui,non,Av. de Tervueren,238                 ,Réalisé,1,1,non,,2023.034 Tervueren 238 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-26,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.681,681,POINT (153217.13378516134 169466.83394119702),2023.034,03,,,2,8,,Voirie              ,oui,non,Av. de Tervueren,267                 ,Réalisé,7,,non,,2023.034 Tervueren 267 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-31,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.682,682,POINT (154021.9520519875 169407.9267638563),2023.034,04,,,2,5,,Voirie              ,oui,non,Av. de Tervueren,294                 ,Réalisé,1,1,non,,2023.034 Tervueren 294 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-27,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.683,683,POINT (154136.75226140718 169427.3981004208),2023.034,05,,,1.80,5,,Voirie              ,oui,non,Av. de Tervueren,296                 ,Réalisé,3,,non,,2023.034 Tervueren 296 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-28,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.684,684,POINT (155763.84081360494 167536.21455553704),2023.034,06,,,2,8,,Voirie              ,oui,oui,Av. de Tervueren,#ch. de Tervueren   ,Réalisé,7,,non,,2023.034 Tervueren # Ch.de Tervuren (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-27,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.685,685,POINT (155758.6077556257 167537.82808174728),2023.034,06,drop off zone,,2,6,,Voirie              ,oui,non,Av. de Tervueren,# ch. de Tervuren   ,Réalisé,,,oui,2,2023.034 Tervueren # Ch.de Tervuren (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-27,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.686,686,POINT (149994.93141410433 172004.9527289202),,,drop off zone,,2,5,dans le cadre du CRU2,Trottoir            ,non,non,Place de la Reine,50                  ,Analyse en cours,,,oui,,,/,,701,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.687,687,POINT (147428.5385122316 169562.63489608673),/,,,,1.80,6,,Voirie              ,oui,oui,rue Bara,85                  ,Réalisé,4,,non,,Bara 85,/,2022-11-01,913,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.688,688,POINT (147431.37745982307 169565.9271210247),/,,drop off zone,,1.80,6,plan B8519-2,Voirie              ,oui,oui,rue Bara,83                  ,Réalisé,,,oui,2,Bara 85,/,2022-11-01,913,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.690,690,POINT (147151.45102780982 169205.43319674043),,,drop off zone,,1.80,6,,Voirie              ,oui,oui,rue Bara,202                 ,Analyse en cours,,,oui,2,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.691,691,POINT (147169.2164270939 169240.96399530867),,,,,1.80,8,,Voirie              ,oui,oui,rue Bara,161                 ,Analyse en cours,4,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.677,677,POINT (150228.37930557225 168664.58066201204), en interne,,drop off zone,,2,6,,Voirie              ,oui,non,Place Flagey,4                   ,Réalisé,,,oui,3,Flagey 4,BC245_APPROP_Place_Flagey_v1.0,2023-07-20,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.667,667,POINT (147986.6485310997 171245.05232719632),2023.169,01,,,1.8,4,,Trottoir            ,non,non,bld Barthélémy,26                  ,Réalisé,2,2,non,,2023.169 Barthelemy 26.jpg,/,2024-01-15,871,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.692,692,POINT (147171.59668765572 169243.9934178419),,,drop off zone,,1.80,6,,Voirie              ,oui,oui,rue Bara,161                 ,Analyse en cours,,,oui,2,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.693,693,POINT (147228.50972371735 169299.98844105832),,,,,2,4,nouveau trottoir L=10.80,Trottoir            ,oui,non,rue Bara,164                 ,Analyse en cours,4,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.694,694,POINT (147224.56547056334 169304.97065556864),,,,,2,4,"nouveau trottoir L=10,40m",Trottoir            ,oui,non,rue Bara ,135                 ,Analyse en cours,4,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.695,695,POINT (147102.30316616755 169143.86242632804),,,,,1.80,5,,Voirie              ,non,non,rue Bara,266                 ,Analyse en cours,3,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.696,696,POINT (147313.81584235418 169406.64633403026),,,,,2,5,,Trottoir            ,oui,non,rue Bara,122                 ,Analyse en cours,5,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.697,697,POINT (147313.34400106076 169418.56545539876),,,,,2,6,sur futur trottoir,Trottoir            ,oui,non,rue Bara,109                 ,Analyse en cours,6,,non,,,/,,913,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.699,699,POINT (148332.58419056347 168482.59294761223),2023.038,01,,,1.80,10,,Voirie              ,oui,oui,ch. de Waterloo ,204                 ,Réalisé,2,2,non,,2023.038 Waterloo 204 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-04-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.700,700,POINT (148337.3864128321 168479.1627888489),2023.038,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,Ch. de Waterloo,206                 ,Réalisé,,,oui,1,2023.038 Waterloo 204 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles.pdf,2023-04-26,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.701,701,POINT (148458.02387148133 168377.9669800475),2023.038,02,drop off zone,,1.80,4,,Voirie              ,oui,non,ch. de Waterloo,211                 ,Réalisé,,,oui,0,2023.038 Waterloo 211 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-04-27,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.703,703,POINT (148692.76923656336 168208.8846541493),2023.038,04,,,1.80,8.5,sur hachurage,Voirie              ,oui,oui,ch. de Waterloo,291                 ,Réalisé,5,,non,,2023.038 Waterloo 291 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-04-25,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.704,704,POINT (148668.66012068396 168238.1635093077),2023.038,05,drop off zone,,1.80,4,sur hachure,Voirie              ,oui,non,ch. de Waterloo,322                 ,Réalisé,,,oui,0,2023.038 Waterloo 322,BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-04-25,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.705,705,POINT (148794.27743482403 168136.97382578935),2023.038,06,,,1.80,5,,Voirie              ,oui,oui,ch. de Waterloo,325                 ,Réalisé,1,1,non,,2023.038 Waterloo 325 (4),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-04-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.706,706,POINT (148732.87759296043 168191.66035693043),2023.038,07,,,1.80,8.5,sur hachure,Voirie              ,oui,oui,ch. de Waterloo,342                 ,Réalisé,5,,non,,2023.038 Waterloo 342 (2),BC48_APPROP_Ch._de_Waterloo_v1_StGilles,2023-04-24,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.707,707,POINT (147492.77719547978 169617.77336391967),2023.041,01,,,2,5,,Voirie              ,oui,non,rue Ernest Blérot,19                  ,Réalisé,3,,non,,2023.041 Blerot 19 (2),BC52_APPROP_Rue_Ernest_Blerot_v1.0,2023-05-08,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.708,708,POINT (148614.6351201615 169026.8060112657),2023.040,01,drop off zone,,1.80,5,,Voirie              ,oui,non,rue de l'Hôtel des Monnaies,44                  ,Réalisé,,,oui,1,2023.040 Hôtel des Monnaies 44 (2),BC50_Rue_de_l'Hôtel_des_Monnaies_v1.0,2023-05-03,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.714,714,POINT (147736.64723586862 165609.45985428453),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,750                 ,Réalisé,4,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.716,716,POINT (147725.46124921774 165665.27148659233),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,827                 ,Réalisé,2,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.717,717,POINT (147725.8892883942 165684.59439798573),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,825                 ,Réalisé,1,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.718,718,POINT (147734.78638841867 165706.60784134525),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,722                 ,Réalisé,3,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.719,719,POINT (147738.05202155767 165817.0533688663),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,686                 ,Réalisé,1,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.720,720,POINT (147741.08467915768 165923.2568130756),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,658                 ,Réalisé,4,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.721,721,POINT (147743.1025781323 165994.31131636395),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,636                 ,Réalisé,4,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.722,722,POINT (147737.70424604113 166097.51345647295),,,,,,,,Trottoir            ,non,non,Chaussée d'Alsemberg,707                 ,Réalisé,1,,non,,,/,2022-10-24,643,Build,21016,Uccle,Ukkel
assets_parking_bike.725,725,POINT (151274.95349999712 171178.02955614007),,,,,2,3,,Voirie              ,non,non,Avenue de la Brabançonne,121                 ,Réalisé,2,,non,,,/,2022-04-30,866,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.726,726,POINT (151267.59952654192 171191.9120570504),,,,,2,5,,Voirie              ,oui,non,Avenue de la Brabançonne,82                  ,Réalisé,4,,non,,,/,2022-04-30,866,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.709,709,POINT (148416.05342889862 168708.75679050267),2024.037,02,,,1.8,5,après 2023.040,Trottoir            ,oui,non,rue de l'Hôtel des Monnaies,129                 ,Réalisé,3,,non,,2024.037 Hôtel des Monnaies 129 (2),,2023-04-28,2063,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.715,715,POINT (147724.57459663798 165625.8001596796),2024.041,05,drop off zone,,1.80,6.5,sur arceaux existants,Trottoir            ,non,non,ch. d'Alsemberg,843                 ,Réalisé,,,oui,2,2024.041.05 Alsemberg 841,BC187_APPROP_Ch._d'Alsemberg_Uccle_v3.0,2024-03-04,643,Maintain,21016,Uccle,Ukkel
assets_parking_bike.727,727,POINT (150903.54782429003 171144.15625391874),,,,,1.80,5,plan arrêt  1766_PDB_TB,Voirie              ,non,non,chaussée de Louvain,270                 ,Réalisé,3,,non,,,/,2022-08-27,1972,Build,21004,Bruxelles,Brussel
assets_parking_bike.728,728,POINT (148119.08020334804 175109.16478474304),,,,,,,par DITP / PMO à confirmer,Trottoir            ,non,non,Avenue Houba de Strooper,21                  ,Réalisé,5,,non,,,/,2022-09-01,785,DITP,21004,Bruxelles,Brussel
assets_parking_bike.729,729,POINT (148132.77543538524 175090.84169433566),,,drop off zone,,2,5,Modification sur arceaux existants,Trottoir            ,non,non,bld de Smet de Naeyer,# Houba de Stroopp19,Réalisé,,,oui,4,,Houba de Strooper,2022-04-01,785,DITP,21004,Bruxelles,Brussel
assets_parking_bike.730,730,POINT (148171.32858981608 175120.36110779116),,,,,2,5,PMO incertain,Trottoir            ,non,non,Boulevard de Smet de Naeyer,598                 ,Réalisé,4,,non,,,/,2022-09-01,785,DITP,21004,Bruxelles,Brussel
assets_parking_bike.731,731,POINT (147614.1156077442 168222.2153332599),,,,,,,PMO inconnu,Trottoir            ,non,non,Avenue du Roi,234                 ,Réalisé,6,,non,,,/,2022-06-01,,DITP,21007,Forest,Vorst
assets_parking_bike.742,742,POINT (149412.4822045533 168649.2492901277),,,,,2,11,,Voirie              ,oui,oui,rue Defacqz,28                  ,Commandé,5,2,non,,,BC64_Rue_Defacqz_v1.0,,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.749,749,POINT (151455.1371803784 167974.97986022526),/,/,drop off zone,,2,5,date incertaine,Trottoir            ,non,non,Boulevard Général Jacques,265                 ,Réalisé,,,oui,0,,,2020-06-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.750,750,POINT (151466.23287510482 167983.8245840953),,,drop off zone,,2,5,date incertaine,Trottoir            ,non,non,Boulevard Général Jacques,265                 ,Réalisé,,,oui,0,,/,2020-06-01,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.751,751,POINT (147627.66818966693 169636.67383090398),,,drop off zone,,1.80,5.5,par Plan,Trottoir            ,non,non,Place Victor Horta,6                   ,Réalisé,,,oui,0,,,2020-06-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.752,752,POINT (150696.11313062027 168794.93544543954),,,drop off zone,,1.80,6,,Voirie              ,oui,oui,Rue de la Brasserie,4                   ,Réalisé,,,oui,2,2023.048_Brasserie 6 (2),BC118_APPRO_Rue_de_la_Brasserie_v1.0 ,2023-07-10,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.753,753,POINT (150692.94770285347 168793.97622490415),,,,V-,1.80,2.7,,Voirie              ,oui,oui,rue de la Brasserie,6                   ,Réalisé,1,0,non,,2023.048_Brasserie 6 (2),BC118_APPRO_Rue_de_la_Brasserie_v1.0 ,2023-07-10,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.754,754,POINT (150496.70720457038 168631.67151969968),2023.048,02,drop off zone,,1.80,5,,Voirie              ,oui,non,rue de la Brasserie,106                 ,Réalisé,,,oui,1,2023.048_Brasserie 106 (2),BC118_APPRO_Rue_de_la_Brasserie_v1.0 ,2023-07-18,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.755,755,POINT (149973.49821404016 169757.57633255766),2023.049,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,rue du Trône,65                  ,Réalisé,,,oui,1,2023.049_ Trône 65 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-08-02,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.756,756,POINT (150113.06480193973 169580.3283646261),2023.049,02,drop off zone,,1.80,5,,Voirie              ,oui,oui,rue du Trône,121                 ,Réalisé,,,oui,1,2023.049_Trône 121 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.757,757,POINT (150311.39963464107 169342.4416718487),2023.049,03,,-1 cargo,1.80,8.5,,Voirie              ,oui,oui,rue du Trône,180                 ,Réalisé,3,1,non,,2023.049_Trône 180 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.758,758,POINT (150285.8683813906 169357.61334331697),2023.049,04,drop off zone,,1.80,6,,Voirie              ,oui,oui,rue du Trône,195                 ,Réalisé,,,oui,2,2023.049_Trône 195 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.759,759,POINT (150284.65336871243 169359.05217412006),2023.049,04,,,1.80,2.7,,Voirie              ,oui,oui,rue du Trône,195                 ,Réalisé,1,,non,,2023.049_Trône 195 (2),BC119_APPROP_Rue_du_Trône_v1.0,2023-07-19,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.771,771,POINT (151572.49459765552 168020.78742639578),2023.051,03,drop off zone,,1.80,4,,Trottoir            ,non,,boulevard de la Plaine,1                   ,Réalisé,,,oui,0,,BC191_Bd._de_la_Plaine_v1.0,2023-07-20,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.772,772,POINT (151577.2267522968 168013.62524639818),2023.051,01,drop off zone,,"2,00",4,,Trottoir            ,non,,boulevard de la Plaine,1                   ,Réalisé,,,oui,0,,BC191_Bd._de_la_Plaine_v1.0,2023-07-20,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.774,774,POINT (151888.55776406734 167515.13432116347),2023.051,01,drop off zone,,"2,00",5,,Voirie              ,non,,boulevard de la Plaine ,"21, en face de, Camp",Réalisé,,,oui,0,"2023.051_Plaine 21, Campus (2)",BC131_APPROP_Av._de_la_Couronne_v3.0,2023-07-20,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.775,775,POINT (144089.25184496059 170584.91952429267),,,,,2,5,Bachar Bach - plan B.8768,Trottoir            ,non,,chaussée de Ninove,1140                ,Analyse en cours,6,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.776,776,POINT (144201.39742499933 170599.49029521615),,,,,1.80,5,,Voirie              ,oui,oui,chaussée de Ninove,1120                ,Analyse en cours,3,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.777,777,POINT (144216.46175664634 170601.46453811013),,,drop off zone,,2,5,Bachar Bach ,Trottoir            ,non,,chaussée de Ninove,1116                ,Analyse en cours,,,oui,2,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.778,778,POINT (144229.50892707563 170621.55031363945),,,,,1.80,4,,Trottoir            ,non,,chaussée de Ninove,1013                ,Analyse en cours,3,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.779,779,POINT (144439.50828533398 170659.70470348035),,,,,,,Bach Bachar,Trottoir            ,non,,chaussée de Ninove,1001                ,Analyse en cours,6,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.780,780,POINT (144444.9589124541 170662.2368845834),,,,,,,,Trottoir            ,non,,chaussée de Ninove,1001                ,Analyse en cours,4,,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.781,781,POINT (144461.69705872852 170633.18117938397),,,,,2,5,Bach Bachar,Trottoir            ,non,,chaussée de Ninove,1058                ,Analyse en cours,1,1,non,,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.782,782,POINT (144457.70565461693 170632.8378327937),,,drop off zone,,2,5,,Trottoir            ,non,,chaussée de Ninove,1060                ,Analyse en cours,,,oui,1,,/,,114,Build,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.783,783,POINT (144652.64068122828 170676.87203299272),,,,,,,,Trottoir            ,non,,chaussée de Ninove,737                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.784,784,POINT (144656.24582042583 170677.6445628208),,,drop off zone,,2,5,,Trottoir            ,non,,chaussée de Ninove,735                 ,Analyse en cours,,,oui,1,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.785,785,POINT (144762.29699848764 170674.12526027075),,,drop off zone,,2,5,,Trottoir            ,non,,chaussée de Ninove,764                 ,Analyse en cours,,,oui,1,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.786,786,POINT (144767.61887063642 170675.02654507017),,,,,,,,Trottoir            ,non,,chaussée de Ninove,762                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.787,787,POINT (144823.41269155117 170679.61880571465),,,,,1.8,5,,Voirie              ,non,,chaussée de Ninove,744                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.788,788,POINT (144823.9706297603 170699.03934722536),,,,,,,,Trottoir            ,non,,chaussée de Ninove,681                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.789,789,POINT (144932.4252339538 170712.6873741876),,,,,,,,Trottoir            ,non,,chaussée de Ninove,649                 ,Analyse en cours,3,,non,,,/,,114,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.790,790,POINT (149998.5836265917 170244.2653691748),,,drop off zone,,2,5,,Voirie              ,oui,oui,rue du commerce ,68a                 ,Analyse en cours,,,oui,1,,/,,857,Build,21004,Bruxelles,Brussel
assets_parking_bike.791,791,POINT (149995.3334267012 170216.01730836203),,,,,2,5,,Voirie              ,oui,non,rue Belliard # rue du Commerce,9                   ,Analyse en cours,5,,non,,,/,,857,Build,21004,Bruxelles,Brussel
