FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.587,587,POINT (4.358832424902368 50.82765303961818),2023.052,02,,,1.80,3,Commande via Tiffany Goosens R19.036,Trottoir            ,oui,non,rue Defacqz ,43                  ,Réalisé,2,,non,,2023.052 Defaqcz 43 (2),/,2023-01-31,884,Maintain,21009,Ixelles,Elsene
assets_parking_bike.588,588,POINT (4.3189767687724325 50.81280268446999),2023.022,01,,,2,5,,Voirie              ,oui,non,rue Saint-Denis,29                  ,Réalisé,1,1,non,,2023.022.01_St Denis 29 (2),BC47_Rue_Saint-Denis_2.0,2023-02-15,,Maintain,21007,Forest,Vorst
assets_parking_bike.590,590,POINT (4.3208552845356625 50.81883276476702),2023.022,03,,,2,5,,Voirie              ,oui,non,rue Saint-Denis,281                 ,Réalisé,3,0,non,,2023.022.03_St Denis 281 (2),BC47_Rue_Saint-Denis_2.0,2023-02-15,,Maintain,21007,Forest,Vorst
assets_parking_bike.591,591,POINT (4.387805946704977 50.822745509948376),2023.023,01,,,2,5,Prego,Voirie              ,non,non,av. de la Couronne,386                 ,Réalisé,3,,non,,2023.023.01 Av de la Couronne 386.jpg,BC51_Prego sur voiries régionales_V2,2023-02-14,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.592,592,POINT (4.380820067584385 50.838554887911364),2023.023,02,,+ 1 arceau,2,5,Prego,Voirie              ,non,non,Ch. d'Etterbeek,184                 ,Réalisé,4,,non,,2023.023.02 Ch d'Etterbeek 184.jpg,BC51_Prego sur voiries régionales_V2,2023-02-21,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.559,559,POINT (4.347240366466778 50.812754217071486),2024.026,01,drop off zone,,1.80,5,,Voirie              ,oui,oui,Av. Brugmann ,271                 ,Réalisé,,,oui,2,2024.026 Brugmann 271 (2),BC43_APPROP_Av._Brugmann_Uccle_v3.0,2024-02-21,,Maintain,21016,Uccle,Ukkel
assets_parking_bike.594,594,POINT (4.309228620557137 50.857177727125936),2023.023,04,,,,,Prego,Trottoir            ,non,non,Boulevard Louis Mettewie ,37                  ,Réalisé,2,,non,,2023.023.04 B. Louis Mettewie 37.jpg,BC51_Prego sur voiries régionales_V2,2023-02-14,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.595,595,POINT (4.313626235468685 50.867921710204115),2023.024,01,,,1.8,11.2,,Voirie              ,oui,oui,Avenue Charles Quint,43                  ,Réalisé,3,2,non,,2023.024.01 Charles Quint 43 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-21,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.596,596,POINT (4.312048443653175 50.868378319214266),2023.024,02,,,1.8,11.2,,Voirie              ,oui,oui,Avenue Charles Quint,75                  ,Réalisé,3,2,non,,2023.024.02 Charles Quint 75 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.598,598,POINT (4.302516927039312 50.871288283114005),2023.024,03,,,1.80,11.2,,Voirie              ,oui,oui,Avenue Charles Quint,266                 ,Réalisé,3,2,non,,2023.024.03 Charles Quint 266 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.599,599,POINT (4.302634706376173 50.87125533320442),2023.024,03,drop off zone,,1.80,6,,Voirie              ,oui,oui,Avenue Charles Quint ,266                 ,Réalisé,,,oui,2,2023.024.03 Charles Quint 266 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.600,600,POINT (4.302040047497446 50.87123510609722),2023.024,04,,,1.80,5,,Voirie              ,oui,oui,Avenue Charles Quint,317                 ,Réalisé,3,,non,,2023.024.04 Charles Quint 317 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21008,Ganshoren,Ganshoren
assets_parking_bike.602,602,POINT (4.292944406550551 50.87065292046724),2023.024,05,,,2,8,,Voirie              ,oui,non,Avenue Charles Quint,485                 ,Réalisé,4,1,non,,2023.024.05 Charles Quint 485 (2),BC6_APPROP_Av._Charles_Quint_v1.0,2023-02-23,,Maintain,21003,Berchem-Sainte-Agathe,Sint-Agatha-Berchem
assets_parking_bike.603,603,POINT (4.313918337613992 50.835827098041136),2023.025,01,,,"2,00",5,,Voirie              ,oui,oui,Rue de Douvres ,25                  ,Réalisé,0,2,non,,2023.025.01 Douvres 25 (2),BC24_Rue_de_Douvres.2_v1.0,2023-02-16,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.604,604,POINT (4.313945818966912 50.83576150208576),2023.025,01,drop off zone,,"2,00",5,,Voirie              ,oui,oui,rue de Douvres,25                  ,Réalisé,,,oui,2,2023.025.01 Douvres 25 (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-16,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.605,605,POINT (4.313654612213627 50.83613978102424),2023.025,02,,,1.80,11.2,,Voirie              ,oui,oui,rue de Douvres # R. Wayez,#77                 ,Réalisé,3,2,non,,2023.025.02 Douvres # Wayez 77 (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-20,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.606,606,POINT (4.313638160552969 50.83649321344391),2023.025,03,,,1.8,5,faire le contour en marquage,Voirie              ,oui,non,rue de Douvres,39                  ,Réalisé,3,,non,,2023.025.03 Douvres 39 (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-20,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.607,607,POINT (4.313249715758013 50.83742044211729),2023.025,04,,,1.8,8,,Voirie              ,oui,oui,Rue de Douvres,61                  ,Réalisé,2,2,non,,2023.025.04 Douvres 61 (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-21,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.608,608,POINT (4.313274516762604 50.83736204087762),2023.025,04,drop off zone,,1.8,4,,Voirie              ,oui,oui,Rue de Douvres,61                  ,Réalisé,,,oui,1,2023.025.04 Douvres 61 (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-21,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.609,609,POINT (4.313055710976218 50.837550298649376),2023.025,05,,,1.8,8,,Voirie              ,oui,oui,rue de Douvres,80b                 ,Réalisé,2,2,non,,2023.025.05 Douvres 80b (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-21,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.610,610,POINT (4.313037607580104 50.837597274386425),2023.025,05,drop off zone,,1.8,4,,Voirie              ,oui,oui,rue de Douvres,80B                 ,Réalisé,,,oui,1,2023.025.05 Douvres 80b (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-21,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.611,611,POINT (4.312831656051433 50.838791254073584),2023.025,06,drop off zone,,"2,00",5,,Voirie              ,oui,non,Sq. E. Vanderbruggen,face à 117 r.de Douv,Réalisé,,,oui,1,2023.025.06 Vanderbruggen 117 (2),BC24_Rue_de_Douvres.2_v1.0 ,2023-02-21,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.613,613,POINT (4.358698390369719 50.856449717476224),2023.026,01,,1 arceau vélo en plus,"2,00",5,,Voirie              ,oui,non,rue du Progrès ,3                   ,Réalisé,2,1,non,,2023.026.01 Progrès 3 (2),BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-20,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.614,614,POINT (4.359113216134471 50.8573530340155),2023.026,02,drop off zone,,2.00,5,,Voirie              ,oui,non,rue du Progrès ,27                  ,Réalisé,,,oui,2,2023.026.02 Progrès 27 (2),BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-20,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.615,615,POINT (4.35955708902167 50.85783240213674),2023.026,03,,,2.00,5,déplacer le place AP,Voirie              ,oui,non,rue du Progrès ,56                  ,Réalisé,1,1,non,,2023.026.03 Progrès 56 (3),BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-21,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.616,616,POINT (4.359833657802848 50.85842945257447),2023.026,04,,,"2,00",8,,Voirie              ,oui,oui,rue du Progrès ,66                  ,Réalisé,2,2,non,,2023.026.04 Progrès 66 (2),BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-21,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.724,724,POINT (4.386584603657637 50.850851639455115),,,,,1.80,4,,Voirie              ,non,non,Avenue de la Brabançonne,115                 ,Réalisé,3,,non,,,/,2022-04-30,866,Build,21004,Bruxelles,Brussel
assets_parking_bike.617,617,POINT (4.359807286252551 50.85837671165536),2023.026,04,drop off zone,,2.00,3,Jusqu'à la place Police / besoin d'accord pour déplacer la place Police,Voirie              ,oui,oui,rue du Progrès,66                  ,Réalisé,,,oui,0,2023.026.04 Progrès 66 (2),BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-21,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.618,618,POINT (4.361196902374984 50.86195368915659),2023.026,05,,,1.8,5,,Voirie              ,oui,oui,rue du Progrès # Pl. Solvay,185A                ,Réalisé,3,,non,,2023.026.05 Progrès 185 (3),BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-24,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.619,619,POINT (4.362205311444244 50.86396067653349),2023.026,06,drop off zone,,1.6,5,attention à la largeur,Voirie              ,oui,non,rue du Progrès,249                 ,Réalisé,,,oui,2,2023.026.06 Progrès 249 (2),BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-23,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.620,620,POINT (4.3638694770950845 50.867818132678245),2023.026,07,,,1.8,10,,Voirie              ,oui,oui,rue du Progrès,365                 ,Réalisé,0,2,non,,2023.026.07 Progrès 365,BC27_APPROP_Rue_du_Progrès_v1.0,2023-02-23,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.622,622,POINT (4.379963042891356 50.835067704650235),2023.030,01,,,1.80,5,2 poteaux + panneaux à déplacer de 5m (déplacement zone de livraison) / retirer 2 arceaux sur trottoir,Voirie              ,oui,non,rue Gray,62                  ,Réalisé,3,,non,,2023.030.01 Gray 62 (2),BC30_Rue_Gray_v1.0,2023-03-13,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.623,623,POINT (4.379693985023157 50.83474607031322),2023.030,02,drop off zone,,1.80,5,,Voirie              ,oui,non,rue Gray,68                  ,Réalisé,,,oui,1,2023.030.02 Gray 68 (2),BC30_Rue_Gray_v1.0,2023-03-13,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.655,655,POINT (4.394459968849813 50.84700637124692),,,,,1.8,5,,Voirie              ,oui,non,Place Jamblinne de Meux,9                   ,Commandé,4,,non,,,/,,848,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.593,593,POINT (4.357304078823051 50.86755107591373),,,drop off zone,,2,5,Prego / sécu traversée cyclable,Voirie              ,non,non,Allée Verte,48                  ,Commandé,,,oui,2,,BC122_APPROP_Allée_Verte_v1.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.624,624,POINT (4.379398668160994 50.834390507347294),2023.030,03,,,1.80,5,,Voirie              ,oui,non,rue Gray,104                 ,Réalisé,3,,non,,2023.030.03 Gray 104 (2),BC30_Rue_Gray_v1.0,2023-03-13,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.625,625,POINT (4.375768791912411 50.82911451680331),2023.030,04,,,1.80,5,reculer la place PMR,Voirie              ,oui,non,rue Gray,268                 ,Réalisé,3,,non,,2023.030.04 Gray 268 (2),BC30_Rue_Gray_v1.0,2023-03-14,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.626,626,POINT (4.410150816092536 50.83859900177494),2023.031,01,,,2,5,,Voirie              ,oui,non,av. de Broqueville,13                  ,Réalisé,1,1,non,,2023.031 Broqueville 13 (2),BC31_Av._de_Broqueville_v1.0,2023-03-15,,Maintain,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.627,627,POINT (4.410985724699637 50.838688880023064),2023.031,02,drop off zone,,2,5,,Voirie              ,oui,non,av. de Broqueville,44                  ,Réalisé,,,oui,1,2023.031 Broqueville 44 (2),BC31_Av._de_Broqueville_v1.0,2023-03-15,,Maintain,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.628,628,POINT (4.413730043416063 50.840142984024226),2023.031,03,drop off zone,,2,5,,Voirie              ,oui,oui,av. de Broqueville,96                  ,Réalisé,,,oui,1,2023.031 Broqueville 96 (2),BC31_Av._de_Broqueville_v1.0,2023-03-16,,Maintain,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.629,629,POINT (4.41596053679647 50.84174998498165),2023.031,04,,,2,5,,Voirie              ,oui,non,Av. de Broqueville,158                 ,Réalisé,1,1,non,,2023.031 Broqueville 158 (2),BC31_Av._de_Broqueville_v1.0,2023-03-16,,Maintain,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.630,630,POINT (4.315850887369237 50.86181763359547),,/,drop off zone,,2,5,,Trottoir            ,non,,Boulevard Metewie,30                  ,Analyse en cours,,,oui,,,,,1991,Build,21011,Koekelberg,Koekelberg
assets_parking_bike.631,631,POINT (4.364336701758699 50.81144283137982),,,drop off zone,,2,6,Plan projet B 796-2,Voirie              ,oui,non,Av. Winston Churchill,211                 ,Réalisé,,,oui,2,,,2022-10-20,235,Build,21016,Uccle,Ukkel
assets_parking_bike.632,632,POINT (4.331558494040549 50.833728074700936),2023.008,02,,- 1 arceau vélo,2,4,2 arceaux vélo suivi d'une drop off zone de 2m de long (marquage +  potelet),Voirie              ,oui,non,rue de France,entre 50 et 52      ,Réalisé,2,,non,0,2023.008.02 France 50-52 (4),BC38_Rue_de_France_Rue de l'Instruction_v4.0,2023-02-13,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.633,633,POINT (4.338242890919006 50.84461874668093),2022.048,01,drop off zone,,2,5,jusqu'à la place PMR,Voirie              ,oui,oui (20m),Ch. de Mons ,2                   ,Réalisé,,,oui,2,2022.048.01 Mons 2,BC1_Ch._de_Mons-Régie,2022-11-02,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.634,634,POINT (4.325491230144596 50.817382962961794),2022.055,02,drop off zone,,1.80,5, jusqu'au garage,Voirie              ,oui,non (5m),Av. Van Volxem,131                 ,Réalisé,,,oui,2,,BC8b_Av._Van_Volxem-Régie,2023-01-10,,Maintain,21007,Forest,Vorst
assets_parking_bike.635,635,POINT (4.330684484710475 50.83320091005863),2023.008,04,drop off zone,,2,2,déplacer les places PMR,Voirie              ,oui,oui,rue de France,103                 ,Réalisé,,,oui,0,2023.008.04 France 103 (2),BC38_Rue_de_France_Rue de l'Instruction_v4.0,2023-02-13,,Maintain,21001,Anderlecht,Anderlecht
assets_parking_bike.636,636,POINT (4.402937688280447 50.82939600779121),2023.014,01,drop off zone,,2,5,,Voirie              ,oui,oui,Bld Louis Schmidt ,87                  ,Réalisé,,,oui,2,2023.014.01 Schmidt 87,BC70_Boulevard_Louis_Schmidt_1.0,2023-02-15,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.637,637,POINT (4.351781748723554 50.82344801905762),2023.009,01,,,2,2,A REFAIRE / passage piéton suivi d'1 arceau cargo suivi d'une drop zone sur la distance restante,Voirie              ,oui,oui,Av. Ducpétiaux ,38                  ,Réalisé,,1,non,,,BC44_Av._Ducpétiaux_v1.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.638,638,POINT (4.332795759570052 50.83588013792517),2023.008,01,,,2,8,"sur le reste de l'espace entre les deux arbres, marquage + 2 arceaux",Voirie              ,non,non (5m),Rue de l'Instruction,157                 ,Réalisé,4,1,non,,2023.008.01 Instruction 157,BC38_Rue_de_France_Rue de l'Instruction_v4.0,2023-02-10,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.639,639,POINT (4.404652371900232 50.83129430439118),2023.014,02,drop off zone,,2,5,,Voirie              ,oui,oui,Boulevard Louis Schmidt,119                 ,Réalisé,,,oui,2,2023.014.02 Schmidt 119,BC70_Boulevard_Louis_Schmidt_1.0,2023-02-15,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.640,640,POINT (4.349649247429167 50.823109208163636),2023.009,02,drop off zone,,2,5,A REFAIRE /p.p. suivi d'un arceau vélo suivi d'une drop zone sur la distance restante,Voirie              ,oui,non,Av. Ducpétiaux,77                  ,Réalisé,,,oui,2,,BC44_Av._Ducpétiaux_v1.0,,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.641,641,POINT (4.373328573153723 50.80178098435272),,/,,/,"2,00",8,Via DPV - microprojet plan B.8491,Voirie              ,oui,oui,Chaussée de Waterloo,970                 ,Réalisé,7,,non,,PMO918_Waterloo 970,/,2022-11-01,918,Build,21016,Uccle,Ukkel
assets_parking_bike.643,643,POINT (4.372537886763529 50.81557361303874),2022.040,16,,uniquement 3 arceaux vélo suivit d'une drop off zone,2,5,,Voirie              ,oui,oui (20m),Av. Louise,522                 ,Réalisé,3,0,non,,2022.040.16 Louise 522,2022.06.23_Av. Louise,2022-10-28,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.644,644,POINT (4.415855579607801 50.81885594058737),2022.049,16,,C + 1 arceau vélo / marquage + 2 arceaux vélo,2,6,prendre en compte l'espace juqu'à la place PMR,Voirie              ,oui,non (5m),Ch. de Wavre,1420                ,Réalisé,2,1,non,,2022.049.16 Wavre 1420 (2),BC2_Ch._de_Wavre-Régie,2022-12-01,,Maintain,21002,Auderghem,Oudergem
assets_parking_bike.645,645,POINT (4.327219525881004 50.826716646362975),2022.055,06,drop off zone,drop off zone = marquage + 2 arceaux en biais,1.80,6,,Voirie              ,oui,non (5m),Av. Van Volxem,423                 ,Réalisé,,,oui,2,2022.055.06 Van Volxem 425 (2),BC8b_Av._Van_Volxem-Régie,2022-12-14,,Maintain,21007,Forest,Vorst
assets_parking_bike.647,647,POINT (4.366483612999501 50.85449644935669),2023.005,01,drop off zone,,2.00,5,,Voirie              ,oui,oui,Rue Royale,171                 ,Réalisé,,,oui,2,2023.001.01_Royale 171 (2).jpg,BC28_Rue_Royale_1.0,2023-01-31,,Maintain,21014,Saint-Josse-ten-Noode,Sint-Joost-ten-Node
assets_parking_bike.648,648,POINT (4.36732257979027 50.86184215823631),2023.006,02,drop off zone,,1.8,3,3m de drop off (1 arceau en biais)+ 2 arceaux cargo,Voirie              ,oui,oui,rue des Palais,86                  ,Réalisé,,,oui,1,2023.006.02_ Palais 86 (2),BC29_APPROP_Rue_des_Palais_1.0,2023-02-06,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.650,650,POINT (4.371257287835799 50.86013235103803),,,drop off zone,,1.3,6,,Trottoir            ,non,,ch. d'Haecht,164                 ,Commandé,,,oui,2,,/,,916,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.651,651,POINT (4.370369688396484 50.859081582861286),,,drop off zone,,2,5,,Trottoir            ,non,,Place de la Reine,28a                 ,Commandé,,,oui,2,,/,,916,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.652,652,POINT (4.370405551745973 50.85907278306675),,,,,2,4,,Trottoir            ,non,,ch. d'Haecht,139C                ,Commandé,,2,non,,,/,,916,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.653,653,POINT (4.284450555707931 50.837663469033764),,,,,2.5,13,sur nouveau trottoir / pas de supression de stationnement voiture,Trottoir            ,oui,non,Bld Sylvain Dupuis,,Commandé,12,,non,,,,,802,Build,21001,Anderlecht,Anderlecht
assets_parking_bike.657,657,POINT (4.356478796725705 50.831241577707026),2023.037,01,drop off zone,,2,5,,Voirie              ,oui,oui,Chaussée de Charleroi ,34                  ,Réalisé,,,oui,1,2023.037 Charleroi 34 (2),BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-18,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.658,658,POINT (4.356471435336065 50.831627128843714),2023.037,02,drop off zone,,2,5,,Voirie              ,oui,oui,Chaussée de Charleroi ,55                  ,Réalisé,,,oui,1,2023.037 Charleroi 55,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-17,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.659,659,POINT (4.356248671135254 50.830501062958646),2023.037,03,,1 arceau vélo + 2 arceaux cargo,2,7,,Voirie              ,oui,non,Chaussée de Charleroi ,56                  ,Réalisé,1,2,non,,2023.037 Charleroi 56 (2),BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-19,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.660,660,POINT (4.355645009951498 50.829047027210436),2023.037,04,drop off zone,,2,3,,Voirie              ,non,non,Chaussée de Charleroi ,121                 ,Réalisé,,,oui,0,2023.037 Charleroi 121,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-05-01,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.661,661,POINT (4.355061810804732 50.827206298930655),2023.037,05,,,2,5,,Voirie              ,oui,non,Chaussée de Charleroi ,169                 ,Réalisé,3,,non,,2023.037 Charleroi 169,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-18,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.662,662,POINT (4.355070344507917 50.827241772721585),2023.037,05,drop off zone,,2,3,,Voirie              ,oui,non,Chaussée de Charleroi ,169                 ,Réalisé,,,oui,,2023.037 Charleroi 169,BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-18,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.664,664,POINT (4.391623595587752 50.85306159996179),2023.071,01,drop off zone,,1.8,6,,Voirie              ,non,,avenue du Diamant,15                  ,Réalisé,,,oui,2,2023.071.01 Diamantlaan 15,/,2023-09-27,2012,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.666,666,POINT (4.367144219489813 50.812010683768825),,,,,2.00,4,plan projet B.7963-2,Voirie              ,non,non,Av. Winston Churchill,242                 ,Réalisé,4,,non,,,/,2022-10-18,235,Build,21016,Uccle,Ukkel
assets_parking_bike.668,668,POINT (4.3430470457314705 50.85554591772928),2023.035,01,,- 1 cargo,1.8,8.4,déplacer zone de livraison,Voirie              ,oui,oui,Quai des Charbonnages,46                  ,Réalisé,3,1,non,,2023.035 Charbonnages 46 (2),BC56_Prego sur voiries régionales,2023-03-29,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.669,669,POINT (4.401252912894612 50.84918659963443),2023.035,02,,,,,supplément ,Trottoir            ,non,non,Avenue du Diamant,197                 ,Réalisé,3,,non,,2023.035 Diamant 197 (2),BC56_Prego sur voiries régionales,2023-03-29,,Maintain,21015,Schaerbeek,Schaarbeek
assets_parking_bike.670,670,POINT (4.370824607568312 50.827036925103684),CCN018.02,,,,1.8,5,par Nathalie Dupont,Trottoir            ,oui,non,Ch. de Vleurgat ,18                  ,Réalisé,3,,non,,Chée De Vleurgat  18,/,2023-02-25,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.671,671,POINT (4.370290266283186 50.826429175871816),CCN018.01,,drop off zone,,2,6,,Voirie              ,oui,non,ch. de Vleurgat ,42                  ,Réalisé,,,oui,2,Chée de Vleurgat 42,/,2023-02-27,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.673,673,POINT (4.353838554049534 50.8239143956371),2023.037,06,drop off zone,,2,4,,Trottoir            ,non,,Chaussée de Charleroi ,257 # Ducpétiaux    ,Réalisé,,,oui,1,2023.037 Charleroi # Ducpétiaux (2),BC46_APPROP_Ch._de_Charleroi_v1.0,2023-04-17,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.674,674,POINT (4.326546034413902 50.8656263569381),CCN580,,,,2,6,,Trottoir            ,oui,non,Av. des Gloires Natio. # r. Vandenborght,#2                  ,Réalisé,3,1,non,,Gloires Nationales # Vandenborght,/,2022-10-26,,Build,21011,Koekelberg,Koekelberg
assets_parking_bike.675,675,POINT (4.3430911511164085 50.85559243366025),2023.035,01,drop off zone,,1.8,6,,Voirie              ,oui,oui,Quai des Charbonnages,46                  ,Réalisé,,,oui,2,2023.035 Charbonnages 46 (2),BC56_Prego sur voiries régionales,2023-03-29,,Maintain,21012,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek
assets_parking_bike.676,676,POINT (4.372057711815973 50.82847995865289),/,,,,2,6,plan B.8653-1,Voirie              ,oui,non,Place Flagey,5                   ,Analyse en cours,5,,non,,,,,2021,DMSR,21009,Ixelles,Elsene
assets_parking_bike.678,678,POINT (4.3723923693686135 50.828535166041085),/,,,,1.80,5,Plan B.8653-1,Voirie              ,oui,non,Place Flagey,32                  ,Analyse en cours,3,,non,,,/,,2021,DMSR,21009,Ixelles,Elsene
assets_parking_bike.679,679,POINT (4.402998472082742 50.838222419449984),2023.034,01,,,2,5,,Voirie              ,oui,non,Av. de Tervueren,81                  ,Réalisé,1,1,non,,2023.034 Tervueren 81 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-26,,Maintain,21005,Etterbeek,Etterbeek
assets_parking_bike.680,680,POINT (4.415864097323226 50.83605522179658),2023.034,02,,,2,5,,Voirie              ,oui,non,Av. de Tervueren,238                 ,Réalisé,1,1,non,,2023.034 Tervueren 238 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-26,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.681,681,POINT (4.4144224583684455 50.83560924579706),2023.034,03,,,2,8,,Voirie              ,oui,non,Av. de Tervueren,267                 ,Réalisé,7,,non,,2023.034 Tervueren 267 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-31,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.682,682,POINT (4.425846992649352 50.835074623731266),2023.034,04,,,2,5,,Voirie              ,oui,non,Av. de Tervueren,294                 ,Réalisé,1,1,non,,2023.034 Tervueren 294 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-27,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.683,683,POINT (4.427476896884991 50.83524884759932),2023.034,05,,,1.80,5,,Voirie              ,oui,non,Av. de Tervueren,296                 ,Réalisé,3,,non,,2023.034 Tervueren 296 (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-28,,Maintain,21019,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe
assets_parking_bike.684,684,POINT (4.450545008710453 50.818233969070825),2023.034,06,,,2,8,,Voirie              ,oui,oui,Av. de Tervueren,#ch. de Tervueren   ,Réalisé,7,,non,,2023.034 Tervueren # Ch.de Tervuren (2),BC32_APPROP_Av._de_Tervueren_v1.0,2023-03-27,,Maintain,21002,Auderghem,Oudergem
