FID,inv_zone,geom,crossing_id
pedestrian_crossing_2d.15059,2,"LINESTRING (4.331077637809977 50.88519984989102, 4.331109035388091 50.885152398293265)",7555
pedestrian_crossing_2d.15060,2,"LINESTRING (4.331220441285357 50.885104942271234, 4.3311965794807135 50.885137790385215)",7554
pedestrian_crossing_2d.15062,2,"LINESTRING (4.331056567241633 50.88521922777949, 4.331028694437512 50.88525575059418)",7556
pedestrian_crossing_2d.15064,2,"LINESTRING (4.3316524965285925 50.88507473045569, 4.3316589133734595 50.8850370147759)",7557
pedestrian_crossing_2d.15066,2,"LINESTRING (4.3315653768551154 50.8849857783769, 4.331627182801909 50.884993076928914)",7558
pedestrian_crossing_2d.15068,2,"LINESTRING (4.330197229990212 50.88478001869543, 4.330132982654924 50.884762559383034)",7559
pedestrian_crossing_2d.15070,2,"LINESTRING (4.330037828221306 50.88473603721542, 4.329973860579661 50.88471876539601)",7560
pedestrian_crossing_2d.15072,2,"LINESTRING (4.330279744338459 50.88426121953578, 4.330342607315778 50.884279405257885)",7561
pedestrian_crossing_2d.15074,2,"LINESTRING (4.33043447634377 50.88430334862034, 4.330505182366459 50.88432166835721)",7562
pedestrian_crossing_2d.15076,2,"LINESTRING (4.330847232331961 50.8836893035584, 4.330778315037071 50.88367667202242)",7563
pedestrian_crossing_2d.15078,2,"LINESTRING (4.330682128141744 50.88366124759719, 4.330612609037572 50.88364914641523)",7564
pedestrian_crossing_2d.15080,2,"LINESTRING (4.331079821393813 50.883050607656266, 4.331007610247726 50.883042539349866)",7565
pedestrian_crossing_2d.15082,2,"LINESTRING (4.330906286741983 50.88303235550548, 4.330837219215178 50.88302489427926)",7566
pedestrian_crossing_2d.15084,2,"LINESTRING (4.331205399918825 50.88282143482804, 4.33122663320284 50.88276310919221)",7567
pedestrian_crossing_2d.15086,2,"LINESTRING (4.3309461450578555 50.882645153694824, 4.330862249900147 50.88263894036342)",7568
pedestrian_crossing_2d.15088,2,"LINESTRING (4.331143968503244 50.88265662525177, 4.331232041824212 50.882661234304166)",7569
pedestrian_crossing_2d.15090,2,"LINESTRING (4.3310632170968475 50.88242675664733, 4.331004347712552 50.88242282015411)",7570
pedestrian_crossing_2d.15092,2,"LINESTRING (4.331103894152212 50.88242928838401, 4.331156552451326 50.88243317220288)",7571
pedestrian_crossing_2d.15094,2,"LINESTRING (4.333593145424614 50.88378898402285, 4.333544979311232 50.883778623418266)",7572
pedestrian_crossing_2d.15096,2,"LINESTRING (4.33316104239729 50.882998817174546, 4.33315699110851 50.8830536926943)",7573
pedestrian_crossing_2d.15098,2,"LINESTRING (4.334404511201961 50.88437243983187, 4.334187350356081 50.88429593272941)",7574
pedestrian_crossing_2d.15100,2,"LINESTRING (4.335001294638103 50.88524644984581, 4.335043852517911 50.88522988103979)",7575
pedestrian_crossing_2d.15102,2,"LINESTRING (4.335200724105697 50.8853064679005, 4.335146336064671 50.88526635479307)",7576
pedestrian_crossing_2d.15104,2,"LINESTRING (4.338626200201072 50.8861101797589, 4.338606751162887 50.88600654577943)",7577
pedestrian_crossing_2d.15106,2,"LINESTRING (4.336318589586229 50.886945501677424, 4.336269584598367 50.88687522136732)",7578
pedestrian_crossing_2d.15108,2,"LINESTRING (4.336339213830154 50.886959668377706, 4.336460263830613 50.88696410869742)",7579
pedestrian_crossing_2d.15110,2,"LINESTRING (4.336493212635475 50.88688328774016, 4.336506069806884 50.88696841667681)",7580
pedestrian_crossing_2d.15112,2,"LINESTRING (4.338802772167789 50.886902747020386, 4.3387748143404705 50.88681960446389)",7581
pedestrian_crossing_2d.15114,2,"LINESTRING (4.338857895099878 50.886763067265754, 4.338806386534333 50.88676756763624)",7582
pedestrian_crossing_2d.15116,2,"LINESTRING (4.3389248929539175 50.88696672370156, 4.338874995944874 50.88697017121979)",7583
pedestrian_crossing_2d.15118,2,"LINESTRING (4.329722497066932 50.88490834700127, 4.329726509682461 50.885001207735435)",7584
pedestrian_crossing_2d.15120,2,"LINESTRING (4.341456331404269 50.88842497245068, 4.341452451589311 50.88830904219621)",7585
pedestrian_crossing_2d.15122,2,"LINESTRING (4.34153956774863 50.888279354163664, 4.341457760206858 50.88828005630532)",7586
pedestrian_crossing_2d.15124,2,"LINESTRING (4.341569361503872 50.888418828173805, 4.341565016018995 50.88831248271902)",7587
pedestrian_crossing_2d.15126,2,"LINESTRING (4.341557975532982 50.8884305448717, 4.341459877150618 50.888431300667065)",7588
pedestrian_crossing_2d.15128,2,"LINESTRING (4.339832014070153 50.88898517967329, 4.339894196822584 50.88896185196881)",7589
pedestrian_crossing_2d.15130,2,"LINESTRING (4.336399833332615 50.88686820686436, 4.336269303844366 50.88686481554334)",7590
pedestrian_crossing_2d.15132,2,"LINESTRING (4.341946485418425 50.884222166731945, 4.3419747412991265 50.88428015703023)",7591
pedestrian_crossing_2d.15133,2,"LINESTRING (4.332323615913302 50.88568271154381, 4.332381145864793 50.885639590268106)",7536
pedestrian_crossing_2d.15135,2,"LINESTRING (4.33646438209744 50.88871733592679, 4.3365735316371605 50.88869973028798)",7592
pedestrian_crossing_2d.15137,2,"LINESTRING (4.343154855119538 50.88211257627166, 4.343136735306755 50.88203987044255)",7593
pedestrian_crossing_2d.15139,2,"LINESTRING (4.336294170061326 50.8924412605512, 4.336380100624851 50.89248462984845)",7594
pedestrian_crossing_2d.15141,2,"LINESTRING (4.336202630301594 50.89239664536315, 4.336273181493585 50.89243448332903)",7595
pedestrian_crossing_2d.15143,2,"LINESTRING (4.336604752986218 50.892395012912054, 4.336529321845229 50.892449902693315)",7596
pedestrian_crossing_2d.15151,2,"LINESTRING (4.337142750453819 50.89011102809438, 4.3370394578332645 50.890198489641584)",7600
pedestrian_crossing_2d.15153,2,"LINESTRING (4.337299019831272 50.89014727959226, 4.337281504848535 50.89019310957702)",7601
pedestrian_crossing_2d.15155,2,"LINESTRING (4.337204117701922 50.89025889874678, 4.337157975951904 50.89026526893526)",7602
pedestrian_crossing_2d.15157,2,"LINESTRING (4.336651854673064 50.890125655243956, 4.336606889921499 50.890169015755504)",7603
pedestrian_crossing_2d.15159,2,"LINESTRING (4.336801704473045 50.8903209926252, 4.336716497750594 50.89027714647109)",7604
pedestrian_crossing_2d.15161,2,"LINESTRING (4.336601968644381 50.89022158458326, 4.336686503993092 50.89026505647304)",7605
pedestrian_crossing_2d.15163,2,"LINESTRING (4.336406066863525 50.89034862021951, 4.336335864434298 50.89040106707086)",7606
pedestrian_crossing_2d.15165,2,"LINESTRING (4.335086043947447 50.89144287007029, 4.3353154851524325 50.89155927103073)",7607
pedestrian_crossing_2d.15167,2,"LINESTRING (4.33489618686394 50.891501310010085, 4.334832001714028 50.8915508516713)",7608
pedestrian_crossing_2d.15169,2,"LINESTRING (4.335190785046704 50.89176734673458, 4.335273571423383 50.891700798868136)",7609
pedestrian_crossing_2d.15171,2,"LINESTRING (4.335010789943717 50.89179543429815, 4.334788389179938 50.89168045936616)",7610
pedestrian_crossing_2d.15173,2,"LINESTRING (4.33443824583665 50.89096143503964, 4.334490262314372 50.89110271971578)",7611
pedestrian_crossing_2d.15175,2,"LINESTRING (4.33245806366239 50.89177254717119, 4.332509236066747 50.891663775644176)",7612
pedestrian_crossing_2d.15177,2,"LINESTRING (4.3322100514741395 50.89196885749136, 4.332350227425183 50.892017700526345)",7613
pedestrian_crossing_2d.15179,2,"LINESTRING (4.331730211299758 50.89205700202448, 4.331850263872871 50.89192571543865)",7614
pedestrian_crossing_2d.15181,2,"LINESTRING (4.332346571055211 50.892104613982525, 4.332282191318413 50.89217435217373)",7615
pedestrian_crossing_2d.15183,2,"LINESTRING (4.332117434951604 50.89221335493301, 4.3321594193176685 50.89216918691512)",7616
pedestrian_crossing_2d.15185,2,"LINESTRING (4.333183226424378 50.89261173788336, 4.3333350075499695 50.89246092867365)",7617
pedestrian_crossing_2d.15187,2,"LINESTRING (4.333429176193842 50.892707996675085, 4.333610984364222 50.892555999324955)",7618
pedestrian_crossing_2d.15189,2,"LINESTRING (4.3331912862700905 50.89263135425659, 4.333358495053379 50.89268976623703)",7619
pedestrian_crossing_2d.15191,2,"LINESTRING (4.332827590625073 50.893230468921445, 4.333054893686618 50.893345777583846)",7620
pedestrian_crossing_2d.15193,2,"LINESTRING (4.332438805362552 50.8935379835499, 4.33266771616973 50.893653219706955)",7621
pedestrian_crossing_2d.15195,2,"LINESTRING (4.333005173302351 50.89343187093574, 4.332761317688978 50.89362760649638)",7622
pedestrian_crossing_2d.15197,2,"LINESTRING (4.331910762790105 50.8940641338266, 4.332058557013506 50.89413648897042)",7623
pedestrian_crossing_2d.15199,2,"LINESTRING (4.3318282482677555 50.89402125831807, 4.331873101735983 50.894044112234546)",7624
pedestrian_crossing_2d.15201,2,"LINESTRING (4.331577508706832 50.894175850626276, 4.331452109437288 50.89427191721945)",7625
pedestrian_crossing_2d.15203,2,"LINESTRING (4.332061846865998 50.89425365049647, 4.331954548102174 50.894341113540975)",7626
pedestrian_crossing_2d.15205,2,"LINESTRING (4.333748023187652 50.892503046257474, 4.3339807630990395 50.892617022924696)",7627
pedestrian_crossing_2d.15207,2,"LINESTRING (4.333934331775523 50.889114993577394, 4.333960201205712 50.88916149505227)",7628
pedestrian_crossing_2d.15209,2,"LINESTRING (4.333958708965771 50.88932850452923, 4.333787908128053 50.889363068885494)",7629
pedestrian_crossing_2d.15211,2,"LINESTRING (4.334049265050681 50.88925296913039, 4.334066381941084 50.88928412919027)",7630
pedestrian_crossing_2d.15213,2,"LINESTRING (4.332425720084613 50.889611806794925, 4.3324419916966805 50.889643563335476)",7631
pedestrian_crossing_2d.15215,2,"LINESTRING (4.332401489536089 50.88971300340028, 4.3323413123759185 50.88972534942431)",7632
pedestrian_crossing_2d.15217,2,"LINESTRING (4.329910006805613 50.89001968731182, 4.329957088969547 50.89005571739192)",7633
pedestrian_crossing_2d.15219,2,"LINESTRING (4.329981089577276 50.89015587419547, 4.329999287370666 50.890197951319244)",7634
pedestrian_crossing_2d.15221,2,"LINESTRING (4.329359633693891 50.890129538211966, 4.3293608620464905 50.890188798673655)",7635
pedestrian_crossing_2d.15223,2,"LINESTRING (4.329735760020863 50.89039569594373, 4.329947858213788 50.890324553450796)",7636
pedestrian_crossing_2d.15225,2,"LINESTRING (4.329069128174058 50.889963477555405, 4.329018747829161 50.89000828200359)",7637
pedestrian_crossing_2d.15227,2,"LINESTRING (4.328907012085987 50.88985455464734, 4.3290083049600305 50.88990028872136)",7638
pedestrian_crossing_2d.15229,2,"LINESTRING (4.327916251262283 50.88944166617836, 4.327989638869781 50.88947419685669)",7639
pedestrian_crossing_2d.15231,2,"LINESTRING (4.328428465605763 50.890519660032155, 4.328508850304232 50.890501213023946)",7640
pedestrian_crossing_2d.15233,2,"LINESTRING (4.328955836209806 50.89128781347597, 4.328868118310465 50.89130842832964)",7641
pedestrian_crossing_2d.15235,2,"LINESTRING (4.329032140601994 50.89133233861311, 4.3290630812356925 50.891403458722934)",7642
pedestrian_crossing_2d.15237,2,"LINESTRING (4.328816278434733 50.89137619817354, 4.328834163864592 50.89142517180984)",7643
pedestrian_crossing_2d.15239,2,"LINESTRING (4.3290485666375105 50.89142017054462, 4.328923723104086 50.8914474953254)",7644
pedestrian_crossing_2d.15241,2,"LINESTRING (4.327533927546363 50.89155404559091, 4.3275666298411455 50.89166305758355)",7645
pedestrian_crossing_2d.15249,2,"LINESTRING (4.3302435821222405 50.891113255342404, 4.330304075980403 50.89117813560123)",7649
pedestrian_crossing_2d.15251,2,"LINESTRING (4.330448580170277 50.89124119785332, 4.330708810247826 50.89114195940543)",7650
pedestrian_crossing_2d.15253,2,"LINESTRING (4.330655533540077 50.8910587948606, 4.330712738150477 50.89113038560712)",7651
pedestrian_crossing_2d.15255,2,"LINESTRING (4.331384384834385 50.89195406495051, 4.331498844538552 50.892005774113144)",7652
pedestrian_crossing_2d.15257,2,"LINESTRING (4.329791921368509 50.89314519644279, 4.330056226416389 50.893137583151606)",7653
pedestrian_crossing_2d.15259,2,"LINESTRING (4.330116277744344 50.8931544053382, 4.330121813933805 50.8932282412678)",7654
pedestrian_crossing_2d.15261,2,"LINESTRING (4.329723704859716 50.89316758705586, 4.329726750538796 50.89324291210308)",7655
pedestrian_crossing_2d.15263,2,"LINESTRING (4.328634517343485 50.89320495498757, 4.328644002943763 50.8933231788012)",7656
pedestrian_crossing_2d.15265,2,"LINESTRING (4.3283582957895055 50.89320983853038, 4.3283794843256 50.89333714616275)",7657
pedestrian_crossing_2d.15267,2,"LINESTRING (4.32816751424136 50.8931665409894, 4.328295167548928 50.89316679048073)",7658
pedestrian_crossing_2d.15269,2,"LINESTRING (4.327945972094362 50.89262049764915, 4.328088443395421 50.89260286089147)",7659
pedestrian_crossing_2d.15271,2,"LINESTRING (4.328109421500405 50.89248513246846, 4.328136846092437 50.89256090837118)",7660
pedestrian_crossing_2d.15273,2,"LINESTRING (4.3280808992738615 50.89247910038461, 4.327888939737153 50.89250476845612)",7661
pedestrian_crossing_2d.15275,2,"LINESTRING (4.3278822675048465 50.8925106326373, 4.327910302262163 50.89260555500894)",7662
pedestrian_crossing_2d.15277,2,"LINESTRING (4.341563777640955 50.88985817122583, 4.341488178891173 50.889856057158674)",7663
pedestrian_crossing_2d.15279,2,"LINESTRING (4.341489993588646 50.89023583036583, 4.341562686105654 50.890236348774)",7664
pedestrian_crossing_2d.15281,2,"LINESTRING (4.341501925796517 50.8902565154764, 4.3415057208542915 50.89035068146681)",7665
pedestrian_crossing_2d.15283,2,"LINESTRING (4.341193936322928 50.89029312543559, 4.341130707350104 50.89031492354626)",7666
pedestrian_crossing_2d.15285,2,"LINESTRING (4.341216454912473 50.890396393719634, 4.341164645788459 50.89037587971184)",7667
pedestrian_crossing_2d.15287,2,"LINESTRING (4.340694917581732 50.88978423520219, 4.340632941496608 50.88980570854261)",7668
pedestrian_crossing_2d.15289,2,"LINESTRING (4.341645516160249 50.89058145569823, 4.341648625316289 50.890614074509934)",7669
pedestrian_crossing_2d.15291,2,"LINESTRING (4.34083242253988 50.890595791327954, 4.340819516246889 50.89064042349112)",7670
pedestrian_crossing_2d.15293,2,"LINESTRING (4.339947106362291 50.890551523680806, 4.339812790279406 50.89053745934774)",7671
pedestrian_crossing_2d.15295,2,"LINESTRING (4.338432058790437 50.89028439389395, 4.338418383746717 50.89033767926879)",7672
pedestrian_crossing_2d.15297,2,"LINESTRING (4.339359612870058 50.89041896820893, 4.3393490120869656 50.8904545277816)",7673
pedestrian_crossing_2d.15299,2,"LINESTRING (4.3397299972241425 50.89120922638311, 4.339859807359364 50.891214414954)",7674
pedestrian_crossing_2d.15301,2,"LINESTRING (4.328804161302571 50.893870398850424, 4.328853187421922 50.89398361352419)",7675
pedestrian_crossing_2d.15303,2,"LINESTRING (4.328016603408388 50.89398943599116, 4.328066871826673 50.894104636382714)",7676
pedestrian_crossing_2d.15305,2,"LINESTRING (4.332869316281591 50.890760732088694, 4.332846149887771 50.89070345796308)",7677
pedestrian_crossing_2d.15307,2,"LINESTRING (4.3329580123069595 50.890779857106814, 4.3328845519225725 50.890791457351206)",7678
pedestrian_crossing_2d.15309,2,"LINESTRING (4.332969218096758 50.890679883612, 4.332998117141485 50.89073754014998)",7679
pedestrian_crossing_2d.15311,2,"LINESTRING (4.332224354895789 50.892235035721946, 4.332253925397584 50.892201909307275)",7680
pedestrian_crossing_2d.15313,2,"LINESTRING (4.329474250902733 50.89220006751297, 4.329388751021396 50.89221663203559)",7681
pedestrian_crossing_2d.15315,2,"LINESTRING (4.3294034834936665 50.89236753761921, 4.329377925770979 50.892299392778995)",7682
pedestrian_crossing_2d.15317,2,"LINESTRING (4.329592118997587 50.892390812996254, 4.32949741915032 50.89241061492705)",7683
pedestrian_crossing_2d.15319,2,"LINESTRING (4.329611107511548 50.892355181896164, 4.329583422317223 50.89227642178559)",7684
pedestrian_crossing_2d.15321,2,"LINESTRING (4.32842313525874 50.89409040245421, 4.328515007075833 50.89407808953971)",7685
pedestrian_crossing_2d.15323,2,"LINESTRING (4.332938836557452 50.89063323571675, 4.332877484505463 50.89064748208212)",7686
pedestrian_crossing_2d.15326,2,"LINESTRING (4.332868839623791 50.893108527066495, 4.332922495555012 50.89306498677045)",7688
pedestrian_crossing_2d.15327,2,"LINESTRING (4.332954336489296 50.893041690677514, 4.333007003435708 50.89299778299179)",7687
pedestrian_crossing_2d.15329,2,"LINESTRING (4.340011348610284 50.896308965884096, 4.340090633003037 50.896335535281644)",7689
pedestrian_crossing_2d.15331,2,"LINESTRING (4.338990848527482 50.897370303479555, 4.3391386518012816 50.897424825022796)",7690
pedestrian_crossing_2d.15333,2,"LINESTRING (4.3393206318650925 50.89749170112993, 4.33947423621636 50.897546182221)",7691
pedestrian_crossing_2d.15335,2,"LINESTRING (4.339556989861556 50.897979395331205, 4.339802011753684 50.89826140425515)",7692
pedestrian_crossing_2d.15337,2,"LINESTRING (4.33788106416191 50.89754169917782, 4.338355368531701 50.89753381877831)",7693
pedestrian_crossing_2d.15339,2,"LINESTRING (4.337738508099982 50.89745489161513, 4.337738460076208 50.8975251490701)",7694
pedestrian_crossing_2d.15345,2,"LINESTRING (4.336050017463926 50.89742949719598, 4.335950068510029 50.897430737820684)",7697
pedestrian_crossing_2d.15347,2,"LINESTRING (4.335578353053246 50.89748389286746, 4.335581653168974 50.8975541717805)",7698
pedestrian_crossing_2d.15349,2,"LINESTRING (4.335073627410222 50.89749378508535, 4.335076244881329 50.897564177332086)",7699
pedestrian_crossing_2d.15351,2,"LINESTRING (4.334264589352952 50.89741566408258, 4.33437300463652 50.89741579302632)",7700
pedestrian_crossing_2d.15353,2,"LINESTRING (4.334216581540084 50.8975025817253, 4.3342187624265485 50.8975761016375)",7701
pedestrian_crossing_2d.15355,2,"LINESTRING (4.330579989564551 50.89695121073865, 4.330521319310239 50.897050326721214)",7702
pedestrian_crossing_2d.15357,2,"LINESTRING (4.329554161605733 50.89750546370768, 4.32963930482009 50.89747596203286)",7703
pedestrian_crossing_2d.15359,2,"LINESTRING (4.329764422861739 50.89782371888657, 4.329806715085036 50.89786642782408)",7704
pedestrian_crossing_2d.15361,2,"LINESTRING (4.329093368562836 50.89788081122599, 4.329099664512969 50.89792505158368)",7705
pedestrian_crossing_2d.15363,2,"LINESTRING (4.328483303850954 50.896549874732955, 4.328509813535201 50.89649748642374)",7706
pedestrian_crossing_2d.15365,2,"LINESTRING (4.3284762378547015 50.896636942713904, 4.328720071610984 50.896768572127584)",7707
pedestrian_crossing_2d.15367,2,"LINESTRING (4.328841715511163 50.89638135832385, 4.329118848408645 50.896519313103205)",7708
pedestrian_crossing_2d.15369,2,"LINESTRING (4.329755594921646 50.895659554528564, 4.329985082758654 50.89577440288692)",7709
pedestrian_crossing_2d.15371,2,"LINESTRING (4.32954388641997 50.89577427321087, 4.329639071805199 50.89570410799744)",7710
pedestrian_crossing_2d.15373,2,"LINESTRING (4.329046484418805 50.89662464295905, 4.328980115961458 50.896718401191286)",7711
pedestrian_crossing_2d.15375,2,"LINESTRING (4.328841187814383 50.89677471312801, 4.328951382698721 50.89673593071346)",7712
pedestrian_crossing_2d.15378,2,"LINESTRING (4.327788607207566 50.897152956435704, 4.327874095132867 50.89719387920377)",7714
pedestrian_crossing_2d.15380,2,"LINESTRING (4.327999315949219 50.89721995779642, 4.328085075347651 50.89726512957312)",7715
pedestrian_crossing_2d.15382,2,"LINESTRING (4.3414015727961965 50.894620835226334, 4.3414169186953675 50.89465923827806)",7716
pedestrian_crossing_2d.15384,2,"LINESTRING (4.34103661521267 50.89462632423607, 4.341123824813633 50.894579034067675)",7717
pedestrian_crossing_2d.15386,2,"LINESTRING (4.33098747443599 50.894686682153385, 4.331213392118608 50.89480250045411)",7718
pedestrian_crossing_2d.15388,2,"LINESTRING (4.331464833399257 50.894661731089414, 4.331301168098303 50.89478674468545)",7719
pedestrian_crossing_2d.15390,2,"LINESTRING (4.330523562344839 50.89505318797252, 4.330753925622916 50.89516887305167)",7720
pedestrian_crossing_2d.15392,2,"LINESTRING (4.330310674989929 50.89513082156954, 4.33034511802912 50.8951026124932)",7721
pedestrian_crossing_2d.15394,2,"LINESTRING (4.330285249976371 50.895243089761195, 4.330512279079 50.89535637634541)",7722
pedestrian_crossing_2d.15396,2,"LINESTRING (4.330655025622581 50.89532950632084, 4.330742072558818 50.89526916279016)",7723
pedestrian_crossing_2d.15397,2,"LINESTRING (4.329216750760816 50.89676654833542, 4.329285882604044 50.89680125275665)",7713
pedestrian_crossing_2d.15399,2,"LINESTRING (4.329346612164919 50.89795752108115, 4.329297333768681 50.89795967804873)",7724
pedestrian_crossing_2d.15401,2,"LINESTRING (4.328718898645557 50.897964337546625, 4.328827816204372 50.897970526533875)",7725
pedestrian_crossing_2d.15403,2,"LINESTRING (4.328693376540559 50.89826385530406, 4.328680949282646 50.89837083295909)",7726
pedestrian_crossing_2d.15405,2,"LINESTRING (4.328665988347417 50.89857438330197, 4.328764557592839 50.898579130607864)",7727
pedestrian_crossing_2d.15407,2,"LINESTRING (4.341272006792216 50.89535867879514, 4.34134896089724 50.89538700324447)",7728
pedestrian_crossing_2d.15409,2,"LINESTRING (4.340394677794481 50.896447222036464, 4.340321569918499 50.89642305269175)",7729
pedestrian_crossing_2d.15411,2,"LINESTRING (4.34116006212658 50.899429817316424, 4.3413371309774345 50.89955538400944)",7730
pedestrian_crossing_2d.15413,2,"LINESTRING (4.341373860350566 50.89957703163659, 4.341458628035173 50.89952945059988)",7731
pedestrian_crossing_2d.15415,2,"LINESTRING (4.341417611790978 50.899476571658, 4.341332790208629 50.899339757476454)",7732
pedestrian_crossing_2d.15417,2,"LINESTRING (4.341044872141894 50.89504375170611, 4.341102027343088 50.89504152582391)",7733
pedestrian_crossing_2d.15419,2,"LINESTRING (4.338765981722636 50.90214651377278, 4.338805310850753 50.90202432641323)",7734
pedestrian_crossing_2d.15421,2,"LINESTRING (4.337720681089467 50.90189409079267, 4.337680916943195 50.90201670826586)",7735
pedestrian_crossing_2d.15423,2,"LINESTRING (4.337743680552877 50.90204209911639, 4.337887145364607 50.90206050736469)",7736
pedestrian_crossing_2d.15425,2,"LINESTRING (4.336118467332992 50.90170099206544, 4.33608237286169 50.90182334602236)",7737
pedestrian_crossing_2d.15427,2,"LINESTRING (4.32239472146424 50.89743828095695, 4.32256322657535 50.8973553311412)",7738
pedestrian_crossing_2d.15429,2,"LINESTRING (4.327079910120258 50.899584111678806, 4.327242833211979 50.89941526325523)",7739
pedestrian_crossing_2d.15431,2,"LINESTRING (4.327311592597044 50.89942225731744, 4.327458640428009 50.89951831090091)",7740
pedestrian_crossing_2d.15433,2,"LINESTRING (4.327439651903792 50.89971882531559, 4.327544785859 50.89961069537363)",7741
pedestrian_crossing_2d.15435,2,"LINESTRING (4.327234336823007 50.89967591422177, 4.327106415029488 50.89962612155605)",7742
pedestrian_crossing_2d.15443,2,"LINESTRING (4.331046011537525 50.8994088533671, 4.331045440462449 50.89949853069425)",7746
pedestrian_crossing_2d.15445,2,"LINESTRING (4.331188127922467 50.89949136420674, 4.331186891846372 50.89959294629881)",7747
pedestrian_crossing_2d.15447,2,"LINESTRING (4.331071301936542 50.8996598115166, 4.3311708902375194 50.899661563837725)",7748
pedestrian_crossing_2d.15449,2,"LINESTRING (4.331019336364121 50.900017653290085, 4.331151028823392 50.900028451414606)",7749
pedestrian_crossing_2d.15451,2,"LINESTRING (4.33095735713766 50.900044902059896, 4.3309472459550316 50.90008770844284)",7750
pedestrian_crossing_2d.15453,2,"LINESTRING (4.330963475149086 50.90025233800989, 4.330973989540103 50.90017187082659)",7751
pedestrian_crossing_2d.15455,2,"LINESTRING (4.330967371506369 50.90029690609672, 4.3310980853881365 50.90030421036286)",7752
pedestrian_crossing_2d.15457,2,"LINESTRING (4.331175599146352 50.90018795832762, 4.33116913886808 50.90022974396733)",7753
pedestrian_crossing_2d.15459,2,"LINESTRING (4.33116063513176 50.90004536974399, 4.331146579642525 50.900103449037935)",7754
pedestrian_crossing_2d.15461,2,"LINESTRING (4.3290671074240175 50.90041025401827, 4.3292020697830775 50.90046979793946)",7755
pedestrian_crossing_2d.15463,2,"LINESTRING (4.330551105773336 50.90074351562479, 4.3304606305864874 50.900855902732786)",7756
pedestrian_crossing_2d.15465,2,"LINESTRING (4.3267269064958604 50.89755896871909, 4.32664396846398 50.89755228544096)",7757
pedestrian_crossing_2d.15467,2,"LINESTRING (4.326925327866657 50.89775722749917, 4.3269713352135835 50.897728217790814)",7758
pedestrian_crossing_2d.15469,2,"LINESTRING (4.326970400415617 50.89803413670401, 4.327043711865092 50.897992296091246)",7759
pedestrian_crossing_2d.15471,2,"LINESTRING (4.327341342269793 50.89797586192467, 4.327442399464893 50.897971014796695)",7760
pedestrian_crossing_2d.15473,2,"LINESTRING (4.327311474067779 50.89788186707448, 4.327350785417432 50.89786023100151)",7761
pedestrian_crossing_2d.15475,2,"LINESTRING (4.326553453956803 50.89806257357809, 4.326497323660933 50.89802373847042)",7762
pedestrian_crossing_2d.15477,2,"LINESTRING (4.330763787560888 50.90097723494172, 4.330873908065809 50.90100899145271)",7763
pedestrian_crossing_2d.15479,2,"LINESTRING (4.330925293212588 50.90099103263114, 4.33103648960219 50.90102220928453)",7764
pedestrian_crossing_2d.15481,2,"LINESTRING (4.331250241780926 50.90107778437939, 4.3313200865858725 50.900962148778994)",7765
pedestrian_crossing_2d.15483,2,"LINESTRING (4.330882047346745 50.90068364706748, 4.331024856782862 50.90069305019381)",7766
pedestrian_crossing_2d.15485,2,"LINESTRING (4.322520326317459 50.89992629863028, 4.322678654680639 50.89987519689397)",7767
pedestrian_crossing_2d.15487,2,"LINESTRING (4.324077568281214 50.89931999056074, 4.324185059073789 50.89926763026787)",7768
pedestrian_crossing_2d.15489,2,"LINESTRING (4.324137413372916 50.8990092803671, 4.324262122137082 50.898956101597776)",7769
pedestrian_crossing_2d.15491,2,"LINESTRING (4.326800212476503 50.898110998699835, 4.326740241016936 50.89807248257119)",7770
pedestrian_crossing_2d.15493,2,"LINESTRING (4.326016449514836 50.89848195072941, 4.3262165742928556 50.89840175870988)",7771
pedestrian_crossing_2d.15495,2,"LINESTRING (4.322657640268144 50.899596603811375, 4.322550919466914 50.89962824815853)",7772
pedestrian_crossing_2d.15497,2,"LINESTRING (4.327290932491746 50.89775969200445, 4.327353957677203 50.89779771245568)",7773
pedestrian_crossing_2d.15499,2,"LINESTRING (4.327058200266872 50.89772115384924, 4.327117346554587 50.897759019150016)",7774
pedestrian_crossing_2d.15501,2,"LINESTRING (4.326632513665234 50.89787946359028, 4.326565235374584 50.89789441526259)",7775
pedestrian_crossing_2d.15503,2,"LINESTRING (4.346854000620802 50.89880968154398, 4.346918486091691 50.89872804535571)",7776
pedestrian_crossing_2d.15505,2,"LINESTRING (4.345560174617984 50.901209455117055, 4.345651286299129 50.90108895653041)",7777
pedestrian_crossing_2d.15507,2,"LINESTRING (4.342677258746673 50.902463571585976, 4.342674974624273 50.90236026609677)",7778
pedestrian_crossing_2d.15509,2,"LINESTRING (4.345467399209708 50.90133191670434, 4.345393946302821 50.90142316501398)",7779
pedestrian_crossing_2d.15511,2,"LINESTRING (4.3423395150757305 50.9023202600211, 4.342669854585942 50.90232102091131)",7780
pedestrian_crossing_2d.15513,2,"LINESTRING (4.341986264114725 50.89516792969917, 4.341898096779104 50.89521671906074)",7781
pedestrian_crossing_2d.15515,2,"LINESTRING (4.342018127976885 50.894796358441305, 4.342080688651036 50.89478515468238)",7782
pedestrian_crossing_2d.15517,2,"LINESTRING (4.343194428242991 50.89334689762246, 4.343114442006692 50.893317640246345)",7783
pedestrian_crossing_2d.15519,2,"LINESTRING (4.342895888511787 50.893237366487064, 4.3428175100378725 50.893208961292515)",7784
