FID,geom,fid,road_fr,road_nl,pccp,mu_fr,mu_nl,property,cat_magistrale,cat_fr,cat_nl,id_connection,name_fr,name_nl,netw_type
be_running.167,"MULTILINESTRING ((491456.168122483 6601815.542467984, 491493.1728423867 6601824.153551654, 491549.65783419926 6601844.524351812, 491609.040768147 6601917.519150432, 491657.31769671966 6601985.065865495, 491666.1538595403 6601996.997638104))",167,Rue de Verdun,Verdunstraat,1130,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.168,"MULTILINESTRING ((492174.45961529197 6601928.343136009, 492184.6112404265 6601920.4198193755, 492193.1515555884 6601913.752481041))",168,Rue Harenheyde,Harenheidestraat,1130,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.169,"MULTILINESTRING ((487672.49608900404 6597072.495630129, 487712.19735883095 6597056.459781961, 487756.14511140477 6597046.550749576))",169,Avenue des Azales,Azalealaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.170,"MULTILINESTRING ((483793.7054278363 6583716.714654485, 483422.69707625575 6583292.62185191, 483410.1752812212 6583268.746410245, 483410.1877682176 6583232.311695468, 483429.9360557358 6583204.243395061))",170,,,1180,Uccle,Ukkel,,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,7,Parc de Wolvendael - Institut Royal Météorologique (IRM),Wolvendaelpark - Koninklijk Meteorologisch Instituut (KMI),1
be_running.173,"MULTILINESTRING ((488072.9265415698 6596760.399378858, 488081.25263299764 6596752.204228901, 488144.80185955873 6596689.181911658, 488201.7668082326 6596641.623241741, 488272.1551158813 6596595.472139886, 488310.76235780405 6596574.623033765, 488339.6345922772 6596560.311100793, 488342.9876942398 6596527.295306685))",173,Avenue des Azales,Azalealaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.176,"MULTILINESTRING ((483504.4847756031 6600293.5103220055, 483536.56012484874 6600218.736727198))",176,,,1020,Bruxelles,Brussel,,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,4,Parc Tour et Taxis - Parc L28 - Parc Roi Baudouin,Thurn en Taxispark - Park L28 - Koning Boudewijnpark,1
be_running.186,"MULTILINESTRING ((487204.26324309316 6589192.199183562, 487203.58548099705 6589177.859744572, 487189.2567943515 6589115.027888062, 487171.7192180171 6589073.581461974))",186,Avenue Emile Duray,Emile Duraylaan,1050,Ixelles,Elsene,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.187,"MULTILINESTRING ((481684.5256143451 6587275.902952902, 481655.3070932062 6587260.168023541, 481646.0277383441 6587258.686943181, 481614.5167617481 6587255.9930216605))",187,Rue Roosendael,Roosendaelstraat,1190,Forest,Vorst,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.190,"MULTILINESTRING ((487335.14620691206 6593996.191698276, 487337.5961166617 6594007.854418402, 487346.33051145513 6594054.748082857, 487346.049325226 6594079.920774274))",190,Avenue Livingstone,Livingstonelaan,1000,Bruxelles,Brussel,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,11,Continuité verte à l'Est: Cage aux Ours - Parc Josaphat - Square Armand Steurs - Square Ambiorix - Esplanade Européen,Oostelijke groene verbinding: Berenkuil - Josaphatpark - Armand Steurssquare - Ambiorixsquare - Europa Esplanade,1
be_running.193,"MULTILINESTRING ((487317.7109849075 6591693.306149659, 487313.06106732186 6591685.302219591, 487306.8745700144 6591672.150693787))",193,Rue Gray,Graystraat,1050,Ixelles,Elsene,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.201,"MULTILINESTRING ((481445.3748569831 6588462.550647982, 481484.89817551896 6588480.00349341, 481494.2902000939 6588488.415829238, 481608.6758200452 6588590.872447844, 481614.7519452056 6588597.513740249))",201,Chausse de Bruxelles,Brusselse Steenweg,1190,Forest,Vorst,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.203,"MULTILINESTRING ((487235.95478531497 6591526.984647403, 487229.47775296477 6591513.59093574, 487217.41689204145 6591489.899354847, 487206.9280769512 6591477.650082575))",203,Rue Gray,Graystraat,1050,Ixelles,Elsene,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.207,"MULTILINESTRING ((487179.82963864005 6598535.435476934, 487170.2283870255 6598520.71781751))",207,Place Eugne Verboekhoven,Eugne Verboekhovenplein,1030,Schaerbeek,Schaarbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,11,Continuité verte à l'Est: Cage aux Ours - Parc Josaphat - Square Armand Steurs - Square Ambiorix - Esplanade Européen,Oostelijke groene verbinding: Berenkuil - Josaphatpark - Armand Steurssquare - Ambiorixsquare - Europa Esplanade,1
be_running.208,"MULTILINESTRING ((491451.7296838445 6601796.916723824, 491452.4577910622 6601799.974750529, 491456.168122483 6601815.542467984))",208,Rue de Verdun,Verdunstraat,1130,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.211,"MULTILINESTRING ((486626.95802606863 6589103.633540741, 486686.85729702946 6589116.937249597, 486723.9503022626 6589094.809188023, 487011.06119753 6588921.928350471, 487121.2347365549 6588853.274589529))",211,Avenue Emile De Mot,Emile De Motlaan,1000,Bruxelles,Brussel,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.213,"MULTILINESTRING ((487336.17518397333 6591727.879216795, 487330.2669765503 6591716.614664508, 487322.3593314969 6591701.311669424, 487317.7109849075 6591693.306149659))",213,Rue Gray,Graystraat,1050,Ixelles,Elsene,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.220,"MULTILINESTRING ((492193.1515555884 6601913.752481041, 492204.4717066288 6601904.9494611425, 492211.9894256783 6601897.573746446))",220,Rue Harenheyde,Harenheidestraat,1130,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,9,OTAN,NAVO,1
be_running.224,"MULTILINESTRING ((487852.393506402 6593017.644340767, 487869.11719892843 6593015.332194694, 487932.91737780883 6593006.014183799, 487959.518403778 6593002.191222469))",224,Rue Belliard,Belliardstraat,1000,Bruxelles,Brussel,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.225,"MULTILINESTRING ((488651.9718112415 6596479.2132197125, 488666.8186375762 6596475.020416261, 488730.87953850726 6596453.117408158, 488748.41696624155 6596437.360247007))",225,Avenue Gnral Eisenhower,Generaal Eisenhowerlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.228,"MULTILINESTRING ((487282.6364525502 6591623.093778111, 487242.4302584486 6591540.378375697, 487235.95478531497 6591526.984647403))",228,Rue Gray,Graystraat,1050,Ixelles,Elsene,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.229,"MULTILINESTRING ((487171.7192180171 6589073.581461974, 487154.15338452236 6589032.149463146, 487149.4745677478 6589019.204582616, 487145.55423338985 6589008.36149669, 487139.3153502862 6588986.440769733, 487121.2347365549 6588853.274589529))",229,Avenue Emile Duray,Emile Duraylaan,1050,Ixelles,Elsene,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.231,"MULTILINESTRING ((482986.45037219784 6589654.317484162, 483024.2879333159 6589674.7079280745, 483076.12296145747 6589702.683328487, 483121.24195698556 6589732.312872521, 483185.36538067873 6589786.1110923495))",231,Avenue Besme,Besmelaan,1190,Forest,Vorst,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.235,"MULTILINESTRING ((486978.7271201842 6589531.299647316, 487036.21026072616 6589499.069173499, 487063.310952915 6589465.514078298, 487103.8238796376 6589420.307347841, 487142.0411870477 6589376.802115466, 487168.052261335 6589340.050810767, 487189.9246141496 6589292.791978674, 487201.0345921043 6589249.599055739, 487204.63455011137 6589206.587785279, 487204.26324309316 6589192.199183562))",235,Avenue Emile Duray,Emile Duraylaan,1050,Ixelles,Elsene,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.272,"MULTILINESTRING ((480456.16042154486 6595160.554634675, 480441.31176678126 6595155.763558164, 480320.7461166307 6595117.675321631, 480267.98619158164 6595106.153300669, 480173.2196926973 6595089.408973809, 480127.672230543 6595083.835433412, 480092.56787128875 6595075.998043378))",272,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.238,"MULTILINESTRING ((487065.52287415933 6598534.021999004, 487058.13180436526 6598542.162282935, 487051.30828447273 6598564.704154322, 487054.3756484095 6598589.796578872))",238,Place Eugne Verboekhoven,Eugne Verboekhovenplein,1030,Schaerbeek,Schaarbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,11,Continuité verte à l'Est: Cage aux Ours - Parc Josaphat - Square Armand Steurs - Square Ambiorix - Esplanade Européen,Oostelijke groene verbinding: Berenkuil - Josaphatpark - Armand Steurssquare - Ambiorixsquare - Europa Esplanade,1
be_running.239,"MULTILINESTRING ((487069.4023328477 6598614.810196989, 487081.5492929689 6598625.116333277, 487097.7874393902 6598633.496945415))",239,Place Eugne Verboekhoven,Eugne Verboekhovenplein,1030,Schaerbeek,Schaarbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,11,Continuité verte à l'Est: Cage aux Ours - Parc Josaphat - Square Armand Steurs - Square Ambiorix - Esplanade Européen,Oostelijke groene verbinding: Berenkuil - Josaphatpark - Armand Steurssquare - Ambiorixsquare - Europa Esplanade,1
be_running.243,"MULTILINESTRING ((480723.85211221635 6587969.153837736, 480734.7649127966 6587987.787313238, 480765.27102677413 6588044.850463366, 480769.5967678046 6588055.114370072))",243,Chausse de Bruxelles,Brusselse Steenweg,1190,Forest,Vorst,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.244,"MULTILINESTRING ((486762.9455166755 6590128.038340465, 486782.78281597904 6590083.470838525, 486811.189432201 6590020.590607711, 486825.95690658357 6589982.37300435, 486834.2045040383 6589948.254072086, 486837.73882104945 6589884.1361548845))",244,Avenue du Gnral de Gaulle,Generaal de Gaullelaan,1050,Ixelles,Elsene,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.247,"MULTILINESTRING ((486531.5234058837 6592430.320877951, 486547.7252286837 6592440.643783137, 486665.4464221123 6592562.165084496, 486673.6140718 6592570.391885764))",247,Rue d'Idalie,Idaliestraat,1050,Ixelles,Elsene,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.248,"MULTILINESTRING ((487380.8401066105 6593484.50484069, 487385.71481144335 6593464.158925279, 487390.5879118284 6593443.813056885))",248,Chausse d'Etterbeek,Etterbeeksesteenweg,1000,Bruxelles,Brussel,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,11,Continuité verte à l'Est: Cage aux Ours - Parc Josaphat - Square Armand Steurs - Square Ambiorix - Esplanade Européen,Oostelijke groene verbinding: Berenkuil - Josaphatpark - Armand Steurssquare - Ambiorixsquare - Europa Esplanade,1
be_running.249,"MULTILINESTRING ((479553.54988979915 6590281.05071931, 479577.0066402276 6590269.529138414, 479623.11723772093 6590248.606361722, 479657.0729312346 6590236.239173954, 479704.8521062057 6590220.56881181))",249,Boulevard Paepsem,Paapsemlaan,1070,Anderlecht,Anderlecht,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.252,"MULTILINESTRING ((479477.43292614847 6590329.340428248, 479530.0946527811 6590292.573834842, 479553.54988979915 6590281.05071931))",252,Boulevard Paepsem,Paapsemlaan,1070,Anderlecht,Anderlecht,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.254,"MULTILINESTRING ((479402.19427645137 6590384.358456628, 479477.43292614847 6590329.340428248))",254,Boulevard Paepsem,Paapsemlaan,1070,Anderlecht,Anderlecht,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,6,Parc Astrid - Parc Schermedael - Parc des Étangs,Astridpark - Schermedaelpark - Vijverspark,1
be_running.255,"MULTILINESTRING ((476383.17717253027 6590348.056741886, 476377.7369161738 6590348.5381537955, 476317.10085476603 6590353.897445129))",255,Avenue Marius Renard,Marius Renardlaan,1070,Anderlecht,Anderlecht,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,6,Parc Astrid - Parc Schermedael - Parc des Étangs,Astridpark - Schermedaelpark - Vijverspark,1
be_running.256,"MULTILINESTRING ((480364.6191714571 6587605.646548976, 480263.52666178154 6587463.1640893305))",256,,,1190,Forest,Vorst,,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.257,"MULTILINESTRING ((484986.5277459476 6594198.422951787, 484756.65973989334 6594193.881785226))",257,Place de l'Espagne,Spanjeplein,1000,Bruxelles,Brussel,,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.259,"MULTILINESTRING ((485293.4828862054 6597546.012744819, 485392.2150190866 6597539.294578121))",259,Avenue de l'Hliport,Helihavenlaan,1030,Schaerbeek,Schaarbeek,,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.263,"MULTILINESTRING ((480092.56787128875 6595075.998043378, 480057.46357724216 6595068.162096305, 479936.92602852965 6595046.971804012, 479907.3195640031 6595041.892712999))",263,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.265,"MULTILINESTRING ((479468.50233734975 6594963.469719099, 479445.26769545086 6594959.586216727, 479203.8510593088 6594917.974041361, 479177.5944625465 6594917.472872053))",265,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.266,"MULTILINESTRING ((478987.180815029 6594955.847697202, 478965.1689736005 6594962.078127346, 478824.2293319831 6595002.479049483, 478743.6628624401 6595025.573327931, 478701.88361309655 6595037.549964065))",266,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.267,"MULTILINESTRING ((480701.5748438628 6595241.235280447, 480685.0460307662 6595235.582754728, 480576.99803122296 6595200.383293527, 480546.81988433097 6595190.79324807))",267,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.268,"MULTILINESTRING ((479754.6958015197 6595014.117670656, 479709.0292049575 6595006.143577912, 479494.2501390336 6594967.773671667, 479468.50233734975 6594963.469719099))",268,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.269,"MULTILINESTRING ((479907.3195640031 6595041.892712999, 479884.4971985293 6595037.869658816, 479800.3624859546 6595022.091518052, 479754.6958015197 6595014.117670656))",269,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.270,"MULTILINESTRING ((480922.3819903386 6595313.665179751, 480878.6462242367 6595300.510445882, 480718.1052614218 6595246.886192813, 480701.5748438628 6595241.235280447))",270,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.271,"MULTILINESTRING ((480546.81988433097 6595190.79324807, 480518.0848023019 6595181.6621985035, 480471.009093476 6595165.345687193, 480456.16042154486 6595160.554634675))",271,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.273,"MULTILINESTRING ((479177.5944625465 6594917.472872053, 479149.89955344243 6594916.727868856, 479116.6549363387 6594920.956591273, 479089.9757795698 6594926.503303975, 479009.1926247472 6594949.615627901, 478987.180815029 6594955.847697202))",273,Boulevard Edmond Machtens,Edmond Machtenslaan,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.276,"MULTILINESTRING ((481244.14230727335 6594851.714841337, 481241.1472902377 6594842.930376415, 481193.3737117552 6594706.9037336875, 481186.79636025935 6594688.510520156))",276,Rue Alphonse Vandenpeereboom,Alphonse Vandenpeereboomstraat,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.277,"MULTILINESTRING ((481644.73186853615 6596000.7573166005, 481638.40363853803 6595982.7723260755, 481536.4424341122 6595689.904451373, 481510.12155992544 6595614.843668181))",277,Rue Alphonse Vandenpeereboom,Alphonse Vandenpeereboomstraat,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.285,"MULTILINESTRING ((483744.2406640341 6595302.1365384925, 483730.4533625462 6595314.321880365, 483714.1956398353 6595314.461139952, 483701.5871852797 6595317.732104563, 483696.10283626197 6595318.719520762))",285,Rue de Flandre,Vlaamsesteenweg,1000,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.303,"MULTILINESTRING ((482303.74437254394 6596053.594841479, 482318.39101630077 6596059.953973416, 482364.0070274515 6596062.031687861, 482373.93923516036 6596071.578049459))",303,Chausse de Gand,Steenweg op Gent,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.304,"MULTILINESTRING ((481299.2262489282 6595010.529983056, 481294.5423256796 6594997.266567021, 481271.3682826921 6594930.409411505, 481247.13733065804 6594860.499314441, 481244.14230727335 6594851.714841337))",304,Rue Alphonse Vandenpeereboom,Alphonse Vandenpeereboomstraat,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.308,"MULTILINESTRING ((481469.277390872 6595498.522947301, 481464.11626036005 6595483.919122506, 481438.2575500941 6595410.177480793, 481433.1470485199 6595395.692705925))",308,Rue Alphonse Vandenpeereboom,Alphonse Vandenpeereboomstraat,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.310,"MULTILINESTRING ((484986.5277459476 6594198.422951787, 485015.91298735235 6594193.037144192, 485094.5468607188 6594163.829303088, 485149.51313927874 6594134.8094592495, 485199.9561692151 6594110.922227413))",310,Rue du Cardinal Mercier,Kardinaal Mercierstraat,1000,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.314,"MULTILINESTRING ((481350.11617144896 6595156.94513879, 481345.86011974205 6595144.309467109, 481303.9101881146 6595023.791832489, 481299.2262489282 6595010.529983056))",314,Rue Alphonse Vandenpeereboom,Alphonse Vandenpeereboomstraat,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.316,"MULTILINESTRING ((482027.75555144576 6596024.471686815, 482040.1761621559 6596027.149191376, 482085.77649077494 6596034.768892882, 482097.61647802265 6596038.298888211))",316,Chausse de Gand,Steenweg op Gent,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.323,"MULTILINESTRING ((483696.10283626197 6595318.719520762, 483690.6169045762 6595319.708518057, 483609.54083124606 6595327.925562893, 483513.6540033938 6595339.026591968, 483502.22705821047 6595340.152982507))",323,Rue de Flandre,Vlaamsesteenweg,1000,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.325,"MULTILINESTRING ((483780.88078841293 6595258.604594692, 483779.9632027627 6595260.907480489, 483768.2145553761 6595280.9777754275, 483764.8383394442 6595284.543259094, 483759.90016819513 6595288.296899531, 483744.2406640341 6595302.1365384925))",325,Rue de Flandre,Vlaamsesteenweg,1000,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.332,"MULTILINESTRING ((481794.6559745656 6595999.244959085, 481827.1865039782 6595999.5620905785, 481885.0618535954 6596000.312645177, 481943.21575176425 6596006.6049691625, 481991.0043131029 6596016.670776503, 482015.3333669448 6596021.795748825, 482027.75555144576 6596024.471686815))",332,Chausse de Gand,Steenweg op Gent,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.335,"MULTILINESTRING ((482303.74437254394 6596053.594841479, 482276.1811203651 6596056.645903665, 482255.8624384931 6596058.8950768225, 482109.4548935541 6596041.830452486, 482097.61647802265 6596038.298888211))",335,Chausse de Gand,Steenweg op Gent,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.338,"MULTILINESTRING ((481510.12155992544 6595614.843668181, 481483.80274250126 6595539.785063151, 481474.4385404862 6595513.125209299, 481469.277390872 6595498.522947301))",338,Rue Alphonse Vandenpeereboom,Alphonse Vandenpeereboomstraat,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.340,"MULTILINESTRING ((483502.22705821047 6595340.152982507, 483490.80169079726 6595341.2793578785, 483421.8661356876 6595350.126342986, 483346.32230886084 6595359.106756447, 483289.8693038444 6595358.508103508))",340,Rue de Flandre,Vlaamsesteenweg,1000,Bruxelles,Brussel,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.343,"MULTILINESTRING ((481433.1470485199 6595395.692705925, 481428.0349830033 6595381.209537265, 481354.3722361336 6595169.58082743, 481350.11617144896 6595156.94513879))",343,Rue Alphonse Vandenpeereboom,Alphonse Vandenpeereboomstraat,1080,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,12,Steenweg,Steenweg,1
be_running.350,"MULTILINESTRING ((487450.15201233095 6595251.486391315, 487444.21750701056 6595262.741509826, 487435.69430390775 6595279.40065302, 487423.3185714047 6595307.79339203))",350,Boulevard des Quatre Journes,Vier-September-Dagenlaan,1210,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,niet-regionaal,3,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,11,Continuité verte à l'Est: Cage aux Ours - Parc Josaphat - Square Armand Steurs - Square Ambiorix - Esplanade Européen,Oostelijke groene verbinding: Berenkuil - Josaphatpark - Armand Steurssquare - Ambiorixsquare - Europa Esplanade,1
