FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-18b833a5_18f0bfc287e_433a,7022,1R,2,Chausse de Wavre,Steenweg op Waver,Etterbeek,Etterbeek,"MULTILINESTRING ((489252.86338255403 6590829.407048385, 489261.0498654041 6590821.862966327, 489283.17973944946 6590800.790517404, 489289.3190917345 6590794.929667961))"
specialisation_marche.fid-18b833a5_18f0bfc287e_433b,7023,1R,2,Avenue de la Chasse,Jachtlaan,Etterbeek,Etterbeek,"MULTILINESTRING ((488706.3523813616 6591381.15688594, 488728.24769856327 6591416.743272104, 488815.5095445887 6591577.7953423355, 488822.33026107313 6591590.401937281))"
specialisation_marche.fid-18b833a5_18f0bfc287e_433c,7024,1R,2,Avenue des Casernes,Kazernenlaan,Etterbeek,Etterbeek,"MULTILINESTRING ((488721.7511238088 6591308.512425631, 488725.12906095345 6591286.230647346, 488729.4304533385 6591160.616577199, 488732.343137721 6591152.061920398))"
specialisation_marche.fid-18b833a5_18f0bfc287e_433d,7025,3G,5,Avenue des Crneaux,Kantelenlaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((494485.7182144453 6594421.043050601, 494497.81768586166 6594413.886010373, 494643.17644107074 6594333.430426452, 494656.78407452605 6594325.162241121))"
specialisation_marche.fid-18b833a5_18f0bfc287e_433e,7026,2G,3,Avenue Jules Csar,Julius Caesarlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((492180.5299896096 6592089.499653532, 492151.8603213198 6592030.879503941, 492135.49366069795 6591997.41409443, 492109.0931710672 6591951.265827747, 492058.3314459592 6591881.374260752, 492012.92461334507 6591834.65186462, 491953.58333070594 6591782.222449087, 491891.76092317427 6591751.567984838))"
specialisation_marche.fid-18b833a5_18f0bfc287e_433f,7027,3G,5,Square des Pierres Grises,Grijze Stenenplein,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((493920.52560458507 6590508.691147535, 493924.48386113753 6590517.728522438, 493974.47011691285 6590635.940486805))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4340,7029,2G,3,Rue Bodeghem,Bodegemstraat,Bruxelles,Brussel,"MULTILINESTRING ((483499.9628456756 6593750.536951154, 483495.1761631431 6593743.15643329, 483274.17912794213 6593632.933843738, 483263.54394400836 6593627.601908495))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4341,7030,1G,2,Rue Roger van der Weyden,Rogier van der Weydenstraat,Bruxelles,Brussel,"MULTILINESTRING ((483610.3498751069 6593329.411396144, 483633.7908339367 6593312.267246597, 483688.7871329475 6593271.335023045, 483760.6704939632 6593219.073833377, 483777.1627318592 6593208.42790831))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4342,7031,3G,5,Rue Camusel,Camuselstraat,Bruxelles,Brussel,"MULTILINESTRING ((483316.9560876892 6594045.566252473, 483309.8420862238 6594057.772028576, 483164.5995434892 6594303.673535057, 483150.4452581918 6594339.858488721))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4343,7032,2G,3,Rue Vanderschrick,Vanderschrickstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483515.8947594069 6591543.349713593, 483496.9940918152 6591535.245555274, 483441.67632414406 6591511.506890031, 483431.5351067131 6591506.39058921))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4344,7033,2G,3,Rue de l'Eglise Saint-Gilles,Sint-Gilliskerkstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483472.2939811795 6591424.433069071, 483487.17795825086 6591393.786755269, 483499.89365197835 6591368.659737611, 483507.4512973286 6591354.528128171))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4345,7034,3G,5,Rue de Moscou,Moskoustraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483812.91337531706 6591417.816733272, 483806.14119191724 6591433.054859658, 483806.024958549 6591452.122853396, 483807.7108857486 6591473.826260457, 483808.63329545036 6591485.880560116, 483809.5608085181 6591496.7117282655))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4346,7035,2G,3,Rue de la Victoire,Overwinningsstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483773.98151858855 6591806.04345979, 483754.5345943528 6591751.500991928, 483741.9937771117 6591716.327445211, 483749.0170812154 6591707.906736366, 483829.574604881 6591611.328548515, 483842.6139042317 6591595.779781029))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4347,7036,3G,5,Rue de Percke,de Perckestraat,Uccle,Ukkel,"MULTILINESTRING ((484784.1853941946 6581330.133790791, 484781.6614470337 6581332.366192244, 484772.27279409824 6581340.667685882, 484752.1562417965 6581362.065292246, 484723.8880274573 6581383.850686321, 484701.2658755956 6581400.733018174, 484697.5084336926 6581407.56068507, 484693.64671998774 6581423.337240684, 484693.28240586707 6581430.376034028, 484694.0180150689 6581446.349728009, 484693.0212483939 6581451.163450463, 484680.41133200703 6581458.785462877))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4348,7037,3G,5,Avenue de la Lisire,Boskantlaan,Bruxelles,Brussel,"MULTILINESTRING ((486463.1756739804 6588040.857259251, 486455.66045969294 6588039.748835536, 486419.2457903071 6588056.408978662, 486402.00754112913 6588071.522933614, 486387.62969537603 6588086.891815548, 486374.6480107062 6588098.241133027, 486354.8586448283 6588108.687798362, 486334.78328482626 6588113.733848565, 486304.395332343 6588116.112893248, 486291.4860939606 6588117.123399189))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4349,7038,3G,5,Avenue de la Chnaie,Eikenboslaan,Uccle,Ukkel,"MULTILINESTRING ((484226.5642150201 6584231.949628988, 484239.2133978034 6584205.237877421, 484255.3754222372 6584171.105939281))"
specialisation_marche.fid-18b833a5_18f0bfc287e_434a,7039,3G,5,Avenue des Alisiers,Meelbessenlaan,Uccle,Ukkel,"MULTILINESTRING ((482945.4062787448 6581536.274975625, 482950.7265706517 6581544.135800273, 482975.1215041283 6581560.182603955, 482990.0271176462 6581562.616073832))"
specialisation_marche.fid-18b833a5_18f0bfc287e_434b,7465,3G,5,Rue Van Hamme,Van Hammestraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((487451.7879423662 6596013.218081808, 487482.1574655824 6596002.62888979))"
specialisation_marche.fid-18b833a5_18f0bfc287e_434c,7041,3G,5,Clos du Dragon,Drakehof,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((491557.50133142644 6595093.661087785, 491546.31153829384 6595112.384880397, 491521.18186540966 6595141.032324169, 491479.25923552737 6595168.000752223))"
specialisation_marche.fid-18b833a5_18f0bfc287e_434d,7042,2G,3,Avenue Andromde,Andromedalaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((492678.6996774229 6595505.089645608, 492665.7957398963 6595498.23122726, 492649.0632938679 6595479.6345569845, 492592.8232700353 6595418.451847165, 492535.1172695155 6595340.91976146, 492487.4598903776 6595296.44582107, 492434.1883989032 6595240.049726595, 492416.12163254176 6595236.946945612, 492397.6564524196 6595233.774678774))"
specialisation_marche.fid-18b833a5_18f0bfc287e_434e,7043,1G,2,Place de Saint-Job,Sint-Jobsplein,Uccle,Ukkel,"MULTILINESTRING ((485965.69404932985 6584943.174260526, 485974.497882263 6584945.606272551, 486028.171922545 6584963.60828909, 486046.2043642961 6584969.817871664))"
specialisation_marche.fid-18b833a5_18f0bfc287e_434f,7044,3G,5,Avenue Latrale,Zijlaan,Uccle,Ukkel,"MULTILINESTRING ((485878.4943046443 6585167.010038597, 485868.9119511508 6585162.361360585, 485730.1439821865 6585087.3474290855, 485717.1641126613 6585080.428134994))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4350,7074,3G,5,Rue des Lauriers,Lauriersstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((489795.8179235166 6586865.616412689, 489798.5840502254 6586878.649114326, 489812.1968317183 6586951.0639779745))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4351,12989,2G,3,Drve du Duc,Hertogendreef,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((491490.8212595288 6585649.648466719, 491547.8171155734 6585681.105619961))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4352,7045,3G,5,Avenue Latrale,Zijlaan,Uccle,Ukkel,"MULTILINESTRING ((486923.38433568133 6585324.673293193, 486911.0957843538 6585331.547040691, 486896.53991131304 6585339.689113605, 486865.43441919965 6585342.539707653, 486805.6437958089 6585346.179028079, 486772.8091861043 6585347.629822076, 486698.2185069236 6585346.185560937, 486650.0834006683 6585342.5228748415, 486611.29581016354 6585338.248382292, 486584.84635304357 6585334.779077513, 486327.1914529098 6585296.61097731, 486230.4406239373 6585281.0879189, 486185.6929989674 6585273.3616262805, 486155.10868434794 6585266.062740133, 486122.62809952715 6585258.76055127, 486084.86129683687 6585248.495961227, 486069.37976237695 6585244.22890199, 486036.33257550036 6585233.834387436, 485991.727736503 6585218.278170909, 485944.20217991597 6585198.375764346, 485888.07508994977 6585171.658707993, 485878.4943046443 6585167.010038597))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4353,7046,1R,2,Chausse de Waterloo,Waterloosesteenweg,Uccle,Ukkel,"MULTILINESTRING ((486759.52304194256 6586570.945235749, 486762.7027859083 6586558.426251681, 486782.3741202914 6586472.367958429, 486784.39488035516 6586463.092062352))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4354,7047,3G,5,Square Charles Jordens,Charles Jordenssquare,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((482883.6907282864 6590970.035640015, 482876.3675140733 6590977.09858863, 482863.63868071145 6590988.690400009, 482850.299958564 6591000.171055521, 482821.0775184455 6590968.271861559, 482791.8778865898 6590935.26369613, 482816.8952525921 6590910.808079611, 482824.8012044596 6590904.436227825))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4355,7048,3G,5,Rue Andr Hennebicq,Andr Hennebicqstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((482657.747377729 6591025.57601029, 482657.5134474225 6590992.964699095, 482649.0220330145 6590757.181502004, 482648.5366358003 6590743.414160055, 482649.6065710235 6590728.234373268))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4356,7049,3G,5,Chausse de Forest,Vorstse Steenweg,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483101.6183110568 6590886.420901869, 483104.28823421855 6590874.783841339, 483118.5675272244 6590814.63622207, 483114.45341147133 6590788.952227983))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4357,7050,3R,5,Avenue du Diamant,Diamantlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((488853.32658370986 6595384.740694312, 488887.8548025492 6595330.458182963, 488911.1204133548 6595295.622508945, 488918.1681259307 6595286.434500647))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4358,7051,3G,5,Avenue de la Topaze,Topaaslaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((488853.32658370986 6595384.740694312, 488884.31934411725 6595363.318928935, 488897.10796082654 6595361.103581373, 489228.45721756306 6595303.709024579, 489268.8819263625 6595300.194387853))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4359,7052,3G,5,Avenue Palmerston,Palmerstonlaan,Bruxelles,Brussel,"MULTILINESTRING ((487671.7438017582 6594225.8606384685, 487681.91547274747 6594226.443710568, 487777.24930283095 6594231.003829024, 487800.925903313 6594238.5214032885))"
specialisation_marche.fid-18b833a5_18f0bfc287e_435a,7053,3G,5,Rue Ortlius,Orteliusstraat,Bruxelles,Brussel,"MULTILINESTRING ((487206.32134637446 6594232.619233946, 487220.7323539787 6594233.352949592, 487325.77290141745 6594238.091485318, 487340.673969144 6594239.080098817))"
specialisation_marche.fid-18b833a5_18f0bfc287e_435b,7054,3G,5,Rue Herman Richir,Herman Richirstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((489407.63931384706 6597723.645695933, 489438.0222665823 6597717.610402844, 489453.7463230854 6597715.83322097, 489470.47972391004 6597715.247967141, 489507.2251833057 6597715.526863579, 489543.9095605578 6597717.283376208))"
specialisation_marche.fid-18b833a5_18f0bfc287e_435c,7055,3G,5,Rue Dsir Desmet,Dsir Desmetstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((489407.63931384706 6597723.645695933, 489424.88752409973 6597750.072251332, 489439.7140434415 6597774.503539144, 489451.03715981566 6597800.930905734, 489459.8396361334 6597823.173350656, 489463.47081013175 6597832.349364689, 489473.81959060003 6597837.482659519))"
specialisation_marche.fid-18b833a5_18f0bfc287e_435d,7056,2R,3,Chausse de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,"MULTILINESTRING ((487007.2262238908 6597668.733233327, 487035.86535652797 6597700.418140103, 487068.7999205818 6597735.278554935, 487108.10035120876 6597776.8770620935))"
specialisation_marche.fid-18b833a5_18f0bfc287e_435e,7057,2G,3,Avenue Gustave Latinis,Gustave Latinislaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((488233.56120271626 6597935.089457172, 488314.8971245782 6597889.343616856, 488385.14989128785 6597787.8347809, 488390.7964007926 6597779.903794319))"
specialisation_marche.fid-18b833a5_18f0bfc287e_435f,7058,3G,5,Avenue Raymond Foucart,Raymond Foucartlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((489282.0135653396 6597788.287881481, 489286.23279672716 6597797.489088255, 489293.01270627993 6597812.273814464, 489293.4831225708 6597818.639798528, 489288.3402159647 6597830.601839869))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4360,7059,1G,2,Avenue des Loisirs,Vrijetijdslaan,Evere,Evere,"MULTILINESTRING ((490101.6347922513 6597835.783062049, 490216.0889970183 6597800.814017009, 490238.5276599036 6597792.925981251, 490275.1039907872 6597779.568653845))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4361,7060,2G,3,Rue Henri Chom,Henri Chomstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((490029.7812963982 6595991.060646877, 490000.98952309176 6596015.131530176, 489939.1479462537 6596067.146315954, 489929.40624034125 6596075.414638139))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4362,7061,3G,5,Rue des Pavots,Papaverstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((489331.85476434504 6595994.707034476, 489346.3036271388 6596007.656269825, 489461.99988756335 6596109.663070557, 489507.38570321485 6596140.291739375))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4363,7062,2G,3,Rue Geefs,Geefsstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((487074.9348153673 6596075.309731959, 487081.7183397817 6596069.159820709, 487086.12430364406 6596065.931784321, 487096.2670001039 6596055.220737057))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4364,7063,2G,3,Rue de Hollande,Hollandstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((482986.9194712917 6592114.1630455265, 482998.881150213 6592104.366005708, 483181.7243398729 6591956.872259469, 483190.188322981 6591947.59353286))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4365,7064,1G,2,Rue d'Angleterre,Engelandstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483080.7829795563 6592236.1713134, 483091.33619026624 6592227.690199046, 483295.52027358115 6592062.291868456, 483305.2889005187 6592054.764243605))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4366,7065,2G,3,Rue de Russie,Ruslandstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483163.5766149137 6592343.899328173, 483175.5382872334 6592334.450363039, 483291.649667091 6592240.944669025, 483318.7105558682 6592218.366849482, 483353.19116038084 6592226.102037498, 483378.045488354 6592231.678776849))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4367,7066,1G,2,Rue du Fort,Fortstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((483497.2047176939 6591186.634464745, 483491.75067438796 6591175.917806827, 483464.0452834251 6591120.211533669, 483458.8770444054 6591110.310959781))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4368,7067,2G,3,Square du Vieux Tilleul,Oude-Lindesquare,Ixelles,Elsene,"MULTILINESTRING ((488813.30746236927 6587252.660665434, 488830.63026852143 6587270.025621584, 488935.8627890706 6587337.272609452, 488957.36971713626 6587349.741192656))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4369,7068,2G,3,Avenue des Grenadiers,Grenadierslaan,Ixelles,Elsene,"MULTILINESTRING ((488922.2333919285 6587402.1970084915, 488937.94396540674 6587374.982304138, 488944.7497012737 6587366.138803702, 488948.0302155536 6587361.876247286, 488957.36971713626 6587349.741192656))"
specialisation_marche.fid-18b833a5_18f0bfc287e_436a,7069,2G,3,Rue du Sceptre,Scepterstraat,Ixelles,Elsene,"MULTILINESTRING ((487179.7120802792 6591889.322181852, 487228.02543917275 6591927.59263064, 487236.43303900666 6591934.327228554))"
specialisation_marche.fid-18b833a5_18f0bfc287e_436b,7070,3G,5,Avenue de la Fort,Woudlaan,Ixelles,Elsene,"MULTILINESTRING ((488965.1188636158 6586281.883636129, 488990.3985282705 6586264.719148185, 489034.75447787694 6586234.478875129))"
specialisation_marche.fid-18b833a5_18f0bfc287e_436c,7071,2G,3,Rue du Pinson,Vinkstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((490841.00523701886 6586194.592940533, 490836.1446181425 6586223.047519406, 490831.3195840539 6586233.088896161, 490826.9319830091 6586263.190070812))"
specialisation_marche.fid-18b833a5_18f0bfc287e_436d,7072,3G,5,Rue de l'Aronde,Zwaluwstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((490943.8899788554 6585853.50642989, 490956.08946577 6585852.817064784, 490964.2350719954 6585856.955957892, 490990.34466215514 6585870.223466992, 490999.89138887735 6585875.146856084))"
specialisation_marche.fid-18b833a5_18f0bfc287e_436e,7073,3G,5,Avenue des Jardinets,Tuintjeslaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((489896.90415887855 6586846.175912098, 489880.7269811875 6586851.448216286, 489806.18972262274 6586863.78774082, 489795.8179235166 6586865.616412689))"
specialisation_marche.fid-18b833a5_18f0bfc287e_436f,7075,3G,5,Rue des Carmlites,Karmelietenstraat,Uccle,Ukkel,"MULTILINESTRING ((483181.7364867737 6588169.402137007, 483204.49352180184 6588170.847047129, 483280.77576606645 6588175.694262833, 483295.1285075996 6588176.445372218))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4370,7076,3G,5,Rue de Boetendael,Boetendaelstraat,Uccle,Ukkel,"MULTILINESTRING ((483463.9407977622 6588029.209417959, 483464.6661941071 6588042.07433126, 483462.38951456 6588048.677738394, 483420.62130460254 6588169.772683963, 483416.339270064 6588183.586354965))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4371,8637,3G,5,Avenue de Messidor,Messidorlaan,Uccle,Ukkel,"MULTILINESTRING ((483119.825386956 6587773.942608838, 483138.4788467869 6587773.015298661, 483264.262097644 6587767.72481307, 483277.2673139574 6587767.252825697))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4372,7077,1G,2,Avenue Jean et Pierre Carsoel,Jean en Pierre Carsoellaan,Uccle,Ukkel,"MULTILINESTRING ((485905.9151657853 6584990.053808454, 485888.7767049465 6585014.022071967, 485867.98396764294 6585016.232806937, 485815.0937797371 6585014.792673299, 485781.9448808179 6585010.001799191, 485763.13563852874 6585005.312977103, 485735.0837292953 6584997.048774584, 485688.20739020634 6584977.390849628, 485679.7210988607 6584973.036598345, 485670.4286851991 6584981.434572812))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4373,7078,3G,5,Rue Jean Ekelmans,Jean Ekelmansstraat,Auderghem,Oudergem,"MULTILINESTRING ((493483.55092948215 6587274.059314595, 493487.4422211902 6587284.683374466, 493503.30141046434 6587329.171640807))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4374,7079,3G,5,Avenue du Gardon,Voornlaan,Auderghem,Oudergem,"MULTILINESTRING ((490853.0672794321 6588305.960416587, 490852.69520379056 6588318.589736527, 490849.6200338684 6588418.559137619, 490849.35929069994 6588429.73621328))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4375,7080,2G,3,Avenue de la Brme,Brasemlaan,Auderghem,Oudergem,"MULTILINESTRING ((490573.2248071022 6588416.163527866, 490571.6137564 6588428.467386971, 490562.55808455776 6588619.617820089, 490566.387691768 6588642.136534502))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4376,7269,1G,2,Rue Haute,Hoogstraat,Bruxelles,Brussel,"MULTILINESTRING ((483983.5355505914 6592342.37822842, 483981.6877930531 6592337.999603155, 483958.8832004251 6592295.212099262, 483953.82200320176 6592287.744325764))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4377,7081,3G,5,Rue Guillaume Dekelver,Guillaume Dekelverstraat,Auderghem,Oudergem,"MULTILINESTRING ((491119.5287510306 6588991.947144824, 491109.8375353196 6588997.395198762, 491018.10698851297 6589050.81424875, 491009.88130621903 6589055.787781493))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4378,7082,3G,5,Avenue Vandromme,Vandrommelaan,Auderghem,Oudergem,"MULTILINESTRING ((491467.13177235244 6589161.1866833605, 491461.5475349073 6589153.642707586, 491361.76484002324 6589016.024950686, 491348.42652988475 6588996.175626724))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4379,7083,2G,3,Boulevard des Invalides,Invalidenlaan,Auderghem,Oudergem,"MULTILINESTRING ((491528.40696505207 6588886.275504014, 491519.83903454023 6588891.352620067, 491453.29853189946 6588932.474924524, 491439.40131095884 6588940.9718311345))"
specialisation_marche.fid-18b833a5_18f0bfc287e_437a,7084,3G,5,Avenue des Meuniers,Mulderslaan,Auderghem,Oudergem,"MULTILINESTRING ((491021.1866873565 6588731.308893348, 491005.2817036646 6588731.6095137475, 490934.1032221361 6588732.687693254))"
specialisation_marche.fid-18b833a5_18f0bfc287e_437b,7085,3G,5,Avenue Jean Colin,Jean Colinlaan,Auderghem,Oudergem,"MULTILINESTRING ((491119.5287510306 6588991.947144824, 491112.7485353313 6588983.375832357, 491056.35999746126 6588883.854167864, 491051.1466971677 6588869.405760063))"
specialisation_marche.fid-18b833a5_18f0bfc287e_437c,7086,3G,5,Avenue Lon Hoyoux,Lon Hoyouxlaan,Auderghem,Oudergem,"MULTILINESTRING ((491243.6769223112 6588819.962798408, 491229.1754396893 6588824.472965562, 491066.50498560176 6588865.695246556, 491051.1466971677 6588869.405760063))"
specialisation_marche.fid-18b833a5_18f0bfc287e_437d,7087,3G,5,Avenue Xavier Henrard,Xavier Henrardlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((492383.08809616364 6590907.531123478, 492400.9744118792 6590912.276976103, 492422.1505060619 6590917.196185638, 492455.4396943886 6590924.931011516, 492466.9396102071 6590927.602955092, 492480.87504221156 6590931.171332308))"
specialisation_marche.fid-18b833a5_18f0bfc287e_437e,7088,2G,3,Avenue des Franciscains,Franciskanenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((492421.5178530272 6590748.695745086, 492441.4866670987 6590749.715287667, 492446.52389517607 6590749.961814618, 492529.71739697055 6590756.372112793, 492534.1258607453 6590756.710951895, 492583.5615804214 6590759.564380533))"
specialisation_marche.fid-18b833a5_18f0bfc287e_437f,7089,3G,5,Parc de Woluwe (Chalet Tennis),Woluwe Park (Tennis Chalet),Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((492583.5615804214 6590759.564380533, 492552.19412231166 6590789.107833936, 492539.5863287615 6590802.4917736, 492522.9043925203 6590823.1347416155, 492505.55238111643 6590852.067128445, 492495.8735248244 6590881.887300527, 492480.87504221156 6590931.171332308))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4380,7090,3G,5,Avenue de l'Aulne,Elzeboomlaan,Uccle,Ukkel,"MULTILINESTRING ((482066.6236791905 6586458.000288669, 482095.20466408855 6586427.796547487, 482121.7832092677 6586362.406658601, 482133.8550730972 6586332.327851303, 482141.9994987837 6586308.612466154, 482154.2238700753 6586266.80249842, 482164.3141539864 6586245.320829009))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4381,7091,1G,2,Rue Auguste Danse,Auguste Dansestraat,Uccle,Ukkel,"MULTILINESTRING ((482342.68396695016 6586618.437838742, 482343.3199757078 6586636.06528427, 482344.0974490624 6586651.7594161155, 482344.3395196701 6586664.207203334))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4382,7092,2G,3,Avenue Docteur Decroly,Dokter Decrolylaan,Uccle,Ukkel,"MULTILINESTRING ((482342.68396695016 6586618.437838742, 482326.70837344805 6586619.006630859, 482229.0007369515 6586622.484335459, 482185.3808011591 6586626.635371578, 482154.8601875254 6586631.2519031335, 482114.9889624254 6586639.101830586, 482084.9168922809 6586646.60024959))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4383,7093,1G,2,Rue Xavier De Bue,Xavier De Buestraat,Uccle,Ukkel,"MULTILINESTRING ((482752.5315042661 6586605.867148588, 482766.73039318644 6586605.387038797, 482803.384372416 6586604.205351071, 482921.19818179554 6586600.405965376, 482928.18467578513 6586600.234603461))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4384,7094,2G,3,Avenue du Jonc,Biezenlaan,Uccle,Ukkel,"MULTILINESTRING ((481606.69930660125 6586765.1168811675, 481598.02323936793 6586767.420721106, 481544.6206953778 6586782.164408411, 481525.965037627 6586790.54310097, 481511.62128179497 6586797.885464591, 481497.91024274816 6586808.917730255, 481485.3998886941 6586821.84455141, 481466.16984859854 6586851.042762487, 481451.5140835891 6586873.2952379))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4385,7095,3G,5,Rue Gatti de Gamond,Gatti de Gamondstraat,Uccle,Ukkel,"MULTILINESTRING ((481776.5589213991 6586801.053246436, 481778.191148328 6586776.041217428, 481779.6609393984 6586753.520004626, 481781.8759558682 6586719.590248942))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4386,7096,3G,5,Rue Marianne,Mariannestraat,Uccle,Ukkel,"MULTILINESTRING ((484540.66178047605 6588271.47239423, 484546.1900565142 6588264.148567337, 484632.78001616074 6588149.384153301, 484680.87967379246 6588088.012079836))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4387,7097,3R,5,Avenue Winston Churchill,Winston Churchilllaan,Uccle,Ukkel,"MULTILINESTRING ((484680.87967379246 6588088.012079836, 484754.24431385385 6588068.692988977, 484872.2173566428 6588043.966077538, 484950.7767851859 6588030.187685028, 485053.6570512753 6588014.544916598, 485081.91589958814 6588011.836043087))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4388,7098,3G,5,Rue du Pacifique,Stille Oceaanstraat,Uccle,Ukkel,"MULTILINESTRING ((484961.8993476217 6588396.864831084, 484948.6744550095 6588392.41702146, 484739.5159269105 6588378.622863837, 484725.18435360445 6588380.398830475))"
specialisation_marche.fid-18b833a5_18f0bfc287e_4389,7099,1G,2,Rue Vanderkindere,Vanderkinderestraat,Uccle,Ukkel,"MULTILINESTRING ((483997.80937136256 6588405.430424106, 484017.6369352708 6588419.297281691, 484045.6988564823 6588438.918717966, 484391.6257970459 6588459.739254831, 484406.1243917239 6588460.754568954))"
specialisation_marche.fid-18b833a5_18f0bfc287e_438a,7100,3G,5,Rue Marie Depage,Marie Depagestraat,Uccle,Ukkel,"MULTILINESTRING ((485146.20751778356 6588411.034949095, 485167.41411628225 6588426.997779959, 485248.6496767977 6588488.431518837, 485262.1127149324 6588498.61235891, 485293.7353246858 6588515.889265586))"
