FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
pedestrian_network.fid-c477f19_18e8ac78898_-6925,5525,999,5,Tunnel Tervueren,Tervuren Tunnel,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((4.408931717531238 50.83712189975675, 4.410358192268547 50.83682404697576, 4.41042850389611 50.83685232065867))"
pedestrian_network.fid-c477f19_18e8ac78898_-6924,5499,1R,2,Chausse de Gand,Steenweg op Gent,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.336180190356858 50.8546386893617, 4.336142630826328 50.85469544779481, 4.3360811496703375 50.85473979419553, 4.335538607523173 50.855385117511716, 4.335486430136953 50.855466188242396, 4.33548162341002 50.85555744821815))"
pedestrian_network.fid-c477f19_18e8ac78898_-6923,5500,3G,5,Rue des Quatre-Vents,Vier-windenstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.334328060542979 50.854851294232986, 4.334272743287823 50.85481352244271, 4.33368944426489 50.8544489458868, 4.333613456107491 50.85440334686252))"
pedestrian_network.fid-c477f19_18e8ac78898_-6922,5501,3G,5,Rue Van Male de Ghorain,Van Male de Ghorainstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.335586510048289 50.854173491006435, 4.3354880454111 50.85422166537161, 4.334413152383915 50.85479924254257, 4.334328060542979 50.854851294232986))"
pedestrian_network.fid-c477f19_18e8ac78898_-6921,5502,2G,3,Rue Adolphe De Brandt,Adolf De Brandtstraat,Evere,Evere,"MULTILINESTRING ((4.399327898802717 50.86977190652942, 4.399385973088454 50.86970632195982, 4.399662827371784 50.86939264160023, 4.39971343382792 50.869335302202906, 4.3998688586862205 50.869286060885834))"
pedestrian_network.fid-c477f19_18e8ac78898_-6920,5503,2G,3,Rue Adolphe De Brandt,Adolf De Brandtstraat,Evere,Evere,"MULTILINESTRING ((4.398301859796123 50.87093780183122, 4.398414093802139 50.870807992142396, 4.398842914603802 50.87032163197235, 4.39889989741115 50.87025766604182))"
pedestrian_network.fid-c477f19_18e8ac78898_-691f,5504,3G,5,Rue Eugne Laermans,Eugne Laermansstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.339130711871819 50.85738806248293, 4.339016810097924 50.85742949384489, 4.338456532054474 50.85763328026244, 4.338254651773675 50.85770670919153))"
pedestrian_network.fid-c477f19_18e8ac78898_-691e,5505,2G,3,Chausse de Merchtem,Steenweg op Merchtem,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.336849382481777 50.857045508605545, 4.336861951584142 50.8570884097803, 4.336968868601966 50.85740921899932, 4.33696971327472 50.857463461780995))"
pedestrian_network.fid-c477f19_18e8ac78898_-691d,5506,2G,3,Rue Saint-Joseph,Sint-Jozefstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.338524480328172 50.8564762965079, 4.338441943429113 50.856510561603876, 4.336921363643241 50.85704085320287, 4.336849382481777 50.857045508605545))"
pedestrian_network.fid-c477f19_18e8ac78898_-691c,5507,3G,5,Rue Fontaine d'Amour,Minnebronstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.383510319995281 50.86072469487602, 4.383606049210937 50.860758977086576, 4.3843320146499085 50.8610227647434, 4.3844336967723665 50.86109885550335))"
pedestrian_network.fid-c477f19_18e8ac78898_-691b,5508,2G,3,Place Terdelt,Terdeltplein,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.3906825446867535 50.86793048664624, 4.3905995580306145 50.868085543807446, 4.390226889433433 50.868550657424734, 4.3901574940659565 50.868612446061725, 4.389803286274354 50.8686508252895))"
pedestrian_network.fid-c477f19_18e8ac78898_-691a,5509,2G,3,Rue de la Poste,Poststraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.366197587446965 50.85637901268451, 4.366251341138182 50.85642726010729, 4.366775580122763 50.857294276037585, 4.36680578734419 50.857353049620365))"
pedestrian_network.fid-c477f19_18e8ac78898_-6919,5510,2G,3,Rue Traversire,Dwarsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.368947587154748 50.85422522317492, 4.369065062360754 50.85420185853736, 4.370713963364079 50.85387354554386, 4.370796657659132 50.853855465773265))"
pedestrian_network.fid-c477f19_18e8ac78898_-6918,5511,2R,3,Rue Verbist,Verbiststraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.376211868317928 50.850552311098724, 4.376309162538101 50.85058995233483, 4.376808204130225 50.85078166226833, 4.376908680560608 50.85082104673085))"
pedestrian_network.fid-c477f19_18e8ac78898_-6917,5512,2G,3,Avenue des Azales,Azalealaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.380836568814699 50.862868466678044, 4.381193211389545 50.86277754374907, 4.381588000767944 50.86272135965087))"
pedestrian_network.fid-c477f19_18e8ac78898_-6916,5513,2G,3,Avenue Paul Deschanel,Paul Deschanellaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.380150240622316 50.86316612684396, 4.380313230831231 50.86309531785654, 4.380393732887405 50.86306538347479, 4.380836568814699 50.862868466678044))"
pedestrian_network.fid-c477f19_18e8ac78898_-6915,5514,2G,3,Rue Traversire,Dwarsstraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((4.366912174233678 50.854634089959774, 4.3670156911324804 50.85461276785423, 4.367904023865252 50.85443390849102, 4.3679591405774465 50.85442235705468))"
pedestrian_network.fid-c477f19_18e8ac78898_-6914,5515,1G,2,Place Peter Benoit,Peter Benoitplein,Bruxelles,Brussel,"MULTILINESTRING ((4.388443663422661 50.895379462871766, 4.3880416868950265 50.895338872964196, 4.388012625023809 50.89538609017011, 4.387940864965189 50.89550268570777, 4.3878647614377675 50.89563448298354))"
pedestrian_network.fid-c477f19_18e8ac78898_-6913,5516,1G,2,Place Peter Benoit,Peter Benoitplein,Bruxelles,Brussel,"MULTILINESTRING ((4.388612106315395 50.89581620984903, 4.388692586857711 50.895686371012836, 4.3887672412240635 50.895561189646635, 4.388791969681777 50.89551971723989, 4.388443663422661 50.895379462871766))"
pedestrian_network.fid-c477f19_18e8ac78898_-6912,5517,2G,3,Rue Harenheyde,Harenheidestraat,Bruxelles,Brussel,"MULTILINESTRING ((4.4212783952568335 50.890392866587035, 4.421369588857001 50.89034796809317, 4.4214463078134125 50.89031018672859))"
pedestrian_network.fid-c477f19_18e8ac78898_-6911,5519,999,5,Tunnel Reyers-Montgomery,Reyers-Montgomery Tunnel,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.403130476642398 50.84805867911365, 4.403652680195049 50.84716882095301, 4.403527849243337 50.84707028876755))"
pedestrian_network.fid-c477f19_18e8ac78898_-6910,5520,999,5,Tunnel Reyers-Centre,Reyers-Centrum Tunnel,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.402764701650673 50.84920774592833, 4.403094425785589 50.84935743106954, 4.403301003307562 50.84944400106015, 4.403426070415723 50.84949006160631, 4.403501083395525 50.84951902113326, 4.403767893092807 50.849578217018106))"
pedestrian_network.fid-c477f19_18e8ac78898_-690f,5521,3G,5,Chausse de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.384562012641995 50.868825184832076, 4.385265196400068 50.86894130852907))"
pedestrian_network.fid-c477f19_18e8ac78898_-690e,5522,3G,5,Rue Tacquet,Tacquetstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3569586839165195 50.877027888594235, 4.356443133117935 50.87723869486917, 4.3561601668241305 50.87736154309276, 4.35601927498667 50.877414359624616, 4.355729438361296 50.877503594604995))"
pedestrian_network.fid-c477f19_18e8ac78898_-690d,5523,3R,5,Boulevard Lambermont,Lambermontlaan,Bruxelles,Brussel,"MULTILINESTRING ((4.3752093208799865 50.87909030018477, 4.375197353472955 50.87925552662863, 4.375185959526295 50.879361180082505, 4.3751484044665485 50.8795487557783, 4.375115016414575 50.879668173356954, 4.3750767960184795 50.87978089408697, 4.374961580955409 50.88003179584268, 4.375018368036255 50.88007418663016))"
pedestrian_network.fid-c477f19_18e8ac78898_-690c,5524,3G,5,Avenue des Communauts,Gemeenschappenlaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((4.4251043591759345 50.85851975962473, 4.42616287744846 50.85706377032631))"
pedestrian_network.fid-c477f19_18e8ac78898_-690b,5526,999,5,Tunnel Trne,Troon Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.365703713927071 50.84061847341007, 4.365826769442852 50.84079503012986, 4.366002754382922 50.84097548011859, 4.3661773057986855 50.841178655332364, 4.366258327906817 50.84128231482709, 4.366335091006014 50.84138725970228, 4.366407566680743 50.84149342703912, 4.366475698119163 50.84160073593898, 4.367189736501107 50.84297392003487))"
pedestrian_network.fid-c477f19_18e8ac78898_-690a,5527,999,5,Tunnel Louise,Louiza Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.359286739828309 50.83751660972593, 4.359227499443137 50.83743113277858, 4.357963765773708 50.83690537663224))"
pedestrian_network.fid-c477f19_18e8ac78898_-6909,5528,999,5,Tunnel Cinquantenaire,Jubelpark Tunnel,Etterbeek,Etterbeek,"MULTILINESTRING ((4.399123317897642 50.839241053337325, 4.400361935017159 50.838982251706, 4.40077274762913 50.838850998538334))"
pedestrian_network.fid-c477f19_18e8ac78898_-6908,5529,999,5,Tunnel Reyers-Meiser,Reyers-Meiser Tunnel,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.402547210049989 50.849610189359936, 4.402787833056144 50.84959144716528, 4.403011204546882 50.84959439230633, 4.403197312680176 50.84961361919535, 4.403317449080126 50.84963597600585, 4.403413184148805 50.84965108551894, 4.403767893092807 50.849578217018106))"
pedestrian_network.fid-c477f19_18e8ac78898_-6907,5530,999,5,Tunnel Montgomery,Montgomery Tunnel,Etterbeek,Etterbeek,"MULTILINESTRING ((4.4063554602407855 50.834907926580385, 4.406968259902051 50.83608741332584, 4.407805363068836 50.837699603927604, 4.407841584462334 50.83777360249162, 4.407903012078514 50.83792291579677, 4.407928474365036 50.83799888669257, 4.4079810859101505 50.83818110464071, 4.408028245523344 50.838395830569155, 4.408044380187739 50.838504310762445, 4.408055418227655 50.8386127747095, 4.408061388154605 50.83872140219275, 4.408062304046354 50.838830094323214, 4.408058137389759 50.83893875222593, 4.408055958641876 50.83896436414715, 4.4080489022701554 50.83904728600017, 4.408034612765503 50.83915559675514, 4.408015282961769 50.8392635945888, 4.407990926945384 50.839371189598616, 4.407961502136786 50.839478435733156))"
pedestrian_network.fid-c477f19_18e8ac78898_-6906,5531,3G,5,Clos du Cheval d'Argent,Zilveren-Paardgaarde,Ixelles,Elsene,"MULTILINESTRING ((4.390466085906426 50.8102063316506, 4.3906428061699545 50.81024574410675, 4.39163651279699 50.81046901194502, 4.391832590323206 50.81011982520986, 4.391977469279177 50.809984744944224))"
pedestrian_network.fid-c477f19_18e8ac78898_-6905,5532,3G,5,Rue du Beemdgracht,Beemdgrachtstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.418471285826267 50.89515675952207, 4.418551583405263 50.89527829752582, 4.418989127106351 50.8959405635781, 4.419467239361753 50.8966959581405, 4.419566446950703 50.89695961829056, 4.419867464113027 50.897110543486264))"
pedestrian_network.fid-c477f19_18e8ac78898_-6904,5533,3G,5,Rue de l'Osier fleuri,Wilgeroosjesstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.424468783649313 50.89424891641173, 4.424592981122201 50.894105583729726, 4.424690966748697 50.89396129270149, 4.4248769894615 50.893663231384295, 4.425211278170338 50.8930796483985, 4.425257319359847 50.892989660101364, 4.425305388053443 50.89289571546075))"
pedestrian_network.fid-c477f19_18e8ac78898_-6903,5534,3G,5,Chausse Romaine,Romeinsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((4.326709180148495 50.89936599953003, 4.326648308403367 50.89936825238848, 4.325158064319059 50.8987938083777))"
pedestrian_network.fid-c477f19_18e8ac78898_-6902,5535,3G,5,Trassersweg,Trassersweg,Bruxelles,Brussel,"MULTILINESTRING ((4.392497125214166 50.902694721611276, 4.392393020023552 50.90272322154735, 4.392247605982634 50.90275911017756, 4.392060363872399 50.902788166273844, 4.39173566014662 50.90283765572992, 4.391446158320172 50.902893079254746, 4.391242853136694 50.90295582939426, 4.390595403025344 50.903055233994934, 4.390037304622945 50.90310311825036, 4.389910534526565 50.90312825819758, 4.3888835427210235 50.90319460652908, 4.388526722248573 50.9032214306011, 4.387978444169229 50.903271298995804, 4.387579629535548 50.903303745658235, 4.38740632503031 50.903289346401365, 4.386880544056016 50.90332529941028, 4.386633775996561 50.90336442446246))"
pedestrian_network.fid-c477f19_18e8ac78898_-6901,5536,3G,5,Rue de Verdun,Verdunstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.408769060763217 50.88450151931735, 4.40880695671438 50.884529490224296, 4.409076701360897 50.88471991798014, 4.409446212123365 50.88499495431555, 4.409711789129694 50.885207181389504, 4.409807736158257 50.88529693358509, 4.409959683884725 50.88542848448255, 4.4100657242133945 50.88552104654553))"
pedestrian_network.fid-c477f19_18e8ac78898_-6900,5537,3G,5,Harenberg,Harenberg,Bruxelles,Brussel,"MULTILINESTRING ((4.4128402491340735 50.88923023804647, 4.412813776434448 50.88927983369896, 4.412840203424152 50.88933135987948, 4.4128888714103445 50.88942627840788, 4.413085141900651 50.889721999640585, 4.413185283307756 50.88995995564776, 4.413259385301693 50.89009126231894, 4.413332552061864 50.890284011864445, 4.413409017519714 50.890580605647706, 4.413417966964416 50.8906495329207, 4.413728132040425 50.8915295648547, 4.413827936465588 50.8917498741331, 4.413862328174857 50.891804426369546))"
pedestrian_network.fid-c477f19_18e8ac78898_-68ff,5684,3R,5,Boulevard Lambermont,Lambermontlaan,Bruxelles,Brussel,"MULTILINESTRING ((4.374918567307589 50.87768312988373, 4.374884173373792 50.87771982675493, 4.375085436664266 50.87836439315239, 4.375164040147183 50.87864514634126))"
pedestrian_network.fid-c477f19_18e8ac78898_-68fe,5538,3G,5,Krekelendries,Krekelendries,Bruxelles,Brussel,"MULTILINESTRING ((4.407361725186738 50.88565534993027, 4.407323748572569 50.885632943040065, 4.406692208514802 50.88527193992287, 4.4066085192056645 50.88521908270643, 4.406377699068538 50.885090546713506, 4.406067113513559 50.88490823446196))"
pedestrian_network.fid-c477f19_18e8ac78898_-68fd,5539,3G,5,Rue des Artistes,Kunstenaarsstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.353614772226528 50.881224185963944, 4.353045344005234 50.88109101706781, 4.352603692671187 50.8810006609555, 4.350974642967326 50.880667349904, 4.35051324103319 50.88059640918614))"
pedestrian_network.fid-c477f19_18e8ac78898_-68fc,12829,2G,3,,,Uccle,Ukkel,"MULTILINESTRING ((4.3307389225875506 50.78317743166601, 4.331215927606772 50.783397227211765, 4.331566170750739 50.78307939936206, 4.332767456692991 50.782161075849835))"
pedestrian_network.fid-c477f19_18e8ac78898_-68fb,5811,3G,5,Rue du Postillon,Postiljonstraat,Uccle,Ukkel,"MULTILINESTRING ((4.339225112489105 50.803348270348664, 4.339516548592264 50.80310142386037, 4.339720537391312 50.80269154673923, 4.339762780415607 50.802602272044794))"
pedestrian_network.fid-c477f19_18e8ac78898_-68fa,5540,2G,3,Rue du Champ de la Couronne,Kroonveldstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3456547907328265 50.88067612744056, 4.345495663600864 50.88072228462363, 4.345399193209222 50.88075439424373, 4.3453090883335355 50.88078706236286))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f9,5541,2G,3,Rue des Horticulteurs,Tuinbouwersstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.3497396701876365 50.88231169779385, 4.349642773432686 50.88230680137154, 4.347896409523377 50.882107227820235, 4.347317271493589 50.88186772058464))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f8,5542,2G,3,Avenue Henry Dunant,Henry Dunantlaan,Evere,Evere,"MULTILINESTRING ((4.408234550086259 50.8616868660039, 4.408533156888619 50.86178459584059, 4.408790538487542 50.86187464424258, 4.410210316110303 50.86240882774154, 4.410597983963761 50.862576799982214, 4.411069054251912 50.862752300539555))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f7,5543,2G,3,Avenue des Anciens Combattants,Oud-Strijderslaan,Evere,Evere,"MULTILINESTRING ((4.412279763669555 50.86148562004998, 4.412080861899294 50.86169162576339, 4.411317348296136 50.86249522718597, 4.411069054251912 50.862752300539555))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f6,5544,2G,3,Avenue des Anciens Combattants,Oud-Strijderslaan,Evere,Evere,"MULTILINESTRING ((4.414589992645121 50.85909839734043, 4.414302518117659 50.85932518079608, 4.4141693850289965 50.85952078139065, 4.412813940745677 50.86093414681477, 4.412699442221235 50.8610506221484))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f5,5545,2G,3,Avenue Henry Dunant,Henry Dunantlaan,Evere,Evere,"MULTILINESTRING ((4.4137238243165955 50.863768537034126, 4.413797340875555 50.86379165628703, 4.414658216986152 50.864133492751485, 4.415017360277635 50.864255471517886, 4.415286605448477 50.864322335004985, 4.41566579244483 50.86438605195178, 4.416033777935923 50.86442681314858))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f4,5546,1G,2,Rue de la Vierge Noire,Zwarte Lievevrouwstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.349715311890441 50.850230090054716, 4.3498020013923755 50.85031336436338, 4.3503105748743955 50.85080376587059, 4.350382200780957 50.850921790869755))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f3,5547,2G,3,Rue Van Moer,Van Moerstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.353802525495376 50.839427002927266, 4.353913224072729 50.83936824278781, 4.354548351952339 50.83890467365763, 4.3546460051224365 50.838832723671))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f2,5548,1G,2,Cantersteen,Kantersteen,Bruxelles,Brussel,"MULTILINESTRING ((4.35695887389063 50.84496588849059, 4.357049447909556 50.84502734037561, 4.358065652407747 50.84572205125848, 4.358625364809278 50.846073398855275))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f1,5549,2R,3,Quai de l'Industrie,Nijverheidskaai,Bruxelles,Brussel,"MULTILINESTRING ((4.335029686065581 50.84887041098691, 4.335470231693909 50.84878116953987, 4.33547956238391 50.84877927534624, 4.336924079301496 50.84846205044736, 4.337557482782262 50.84832437177559))"
pedestrian_network.fid-c477f19_18e8ac78898_-68f0,5550,3R,5,Boulevard Lopold II,Leopold II laan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.33836018575224 50.860974664006875, 4.3378944474975185 50.861108344539616, 4.336284945135733 50.86156609523729, 4.336167072828142 50.86160019628912))"
pedestrian_network.fid-c477f19_18e8ac78898_-68ef,5551,1R,2,Rue Picard,Picardstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.34480391901526 50.863860139131766, 4.344703761396068 50.86389181610228, 4.343002849711036 50.8644327300242, 4.342878409152858 50.864473111037064))"
pedestrian_network.fid-c477f19_18e8ac78898_-68ee,5552,3G,5,Boulevard Edmond Machtens,Edmond Machtenslaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.312944194813993 50.85090531845537, 4.312787765727954 50.85091329044822, 4.312718115417935 50.85091015622579, 4.312607646341079 50.850900260542424, 4.31250492444574 50.85088376113928, 4.312389013961953 50.850852153019765, 4.312300154024502 50.850821995969326, 4.312223085744419 50.850787574450884, 4.3121363036736655 50.85074182147453, 4.312063724077073 50.85069459194658, 4.311935869966159 50.85061687050444))"
pedestrian_network.fid-c477f19_18e8ac78898_-68ed,5553,3G,5,Rue Reimond Stijns,Reimond Stijnsstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((4.31528297637379 50.85724298192363, 4.315305447178167 50.85715227011876, 4.315384367917102 50.85685042957263, 4.315673258199333 50.85565355437002, 4.315743081119904 50.855546394830284))"
pedestrian_network.fid-c477f19_18e8ac78898_-68ec,5554,2G,3,Avenue Henri Conscience,Hendrik Consciencelaan,Evere,Evere,"MULTILINESTRING ((4.401522475778902 50.87344332974728, 4.401641501072911 50.87349672002223, 4.402613804189431 50.873925917484016, 4.402849955786943 50.87405138530187, 4.403027256281283 50.8741710540195, 4.403203153210465 50.87429351860255, 4.4032816905424434 50.87438467497911, 4.40341190048781 50.87477634179148))"
pedestrian_network.fid-c477f19_18e8ac78898_-68eb,5555,3G,5,Avenue George Bergmann,George Bergmannlaan,Ixelles,Elsene,"MULTILINESTRING ((4.394140718730524 50.81015439378587, 4.393970800567225 50.810078882857795, 4.393242252158434 50.80979794577659, 4.392954130595766 50.80968721946126))"
pedestrian_network.fid-c477f19_18e8ac78898_-68ea,5556,2G,3,Avenue Gustave Latinis,Gustave Latinislaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.387289170301374 50.86687927996507, 4.387339893665885 50.866834324335386, 4.387888153492088 50.86633321429592, 4.388058039146534 50.86617770371595))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e9,5557,3G,5,Rue de la Probit,Eerlijkheidsstraat,Ixelles,Elsene,"MULTILINESTRING ((4.394120693147164 50.81319211832531, 4.394184074627929 50.81308671020794, 4.394430891792143 50.81267490450329, 4.394466516557865 50.81261725519397))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e8,5558,2G,3,Place Georges Brugmann,Georges Brugmannplein,Ixelles,Elsene,"MULTILINESTRING ((4.3547636486729395 50.817375498103736, 4.354084350010232 50.817280821660205, 4.353496853610752 50.816951650410196, 4.353374426581184 50.81688265804335))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e7,5559,1G,2,Place Roi Baudouin,Koning Boudewijnplein,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((4.296568463978378 50.86328412334589, 4.296479475324537 50.863283062264216, 4.295676541298437 50.86329526276422, 4.2955810292730705 50.86329651626061))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e6,5560,3G,5,Rue Sander Pierron,Sander Pierronstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.3886634066075025 50.876832469973436, 4.388767731850474 50.876880257434266, 4.3900854545320245 50.877369258581176, 4.390183825412734 50.877409422853056))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e5,5561,3G,5,Rue Renkin,Renkinstraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.371136996914803 50.86493500955243, 4.371170055702901 50.86499721578618, 4.371184606577871 50.86507389554326, 4.371016659850699 50.865714471180915, 4.3709965503174155 50.865792329432956))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e4,5562,2G,3,Rue de Linthout,Linthoutstraat,Etterbeek,Etterbeek,"MULTILINESTRING ((4.399987059918359 50.843619295822194, 4.399929906549391 50.8436750733612, 4.398968863976879 50.84461296437533, 4.398910956143318 50.84466947874106))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e3,5563,2G,3,Rue d'Anderlecht,Anderlechtsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((4.341710087276947 50.845702697239176, 4.341625605804393 50.845672500423596, 4.341087741235182 50.8454841015342, 4.340894314982585 50.8454240698469, 4.340315311464867 50.845253502053176, 4.340233668035261 50.84522911212978))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e2,5564,2G,3,Rue Abb de l'Epe,Priester de l'Epestraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((4.411745672186351 50.84363823100249, 4.411907227457821 50.843370345901974, 4.412364913158778 50.84261963864275, 4.412401543543678 50.84252854294388))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e1,5565,2G,3,Rue Edith Cavell,Edith Cavellstraat,Uccle,Ukkel,"MULTILINESTRING ((4.356486863996016 50.81365191469972, 4.356519870472319 50.81358583545607, 4.356727304623689 50.81317285578902, 4.3567736131578325 50.813075709713154))"
pedestrian_network.fid-c477f19_18e8ac78898_-68e0,5567,999,5,Tunnel Georges Henri,Georges Henri Tunnel,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((4.40725265510571 50.840759170329946, 4.407124979189804 50.840796456542165, 4.406958368128848 50.84110201202396, 4.406801163663407 50.84136783941852, 4.406481873907832 50.84190999487956, 4.406310894305599 50.842196088455786))"
pedestrian_network.fid-c477f19_18e8ac78898_-68df,5568,999,5,Tunnel Delta,Delta Tunnel,Auderghem,Oudergem,"MULTILINESTRING ((4.4081327230895555 50.815544274631335, 4.4090989591283805 50.815366467833265, 4.409259604424695 50.81530357424239))"
pedestrian_network.fid-c477f19_18e8ac78898_-68de,12830,2G,3,,,Uccle,Ukkel,"MULTILINESTRING ((4.315650231036337 50.799330939780816, 4.315617004717988 50.797954452849396, 4.316256436175891 50.79679333127443))"
pedestrian_network.fid-c477f19_18e8ac78898_-68dd,5569,999,5,Tunnel Porte de Namur,Naamsepoort Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.3624429200142325 50.83881788558693, 4.363160056947732 50.839167107113816, 4.363216112814807 50.839247835429354))"
pedestrian_network.fid-c477f19_18e8ac78898_-68dc,5570,999,5,Tunnel Reyers-Montgomery,Reyers-Montgomery Tunnel,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.403767893092807 50.849578217018106, 4.403619649165881 50.849361174469514, 4.403554255933402 50.84934026670444, 4.403351837100694 50.84927003882918, 4.403157656902347 50.849183438246804, 4.40305466243183 50.849124542801526))"
pedestrian_network.fid-c477f19_18e8ac78898_-68db,5571,999,5,Tunnel Porte de Hal,Hallepoort Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.342554518044378 50.83439852416987, 4.3424854727766 50.8345509987439, 4.342379425902492 50.83482048204201, 4.342226052548001 50.83523836314081, 4.342258862700098 50.835413082090724))"
pedestrian_network.fid-c477f19_18e8ac78898_-68da,5572,999,5,Tunnel Reyers-Centre,Reyers-Centrum Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.393418657652637 50.84666012053048, 4.393559117473289 50.8467388651784, 4.393903097006635 50.84692030612724, 4.394465475701422 50.847168075649954, 4.394817452698975 50.847268498622874, 4.395221625765331 50.84731468373192, 4.395858365031169 50.84746607973448, 4.397847018204401 50.847920245056, 4.400031702776484 50.84842606695483, 4.400201503198925 50.84846544853424, 4.401890711847569 50.848849203056346, 4.402081654979594 50.84890243763078, 4.402294373830267 50.84898431510003, 4.402764701650673 50.84920774592833))"
pedestrian_network.fid-c477f19_18e8ac78898_-68d9,5573,999,5,Tunnel Madou,Madou Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.369062874589158 50.84882741409151, 4.368972725520683 50.849167865406514))"
pedestrian_network.fid-c477f19_18e8ac78898_-68d8,5574,999,5,Tunnel Porte de Namur,Naamsepoort Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.36165630447714 50.83854114745397, 4.362379311132638 50.83887186465797))"
pedestrian_network.fid-c477f19_18e8ac78898_-68d7,5575,999,5,Tunnel Louise,Louiza Tunnel,Bruxelles,Brussel,"MULTILINESTRING ((4.357963765773708 50.83690537663224, 4.357778333685645 50.83683595230335))"
pedestrian_network.fid-c477f19_18e8ac78898_-68d6,5576,2G,3,Boulevard Pachco,Pachecolaan,Bruxelles,Brussel,"MULTILINESTRING ((4.362897698075474 50.852839418105006, 4.362878637067735 50.85286671836534, 4.36323826774871 50.85356288924645))"
