FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce8,7313,"MULTILINESTRING ((142309.00332933036 167062.09511482416, 142301.102988 167052.848381, 142298.837338 167045.145957, 142298.603099 167012.986782, 142300.353306 166988.410369, 142302.430279 166960.580522, 142304.038891 166939.725841, 142304.75707 166930.415138, 142313.617119 166897.236374, 142321.051438 166869.396966, 142325.214902 166853.806113, 142327.643183 166828.21933, 142325.275114 166809.6756, 142321.725683 166803.80672, 142320.523324 166797.887816, 142321.438686 166790.183721, 142323.908419 166777.836037, 142326.964454 166769.202416, 142332.448631 166759.825565, 142343.353298 166753.560158, 142367.233422 166756.085806, 142382.024074 166755.178171, 142385.459848 166755.442235, 142391.130709 166756.387069, 142397.572833 166757.552134))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce7,7319,"MULTILINESTRING ((144907.74284791097 173611.49536654056, 144860.677392 173650.636537, 144918.017867 173693.876895, 145010.765303 173763.750808, 145068.419114 173813.57122, 145079.072535 173822.971298, 145080.012543 173831.744704, 145085.65259 173843.964806, 145096.306011 173862.451626, 145105.079418 173880.625109, 145106.646097 173893.471883, 145104.766082 173902.558625, 145097.559355 173936.398905, 145086.279262 173992.172701, 145082.519231 174000.632771, 145060.899051 174030.71302, 145189.053447 174107.166987, 145223.520399 174127.533822))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce6,7320,"MULTILINESTRING ((147649.367169 174730.705488, 147651.063047 174737.256067, 147656.287144 174743.244667, 147664.059583 174747.576846, 147672.72394 174748.723599, 147681.515715 174745.155922, 147686.357562 174741.078578, 147690.180072 174733.943225, 147691.709076 174728.59171, 147694.174207 174724.438769))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce5,7321,"MULTILINESTRING ((147694.174207 174724.438769, 147752.141354 174735.718862, 147801.961767 174746.68562, 147873.089023 174765.799112, 147949.229654 174783.972596, 147949.01952268564 174785.02325234815))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce4,7323,"MULTILINESTRING ((148151.331329 174836.299696, 148279.79906 174859.173219, 148295.152521 174871.079984, 148291.705825 174880.166726, 148290.452482 174896.460194, 148279.172388 174984.194255))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce3,7325,"MULTILINESTRING ((147949.01952268564 174785.02325234815, 147956.024758 174768.147057, 147970.601702 174756.373372, 147987.981904 174747.963597, 148012.650577 174744.039035, 148046.850329 174745.72099, 148071.519003 174750.766855, 148092.823767 174759.17663, 148113.007227 174769.26836, 148126.462867 174777.678135, 148141.600462 174791.133776, 148149.449586 174806.832022, 148151.692192 174825.894179, 148151.331329 174836.299696))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce2,7326,"MULTILINESTRING ((147649.367169 174730.705488, 147651.608609 174718.719394, 147659.032494 174711.061501, 147667.227317 174707.518629, 147681.606174 174710.272835, 147689.277836 174720.083306, 147694.174207 174724.438769))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce1,7327,"MULTILINESTRING ((146252.04816535866 174606.0600195815, 146251.888921 174605.997787))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1ce0,7328,"MULTILINESTRING ((147217.025563 174662.41172, 147234.096054 174665.888255, 147253.351494 174667.563234, 147281.813723 174664.113811, 147298.666722 174658.343769, 147308.771013 174658.95156, 147314.156384 174666.942058, 147316.140993 174676.966104, 147315.751392 174687.910895, 147314.661028 174695.359474, 147328.511177 174699.998566, 147334.777895 174698.745223, 147359.84477 174701.878582, 147368.931512 174702.191918, 147397.445081 174709.71198, 147421.571948 174714.098683, 147446.952158 174720.052066, 147469.825681 174720.992074, 147488.312501 174724.438769, 147514.006047 174724.125433, 147529.98618 174724.438769, 147555.053054 174725.378777, 147568.213163 174724.752105, 147592.653366 174721.932081, 147604.560131 174722.872089, 147634.64038 174730.705488, 147639.967091 174732.272167, 147649.367169 174730.705488))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cdf,7332,"MULTILINESTRING ((152550.668359 173453.172167, 152554.797821 173440.074792, 152561.064539 173425.974675, 152565.764578 173415.007917, 152574.537984 173405.60784, 152585.818078 173394.954418, 152597.552824 173388.874971, 152611.82496 173381.480973, 152626.551749 173375.840926, 152675.432154 173346.387349, 152713.972473 173413.127902, 152723.059215 173414.381246, 152743.739387 173406.861183, 152760.032855 173413.441238, 152772.252956 173415.947925, 152788.233089 173414.694582, 152799.513182 173411.561222, 152811.733283 173402.787816, 152827.086744 173392.134395, 152836.486822 173385.55434, 152846.513572 173383.047653, 152872.207118 173383.360989, 152879.413844 173372.080895, 152905.734062 173325.707177, 152930.800937 173283.093491, 152956.181147 173237.973117, 152980.308014 173192.539407, 153014.46163 173132.065573, 153029.815091 173106.685362, 153037.648489 173090.70523, 153066.475395 173045.898192, 153088.095574 173020.517982, 153171.756267 172915.550445, 153289.257241 172756.375793, 153330.930919 172703.108685, 153333.124271 172690.888583, 153333.440926 172683.76268, 153333.66432 172674.708917, 153337.678475 172667.362781, 153342.903737 172664.321082, 153365.212159 172653.098577, 153376.322825 172646.566839, 153386.352496 172634.40126, 153391.622789 172628.143941, 153404.314474 172621.899902, 153382.004676 172549.130463, 153361.637841 172484.713541, 153327.79756 172388.206075, 153303.984029 172314.885467, 153288.003897 172268.825086, 153237.870148 172116.85716, 153230.03675 172110.590441))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cde,7333,"MULTILINESTRING ((153230.03675 172110.590441, 153222.516688 172108.083754, 153212.176602 172098.37034, 153215.623297 172077.376832, 153219.696664 172061.083364, 153235.363461 172016.276326, 153244.763539 172015.649654, 153268.263733 172022.856381))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cdd,7334,"MULTILINESTRING ((153268.263733 172022.856381, 153253.402869 172065.146234, 153249.562041 172071.29156, 153246.105295 172081.661797, 153231.894229 172092.032034, 153227.285235 172104.322686, 153230.03675 172110.590441))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cdc,7335,"MULTILINESTRING ((153268.263733 172022.856381, 153334.690951 171856.161666, 153339.077654 171838.92819))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cdb,7336,"MULTILINESTRING ((153229.79247204278 171708.54142600065, 153287.377225 171618.653031, 153302.730686 171587.94611, 153328.737568 171555.985845, 153385.161091 171505.462962, 153427.899913 171466.463786, 153438.584619 171450.436728, 153448.735089 171424.793435))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cda,7337,"MULTILINESTRING ((153229.7924720016 171708.54142600225, 153234.642254 171715.246957, 153235.399015 171716.317051, 153235.852541 171716.925735, 153275.281457 171742.056069, 153369.427287 171779.546356, 153366.68391 171785.469073, 153360.856858 171788.609788, 153339.077654 171838.92819))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd9,7338,"MULTILINESTRING ((153792.273959 171294.879572, 153826.63849 171334.571938, 153827.507903 171335.576143, 153861.69896 171347.329319, 153963.203663 171455.779081, 154020.366838 171516.147667, 154130.419306 171637.419076, 154148.04907 171634.7479, 154161.939187 171642.227193, 154166.747305 171655.583075, 154362.811653 171763.498602, 154385.78377 171771.512131, 154426.385651 171783.265307, 154477.672238 171797.68966, 154511.863296 171804.100483, 154566.889529 171806.237424, 154595.738234 171805.703189, 154634.203175 171802.497777, 154675.339291 171794.484248, 154711.66729 171784.333778, 154721.283525 171772.046366, 154727.160113 171770.977896, 154736.242113 171769.909425, 154749.06376 171770.443661, 154893.84152 171703.664251, 154905.594696 171725.033662, 154915.745167 171719.157074, 154915.745167 171726.102132, 154948.333519 171783.799542, 154953.141636 171798.223895, 154969.168695 171822.798718, 155024.729164 171789.676131, 155047.167046 171775.786013, 155069.070692 171756.019308, 155088.837397 171731.97872, 155191.410571 171813.182483, 155224.533158 171817.9906, 155240.025981 171797.68966, 155259.792687 171779.52566, 155269.408922 171768.840955, 155316.421626 171744.800367, 155397.467727 171703.566957, 155381.777342 171677.927043, 155408.60272 171661.748659, 155414.895322 171657.953592))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd8,7339,"MULTILINESTRING ((153448.73720305503 171424.79336624473, 153448.735494 171424.792447))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd7,7340,"MULTILINESTRING ((153448.735089 171424.793435, 153448.73549432505 171424.79244702018))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd6,7341,"MULTILINESTRING ((153522.786856 164827.748465, 153514.752523 164835.052404, 153482.996758 164806.250663))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd5,7342,"MULTILINESTRING ((153482.996758 164806.250663, 153461.580079 164823.236305, 153438.686388 164801.08112, 153401.022573 164780.402947, 153347.850129 164763.417305, 153333.818512 164757.509256, 153265.137438 164751.601207, 153244.459265 164749.385688, 153203.841426 164737.569589, 153193.50234 164728.707515, 153165.439105 164716.891417, 153146.237945 164711.721873, 153129.990809 164713.937392, 153080.510896 164727.230503, 153141.068401 164638.609763, 153144.022426 164626.793664, 153145.499438 164617.93159, 153143.28392 164606.853997, 153137.375871 164575.098232, 153132.944834 164552.204541, 153128.513797 164530.787862, 153122.605747 164524.141306, 153056.878698 164469.49185))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd4,7343,"MULTILINESTRING ((154937.114578 170508.57993, 154925.361402 170459.430285, 154918.950578 170429.513109, 154913.608226 170415.088756, 154911.471285 170403.869816, 154910.937049 170379.829228, 154913.07399 170368.076052, 154918.950578 170332.282288, 154917.882108 170319.460641, 154913.07399 170308.775936, 154912.00552 170297.02276, 154915.210932 170287.94076, 154949.401989 170266.037114, 154997.483165 170240.928055, 155036.48234 170225.969468, 155078.152692 170210.476644, 155119.288808 170203.531586, 155171.643866 170206.202762, 155182.328571 170208.873939, 155196.752924 170206.202762, 155222.656013 170191.597054, 155235.752099 170183.274781, 155238.51168 170174.658272, 155239.459508 170163.957231, 155239.423136 170142.810119, 155244.584134 170135.012251, 155255.63155 170130.522708, 155274.751275 170128.204411, 155280.627863 170128.738647, 155286.367231 170101.458343, 155290.244098 170095.081824, 155298.017493 170094.229014, 155317.195996 170103.266878, 155340.462214 170111.108882, 155360.228919 170113.780059, 155362.902443 170113.190822, 155334.948337 170098.890081, 155291.312568 170077.45206, 155261.929628 170059.822296, 155221.861982 170030.439355, 155197.821394 170008.535709, 155186.068218 169997.851003, 155158.822219 169968.468063, 155147.069043 169955.646416, 155128.905043 169936.413946, 155111.275279 169910.770653, 155093.645515 169881.387712, 155076.015751 169845.593949, 155065.331045 169822.621832, 155055.71481 169796.444303, 155035.413869 169733.938775, 155012.975988 169666.090895, 154991.606576 169603.051132, 154981.990341 169574.736662, 154974.511048 169552.29878, 154955.812813 169491.930194, 154946.196578 169471.095018, 154920.553284 169396.836314, 154902.92352 169347.152433, 154884.759521 169303.34514, 154872.472109 169282.509964, 154852.705404 169248.318906, 154838.815287 169231.223377, 154831.335993 169218.40173, 154816.377405 169202.374672, 154797.67917 169176.197143, 154777.912465 169151.088085, 154759.812263 169124.905745, 154744.230835 169104.182945, 154720.215055 169072.021264, 154706.859173 169054.925735, 154695.105996 169043.706794, 154687.626702 169034.967843, 154673.238124 169016.271289, 154636.340116 168967.311149, 154575.971529 168894.120916, 154520.41106 168828.944212, 154503.315531 168808.643271, 154489.959649 168789.410801, 154480.877649 168775.520684, 154455.234356 168730.64492, 154422.646004 168671.87904, 154398.605416 168632.345629, 154389.523417 168612.578924, 154371.893652 168574.648219, 154356.400829 168544.196808, 154346.250359 168520.15622, 154335.565653 168495.581397, 154326.483654 168468.335398, 154322.209771 168452.842575, 154306.182713 168405.295635, 154292.292596 168363.625283, 154285.347537 168340.118931, 154250.088009 168228.463758, 154216.431186 168124.287878, 154205.74648 168093.836467, 154193.459069 168050.029174, 154174.226599 167988.592117, 154156.596835 167939.976707, 154119.200365 167818.705298, 154153.391423 167805.349416, 154159.802246 167765.28177, 154167.815776 167736.9673, 154180.103187 167676.064479, 154172.089658 167650.95542, 154169.952717 167642.407656))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd3,7344,"MULTILINESTRING ((154169.952717 167642.407656, 154179.436334 167644.212611, 154191.255801 167643.317197, 154200.747191 167640.272789, 154208.626835 167634.363055, 154215.431983 167626.483411, 154222.23713 167617.887435, 154224.58189 167609.680777, 154224.74429 167609.112376, 154222.774379 167597.113827, 154218.834557 167584.398946, 154208.985001 167570.788651, 154206.547833 167560.669658))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cd2,7364,"MULTILINESTRING ((154189.719422 166441.713865, 154180.100426 166438.303142, 154170.915255 166432.764345, 154163.899447 166427.410176, 154157.391361 166418.225005, 154154.021927 166412.640052, 154151.390998 166406.178123, 154146.913805 166390.346397, 154146.175299 166376.31478, 154150.606336 166357.11362, 154152.821854 166337.912459, 154155.775879 166320.188311, 154156.514385 166300.987151, 154155.037373 166286.217027, 154151.344842 166268.492879, 154144.150526 166251.945954, 154143.95978 166251.507237, 154137.313224 166236.737114, 154130.666669 166218.27446, 154125.497126 166204.981349, 154121.066089 166183.56467, 154116.635052 166162.147991, 154116.635052 166136.300275, 154116.635052 166112.668077, 154120.327583 166087.558868, 154122.543101 166069.096213, 154127.712644 166055.064596, 154135.836212 166039.555967, 154146.175299 166023.308831, 154159.46841 166007.800201, 154180.146582 165997.461115, 154194.916706 165981.213979, 154197.87073 165970.136387, 154198.609237 165960.535807, 154203.040274 165942.811658, 154208.209817 165922.871992, 154220.764422 165897.762782, 154237.011557 165877.084609, 154262.120767 165847.544363, 154287.968483 165826.86619, 154318.985742 165804.711005, 154347.787483 165787.725363, 154382.497273 165770.739721, 154420.899594 165754.492585, 154434.931211 165741.199474, 154409.822001 165699.843129, 154395.051878 165489.36887, 154389.143828 165436.934932, 154378.066236 165333.544068, 154372.896693 165283.325649, 154235.534545 165171.811217, 154171.284508 165121.592798, 154148.390817 165103.86865, 153963.764275 164987.923181, 153908.376312 165016.724922, 153853.726855 164938.443268, 153836.741213 164915.549576, 153827.140633 164905.948996, 153807.200967 164890.440367, 153720.795745 164793.696058, 153681.654918 164742.000626, 153614.450856 164725.014985, 153583.433597 164773.017886, 153555.370363 164798.127095, 153522.786856 164827.748465))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
