FID,gid,geom,code_ligne,stop_id,descr_fr,descr_nl,coord_x,coord_y,nsap,j_cp,j_localite,j_annee,prior_pave
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f17,2980,POINT (149263 172871.9),218b,2089,DESTOUVELLES,DESTOUVELLES,149263,172871.9,H103239,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f16,2984,POINT (148905 171857),218b,2835,YSER,IJZER,148905,171857,H102941,1000,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f15,3240,POINT (148498 166941.6),004t,6423F,VANDERKINDERE,VANDERKINDERE,148498,166941.6,H101749,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f14,3353,POINT (151331 166215),008t,5414F,MARIE-JOSE,MARIE-JOSE,151331,166215,H101927,1050,IXELLES/ELSENE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f13,3359,POINT (153160 165031),008t,5421,DELLEUR,DELLEUR,153160,165031,H101933,1170,WATERMAEL-BOITSFORT/WATERMAAL-BOSVO,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f12,3369,POINT (154671.9 169637.3),008t,5223F,PARC DES SOURCES,BRONNENPARK,154671.9,169637.3,H102870,1150,WOLUWE-ST-PIERRE/ST-PIETERS-WOLUWE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f11,3370,POINT (154787.5 170019.3),008t,5225F,VOOT,VOOT,154787.5,170019.3,H102871,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f10,3371,POINT (154904.9 170468),008t,5227F,WOLUWE SHOPPING,WOLUWE SHOPPING,154904.9,170468,H102872,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f0f,3372,POINT (154759.2 170793.4),008t,5229F,ROODEBEEK,ROODEBEEK,154759.2,170793.4,H102873,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f0e,3373,POINT (154799.3 170801.2),008t,5230F,ROODEBEEK,ROODEBEEK,154799.3,170801.2,H102875,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f0d,3374,POINT (154893.4 170429),008t,5228F,WOLUWE SHOPPING,WOLUWE SHOPPING,154893.4,170429,H102876,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f0c,3375,POINT (154726.9 169901.4),008t,5226F,VOOT,VOOT,154726.9,169901.4,H102877,1200,WOLUWE-ST-LAMBERT/ST-LAMBRECHTS-WOL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f0b,3376,POINT (154659.9 169603.5),008t,5224F,PARC DES SOURCES,BRONNENPARK,154659.9,169603.5,H102878,1150,WOLUWE-ST-PIERRE/ST-PIETERS-WOLUWE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f0a,3386,POINT (153116 165024),008t,5453,DELLEUR,DELLEUR,153116,165024,H101943,1170,WATERMAEL-BOITSFORT/WATERMAAL-BOSVO,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f09,3392,POINT (151334 166245),008t,5460F,MARIE-JOSE,MARIE-JOSE,151334,166245,H101949,1050,IXELLES/ELSENE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f08,3408,POINT (146748.8 173735.4),009t,1675F,BRUXELLOIS,BRUSSELAARS,146748.8,173735.4,H103153,1090,JETTE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f07,3409,POINT (146449 173993),009t,1677F,SQ. DU CENTENAIRE,EEUWFEESTSQUARE,146449,173993,H103155,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f06,3410,POINT (146284 174412),009t,1679F,EXPOSITION,TENTOONSTELLING,146284,174412,H103157,1083,JETTE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f05,3419,POINT (146284.5 174368.4),009t,1678F,EXPOSITION,TENTOONSTELLING,146284.5,174368.4,H103156,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f04,3420,POINT (146477.3 173960),009t,1676F,SQ. DU CENTENAIRE,EEUWFEESTSQUARE,146477.3,173960,H103154,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f03,3421,POINT (146761.2 173690.9),009t,1674F,BRUXELLOIS,BRUSSELAARS,146761.2,173690.9,H103152,1090,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f02,3471,POINT (151334 166245),025t,5460F,MARIE-JOSE,MARIE-JOSE,151334,166245,H101949,1050,IXELLES/ELSENE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f01,3518,POINT (151331 166215),025t,5414F,MARIE-JOSE,MARIE-JOSE,151331,166215,H101927,1050,IXELLES/ELSENE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2f00,3615,POINT (156780 170471),039t,5529,AMITIE,VRIENDSCHAP,156780,170471,H101993,1950,WOLUWE-ST-PIERRE/ST-PIETERS-WOLUWE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2eff,3630,POINT (156744 170472),039t,5530,AMITIE,VRIENDSCHAP,156744,170472,H101994,1150,WOLUWE-ST-PIERRE/ST-PIETERS-WOLUWE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2efe,3696,POINT (147919.3 170430.9),051t,6659F,PTE D'ANDERLECHT,ANDERLECHTSEPOORT,147919.3,170430.9,H103203,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2efd,3704,POINT (148498 166941.6),051t,6423F,VANDERKINDERE,VANDERKINDERE,148498,166941.6,H101749,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2efc,3709,POINT (147707.9 165303.3),051t,1926G,RITTWEGER,RITTWEGER,147707.9,165303.3,H100535,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2efb,3710,POINT (147570 164877),051t,2165F,JEANNE HERREMAN,JEANNE HERREMAN,147570,164877,H100536,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2efa,3721,POINT (147564.2 164848),051t,2166F,JEANNE HERREMAN,JEANNE HERREMAN,147564.2,164848,H100589,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef9,3722,POINT (147705.6 165243.5),051t,1964F,RITTWEGER,RITTWEGER,147705.6,165243.5,H100563,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef8,3736,POINT (147897 170552),051t,2401F,PTE D'ANDERLECHT,ANDERLECHTSEPOORT,147897,170552,H103288,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef7,3808,POINT (148483 174132),062t,4118F,BOCKSTAEL,BOCKSTAEL,148483,174132,H101007,1020,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef6,3810,POINT (147844 174297),062t,6552,FOYER JETTOIS,JETSE HAARD,147844,174297,H102300,1090,JETTE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef5,3815,POINT (147872 174291),062t,6505,FOYER JETTOIS,JETSE HAARD,147872,174291,H102298,1090,JETTE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef4,3817,POINT (148525 174131),062t,4119F,BOCKSTAEL,BOCKSTAEL,148525,174131,H100701,1020,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef3,3867,POINT (151541.1 168956.8),081t,1805F,LA CHASSE,DE JACHT,151541.1,168956.8,H100450,1040,ETTERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef2,3877,POINT (151440 168890),081t,6155F,LA CHASSE,DE JACHT,151440,168890,H102215,1040,ETTERBEEK,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef1,3885,POINT (149041 168346),081t,6425F,JANSON,JANSON,149041,168346,H102222,1060,SAINT-GILLES/SINT-GILLIS,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ef0,3922,POINT (147919.3 170430.9),082t,6659F,PTE D'ANDERLECHT,ANDERLECHTSEPOORT,147919.3,170430.9,H103203,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2eef,3967,POINT (147897 170552),082t,2401F,PTE D'ANDERLECHT,ANDERLECHTSEPOORT,147897,170552,H103288,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2eee,4006,POINT (148498 166941.6),092t,6423F,VANDERKINDERE,VANDERKINDERE,148498,166941.6,H101749,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2eed,4016,POINT (149846 164800),092t,5031F,PLACE SAINT-JOB,SINT-JOBPLEIN,149846,164800,H101757,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2eec,4017,POINT (149996 164514),092t,5032G,ALPHONSE XIII,ALPHONSE XIII,149996,164514,H102946,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2eeb,4018,POINT (150358 164350),092t,6934F,FORT-JACO,FORT-JACO,150358,164350,H102360,1180,UCCLE/UKKEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2eea,4019,POINT (150358 164350),092t,6934F,FORT-JACO,FORT-JACO,150358,164350,H102360,1180,UCCLE/UKKEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee9,4020,POINT (149960.9 164530),092t,5053G,ALPHONSE XIII,ALPHONSE XIII,149960.9,164530,H101765,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee8,4021,POINT (149831 164849),092t,5054F,PLACE SAINT-JOB,SINT-JOBPLEIN,149831,164849,H101766,1180,UCCLE/UKKEL,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee7,4031,POINT (148564 167100),092t,6420G,VANDERKINDERE,VANDERKINDERE,148564,167100,H102444,1180,UCCLE/UKKEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee6,4061,POINT (147872 174291),093t,6505,FOYER JETTOIS,JETSE HAARD,147872,174291,H102298,1090,JETTE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee5,4063,POINT (148525 174131),093t,4119F,BOCKSTAEL,BOCKSTAEL,148525,174131,H100701,1020,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee4,4070,POINT (149915 172321),093t,6012G,LEFRANCQ,LEFRANCQ,149915,172321,H102150,1030,SCHAARBEEK/SCHAERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee3,4103,POINT (149916 172346),093t,6066G,LEFRANCQ,LEFRANCQ,149916,172346,H102177,1030,SCHAARBEEK/SCHAERBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee2,4110,POINT (148483 174132),093t,4118F,BOCKSTAEL,BOCKSTAEL,148483,174132,H101007,1020,BRUXELLES/BRUSSEL,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ee1,4112,POINT (147844 174297),093t,6552,FOYER JETTOIS,JETSE HAARD,147844,174297,H102300,1090,JETTE,2020,2
