FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-328c,7299,"MULTILINESTRING ((482424.1302834808 6584012.495156551, 482449.9489120729 6584010.65848102, 482457.272620177 6584006.577523364, 482459.9382920744 6584002.848468631, 482470.1435444394 6584011.937382673, 482470.82720019727 6584020.216996144, 482476.8265680146 6584028.907814447, 482487.039655696 6584033.139932691, 482677.08607995807 6584020.365130121, 482701.5713374077 6584016.868607177, 482719.06221896806 6584011.0309550315, 482757.546997801 6583986.497710479, 482819.3569911593 6583943.269712369, 482855.508441883 6583921.073277226, 482876.4961712848 6583916.405816447, 482899.35804087267 6583914.045542684, 482919.94872647105 6583915.541479983, 482945.2825399392 6583917.602704947, 482972.0982132635 6583916.44439309, 482990.2124876866 6583910.5103483405, 483004.7487653685 6583901.260080557, 483033.7127975412 6583872.24073174, 483043.328880706 6583862.606238314, 483072.3924601594 6583841.66678948, 483092.8514048833 6583849.889703602, 483102.4153494743 6583850.743374259, 483118.35129548126 6583838.401992609, 483150.84580306447 6583815.6676538475, 483170.34145359095 6583798.450766201, 483177.3405267888 6583787.9323636545, 483192.5122413408 6583745.854076051, 483205.3701451729 6583654.677715404, 483225.1971362876 6583633.643360966, 483242.6957481015 6583603.25635723, 483289.5984913683 6583524.312361155, 483359.34771202423 6583406.9125936255, 483431.61819897353 6583434.9924147185, 483440.9442890293 6583436.1645499915, 483452.603189081 6583433.830611547, 483475.92488143407 6583417.473192699, 483479.4246525636 6583410.460678795, 483479.4272974409 6583402.550588136, 483479.42934285646 6583396.433315739, 483400.18110665074 6583319.256210431, 483437.52065596054 6583218.741211442, 483436.3564619007 6583214.065130277, 483452.69000775536 6583176.665319148, 483557.6746629727 6582976.818174196, 483577.5035960212 6582939.292078468, 483620.6628033839 6582857.612868693, 483670.79136294045 6582850.615489314, 483689.44554912765 6582842.43922241, 483720.92732849147 6582819.071609887, 483759.4106326657 6582771.1599993985, 483813.0573588151 6582690.5252008885, 483859.7021283504 6582633.265554221, 483919.1672002421 6582581.853830319, 483976.2934303753 6582554.986701303, 484085.8732089267 6582535.1461530095, 484066.0769088428 6582457.9988226285, 484055.5966830223 6582417.087634507, 484053.27712217206 6582372.672404377, 484061.45589340344 6582300.209144766, 483991.52478195075 6582270.970519706, 483997.36255094426 6582235.908545918, 483997.37271932827 6582198.507568834, 483967.1012599885 6582071.103407764, 484007.9010896533 6582059.427016706, 483965.9962111705 6581851.379089931, 484167.63855574664 6581868.963467712, 484380.93452345754 6581900.570424171, 484436.9623729102 6581538.282589679, 484447.4571019789 6581516.079899262, 484480.0979914602 6581489.207325133, 484601.32130693714 6581451.834840946, 484636.2886320925 6581444.829726305, 484664.2609285289 6581447.172502797, 484684.0734149681 6581455.357003821, 484700.3910876813 6581454.191415255, 484691.070788199 6581433.153558993, 484689.9087803656 6581414.454629151, 484698.07118891523 6581394.588837496, 484713.2247340427 6581385.242361467, 484736.5375359165 6581372.391382863, 484756.354339824 6581356.033744149, 484780.8345800711 6581331.496325859, 484821.6245848455 6581349.033361345, 484842.6023119398 6581358.386248298, 484882.2293742066 6581361.89890212, 484931.1811863457 6581361.906882857, 484954.4897448979 6581373.59719597, 484975.4673260551 6581385.287099315, 484992.9476818226 6581401.651095366, 485011.5931110097 6581421.521268751, 485041.89325194503 6581446.067853549, 485086.17785485886 6581485.809185182, 485108.3222477454 6581491.655676001, 485158.4388236718 6581503.349265681, 485201.56333126954 6581506.860908055, 485229.5367182871 6581503.358379192, 485274.99426106847 6581490.508409038, 485294.8100150293 6581476.486598187, 485335.60711111093 6581446.105689157, 485435.8496879308 6581375.9961533155, 485463.8234202435 6581363.143593303, 485495.2935116351 6581351.459936564, 485555.90151946706 6581338.610026112, 485578.0468936218 6581331.59992149, 485615.3453482588 6581305.8924790025, 485645.6503521771 6581282.521736522, 485684.1134012491 6581263.826098056, 485698.0996237508 6581261.489754504, 485759.8709166889 6581269.674193198, 485960.34047080384 6581199.565123766, 486525.59961747524 6580998.562361302, 487170.14971756784 6581414.551096531))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-328b,7300,"MULTILINESTRING ((491153.32654994103 6584351.693955052, 491140.4894874791 6584331.827239598, 491096.1585971544 6584288.597664533, 491086.8311497366 6584288.603141969, 490899.02711481537 6584129.718994091, 490882.69524963346 6584113.361515614, 490866.366702684 6584102.8492612485, 490776.5562908172 6584037.432779961, 490699.57581135223 6583979.023086242, 490500.1323602729 6583829.494084272, 490482.635411767 6583811.9679995235, 490425.4868869811 6583769.913086613, 490381.16855751537 6583738.372512347, 490312.3545586354 6583679.957204138, 490273.865775956 6583647.244536804, 490053.43821791594 6583464.990079572, 489930.9793645384 6583356.333486582, 489843.510937788 6583279.222358429, 489785.20005707955 6583228.983743053, 489695.3964732419 6583136.677383083, 489640.5857340352 6583088.7749465825, 489599.7651653981 6583042.035645285, 489560.1056716146 6582982.43816135, 489525.1124747572 6582929.852340141, 489429.4680134042 6582789.625281199, 489401.4747347541 6582747.557139959, 489364.1573922977 6582708.999190499, 488848.7781838552 6582275.545796843, 488749.6738036923 6582194.930396707, 488721.69469572377 6582182.082289743, 488686.72393871617 6582176.248821597, 488622.61675454414 6582185.617720976, 488562.00763784675 6582199.660264138, 488536.36426530674 6582202.004970494, 488472.2394807892 6582147.090092683, 488416.2758160313 6582095.679229004, 488353.31678178336 6582034.9200432785, 488321.83994664846 6582013.890447523, 488207.59461275995 6581948.468499867, 488142.31344276585 6581915.759000483, 488102.6789584166 6581897.068207361, 488045.5622929791 6581885.393492236, 488032.7392625325 6581878.383872815, 488017.58332819515 6581863.193619229, 487956.9560543678 6581782.564344351, 487916.1532916355 6581745.173744674, 487899.8327072839 6581732.321177096, 487877.6847856786 6581721.807172249, 487845.0490516348 6581722.982260017, 487646.8800817645 6581592.123569427, 487493.02655343286 6581587.47342162, 487455.7277305643 6581579.298116896, 487411.4348687204 6581565.280191114, 487371.80371030484 6581546.5866702255, 487237.7552801521 6581456.615433412, 487171.3152440511 6581414.550966443))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-328a,7301,"MULTILINESTRING ((476164.06297538604 6587520.310290463, 476168.93854227127 6587516.409113279, 476218.4783407999 6587494.410550261, 476348.53114779165 6587432.470750865, 476366.69331190124 6587421.654079895, 476379.965983971 6587414.212943223, 476400.6200564701 6587386.850760033, 476467.31780143786 6587376.8798013525, 476506.7420345915 6587374.2799219135, 476549.976924201 6587368.952900846, 476614.32693595276 6587355.426501775, 476674.81799499417 6587342.711275887, 476689.67479359696 6587343.655305137, 476749.0596248168 6587370.580078299, 476776.1017416397 6587375.3009824855, 476865.90507249284 6587441.857428771, 476931.9323697523 6587492.938420997, 476953.13437813043 6587509.456047323, 477006.5335619392 6587500.527895274, 477029.47394334356 6587498.160250685, 477081.70006051275 6587499.879412804, 477122.34899749956 6587499.646831772, 477184.20869913814 6587506.299013036, 477203.59390622075 6587503.825610987, 477246.68311594863 6587484.9757061135, 477312.17489715636 6587488.043324696, 477391.40763639816 6587491.7545678755, 477459.1072110037 6587504.79793862, 477555.8966398429 6587541.826191429, 477611.53962844214 6587552.576930464, 477635.02961000893 6587551.732346326, 477662.67012968723 6587552.58674421, 477702.0721417641 6587562.714670138, 477719.7756288738 6587568.361707049, 477732.32847122167 6587567.13678395, 477749.59538028 6587544.041748618, 477778.382866888 6587529.710882989, 477800.3716923149 6587532.537626675, 477835.3306906663 6587526.378541207, 477849.3246207161 6587522.370859488, 477862.27938056143 6587529.649953502, 477871.2922164514 6587529.258574951, 477879.9848687181 6587563.040334111, 477878.66254937876 6587584.96115312, 477862.2403483654 6587626.826481395, 477841.03666996834 6587680.331431279, 477842.44551175495 6587696.475081148, 477858.2023261697 6587701.889022844))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3289,7302,"MULTILINESTRING ((480726.1343695272 6585270.858503491, 480708.1957041328 6585274.588255883, 480686.92813294637 6585273.663329205, 480676.792568757 6585280.083228925, 480472.0736272788 6585457.42437375, 480438.8073727656 6585492.902499066, 480415.79528602504 6585536.245920315, 480403.60948340193 6585583.909767782, 480399.4372012978 6585617.884612683, 480408.10372450197 6585688.85312776, 480448.8537404904 6585774.53021899, 480479.7073893387 6585849.664713744, 480440.69892980054 6585876.345486633, 480420.3171332578 6585866.878139187, 480414.2896911532 6585881.431504521, 480348.7372715788 6586030.722185689, 480343.9884828037 6586070.069303193, 480339.23969177913 6586093.134855706, 480286.3246022636 6586115.522008896, 480238.1583032852 6586146.72834381, 480200.8463799406 6586179.969873969, 480171.67524054286 6586209.141014532, 480134.36331911705 6586241.704145376, 480066.5234608334 6586332.609556281, 480038.7091180935 6586348.8911228925, 479991.899615168 6586414.017387494, 479966.7988679801 6586496.782014281, 479934.91413501743 6586582.2602367755, 479943.0549168892 6586645.35130578, 479957.3012877788 6586698.266394509, 479955.2660920424 6586728.794332113, 479947.803707119 6586759.322268047, 479942.3765184125 6586793.920595825, 479942.4759404943 6586832.720244796, 479939.66292487044 6586846.157287372, 479955.6853954084 6586925.550269507, 479936.3856970941 6586929.973876746, 479946.91211217095 6586974.60340487, 479952.648140746 6587019.319693792, 479943.3854727197 6587024.4702060595, 479787.02324297174 6587062.566436739, 479630.9915670139 6587175.859000646, 479597.0716377241 6587167.718217053, 479451.8943411132 6587226.738893199, 479411.86882389453 6587243.020460364, 479369.8081107335 6587251.161243669, 479275.51070820045 6587240.985263866, 479159.6716951118 6587208.896700438, 479062.84857497056 6587179.315080352, 479045.1973965636 6587186.755878802, 479040.20632350794 6587196.886477071, 479039.877741578 6587208.3992245225, 479044.9451900241 6587227.355087918, 479052.723708107 6587256.672486991, 479074.02632823755 6587321.036297336, 479129.6550111571 6587461.464805676, 479197.4948709495 6587637.84843749, 479215.81163272035 6587686.693135016, 479276.1891068918 6587836.619222927, 479314.8578258594 6587939.735809257, 479344.0289655679 6588012.324456834, 479390.83846755157 6588122.903427435, 479443.753557426 6588254.512753153, 479467.49750812084 6588329.136596782, 479489.88466136064 6588454.640336418, 479501.4174371461 6588544.867348665, 479529.9101774598 6588708.361407283, 479538.7293594194 6588774.166069922, 479487.849465374 6588824.367565513, 479467.9449871097 6588803.744771186, 479080.1505238897 6588782.701208894, 479055.233311007 6588784.0524900425, 479027.3482679842 6588793.338578857, 479026.52586409805 6588835.798167772, 479031.06261242693 6588862.965771754, 479039.6472468604 6588900.084405728, 479041.79417422746 6588914.38098541, 479037.29945763835 6588942.084705385, 479029.33433384006 6588952.891680893, 479026.88811286265 6588995.465253425, 479034.42143949005 6589031.550406334, 479041.74650555785 6589038.8930291245, 479054.6861367058 6589048.474618125, 479060.73508138116 6589059.541027078, 479065.2400169353 6589069.361791545, 479069.544276267 6589080.224540321, 479076.6038893136 6589102.264916001, 479077.7241357559 6589118.719402804, 479076.0015072368 6589135.576788732, 479070.35447092063 6589149.204210558, 479052.2310011473 6589181.811569493, 479009.16496582713 6589249.873125558, 478996.9349180748 6589293.012958679, 478945.76792596356 6589381.24476468, 478933.02572589135 6589399.854917216, 478918.8333384077 6589412.965929269, 478906.0383470875 6589417.955428404, 478928.1774810423 6589486.148693128, 478926.84762358735 6589502.17665034, 478919.77232564107 6589508.250628813, 478869.2039456709 6589525.861036716, 478827.7676408379 6589413.2175387405, 478800.63169651775 6589340.628890118, 478733.4702376248 6589141.179706386, 478711.08308383025 6589086.907818406, 478692.08792322164 6589023.13835182, 478647.992015485 6588905.775395805, 478628.3184561829 6588853.538704621, 478612.71528929524 6588807.407600688, 478593.72012843826 6588749.743721582, 478574.724967509 6588679.190268948, 478552.33781410253 6588578.108878617, 478538.09144488495 6588487.203468663, 478531.3074586572 6588434.966776314, 478508.92030430166 6588272.829514102, 478499.4227249114 6588216.522431485, 478470.9299843236 6588019.786841072, 478462.7892003331 6587965.514955316, 478438.36685127136 6587821.016055037, 478322.3606932456 6587887.499117967, 478306.07912803633 6587892.926305243, 478290.4759603641 6587888.8559138635, 478186.00257825427 6587813.553670952, 478160.2234320521 6587796.59370623, 478105.9515436931 6587773.52815441, 478025.2221132618 6587744.357015325, 477960.77424628317 6587722.648260827, 477888.18559734937 6587705.688295189, 477860.37125574215 6587701.617904917))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3288,7304,"MULTILINESTRING ((494130.8967847567 6593914.953928721, 494131.29673458927 6593916.694173698, 494148.30824029126 6593990.713647641, 494242.940611176 6594105.797034538, 494301.8569999115 6594218.59684255, 494353.1829582426 6594323.216252438, 494434.2122168899 6594480.248104833, 494524.1258401565 6594660.3828463415, 494569.4423428098 6594761.937173494, 494600.9474418365 6594815.035929491, 494640.58394680626 6594924.30545567, 494681.2158457481 6594984.319321569, 494703.8823305055 6595038.486016597, 494728.8693907173 6595100.112757758, 494746.67633839743 6595313.694001041, 494748.9611918889 6595408.899624405, 494783.07875731046 6595495.822567587, 494809.3791423758 6595556.879376287, 494838.9401365721 6595621.263343385, 494863.15046223765 6595661.446583957, 494873.2658833262 6595710.408907546, 494887.97707797453 6595735.981747073))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3287,7305,"MULTILINESTRING ((478772.3704691897 6599652.809847534, 478804.3836820355 6599671.046495972))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3286,7306,"MULTILINESTRING ((489507.47899583564 6599897.568297906, 489511.07830775104 6599874.973824168, 489511.4506535725 6599854.678365, 489505.4643213614 6599815.573150568, 489497.5187461854 6599775.324024026, 489489.5761614001 6599742.529156108, 489484.75831447734 6599682.401729721, 489489.1387093152 6599677.733877269, 489498.9601220823 6599672.75014285, 489509.6929494122 6599663.806359891, 489523.9128888371 6599660.337983054, 489539.8530374069 6599662.442655768, 489593.476104334 6599689.493375513, 489607.5124501187 6599696.763772674, 489622.87703584996 6599698.745244471, 489638.2408164179 6599698.738944952, 489649.1439398488 6599698.237521232, 489720.0363701111 6599747.901704601, 489740.3603061437 6599757.334965636, 489761.6723488919 6599759.313673243, 489780.5016970025 6599750.360728397, 489872.1563353599 6599674.786618484, 489902.8722005626 6599648.435590359, 489927.638890605 6599618.111740983, 489944.4758140372 6599587.791483068, 489954.8742893371 6599567.412749093, 489954.8662934289 6599549.523367359, 489976.6714393717 6599547.02890738, 489989.55224623927 6599536.587620866, 490021.2550239829 6599502.782278335, 490044.0521248804 6599502.274894869, 490092.6198813498 6599501.25855353, 490178.35081247316 6599486.807368815, 490302.74079857307 6599478.796395876, 490419.69391348923 6599465.32117684, 490424.64457564463 6599454.883319412, 490401.3161992714 6599383.835674136, 490392.38098169403 6599354.522119952, 490395.34877782944 6599343.091585613, 490375.99748319126 6599295.894547976, 490366.5676102649 6599268.072253125, 490352.6638226142 6599212.425445141, 490320.3978975208 6599103.619576011, 490300.9357209825 6599037.814156152, 490285.9810568769 6599031.258792646, 490280.4858979146 6599016.137173365, 490285.4093848905 6598987.642381287, 490285.62765813095 6598976.225087888, 490281.4115173022 6598956.653618423, 490277.8290332594 6598934.464697965, 490275.15136810014 6598908.4880338, 490275.3429026484 6598879.6501133125, 490276.22074555984 6598858.029457956, 490275.97186165303 6598844.098456662, 490273.14283135143 6598830.974753833, 490263.82178017776 6598813.8494809475, 490254.7609069559 6598796.862795517, 490241.1307204021 6598775.302177292, 490211.0333560964 6598727.501540364, 490197.5804070002 6598705.0571988905, 490192.2834293439 6598700.012543727, 490189.0406229137 6598692.890450155, 490192.53904385166 6598683.939757528, 490199.1299386973 6598678.9520620955, 490218.68576341314 6598668.346189507, 490241.27408026706 6598656.028706475, 490266.4537339065 6598641.089232864, 490294.4206146817 6598625.3927683635, 490332.91576644033 6598602.713791044, 490347.7197163481 6598592.512715706, 490361.18464779406 6598585.745901196))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3285,7307,"MULTILINESTRING ((483047.4926500663 6583859.606374252, 483053.12636973424 6583845.211302572, 483058.70626626164 6583823.320312137, 483058.7476840462 6583798.443962819, 483053.27208529605 6583758.029602319, 483052.67651330645 6583717.4242117815, 483047.9024801342 6583635.231081257, 483037.07944410754 6583586.487257136, 483031.53459571005 6583555.440679249, 483045.7401006016 6583465.095407551, 483062.14687440847 6583468.3725762945, 483081.559684819 6583464.631254178, 483112.62850450637 6583498.226847151, 483140.8657023573 6583503.220756405, 483190.8603827262 6583501.840530238, 483256.1511064729 6583507.241367924, 483288.22588035284 6583523.611807678, 483289.5984913683 6583524.312361155))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3284,7309,"MULTILINESTRING ((476586.12629754806 6597780.647086597, 476574.84395541437 6597777.310000642, 476561.7981454301 6597767.180724548, 476544.9656466945 6597737.718978858, 476533.8122164424 6597729.099259129, 476518.04598564113 6597726.856733564, 476504.4919892767 6597722.72013332, 476493.05427181465 6597714.537777045, 476478.6180292742 6597695.096858714, 476468.4295769813 6597677.100122277, 476466.0773234669 6597655.80887305, 476438.141312929 6597628.416875566, 476416.52946559875 6597583.937313263, 476409.8887577887 6597551.510104827, 476408.386424671 6597510.839350908, 476414.3936333028 6597470.989418156, 476430.22944313113 6597450.714486372, 476455.12908537884 6597424.280292028, 476467.13746168796 6597409.517333115, 476466.2283175501 6597396.457708188, 476460.712470395 6597371.895513926, 476460.65276388056 6597351.6653912235, 476468.9420305353 6597321.4069196815, 476487.87869670184 6597258.064405701, 476492.82497048436 6597183.771345156, 476497.38481727085 6597116.307500951, 476517.350415506 6597050.517640037, 476524.7072356556 6597026.275866064, 476534.845467171 6596965.541224255, 476539.8647804179 6596877.51981169, 476534.6715438265 6596788.307652545, 476525.3103148177 6596740.768362541, 476521.67046133114 6596702.143841737, 476531.3172775644 6596698.522092489, 476544.9691376523 6596692.948572342, 476547.32802523364 6596682.231199354, 476566.0029875407 6596684.931960749, 476587.0361123411 6596682.545418486, 476613.3837798445 6596681.424270864, 476661.84481202305 6596670.565443, 476747.31125680613 6596651.418716344, 476767.46265176457 6596647.867273534, 476766.0801415221 6596631.918982645, 476796.0775709899 6596624.3067524005))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3283,7329,"MULTILINESTRING ((478804.3836810775 6599671.046496116, 478791.65023451415 6599706.993203133, 478769.19678674504 6599874.442092689, 478767.18246499414 6599909.723529855, 478770.1310559157 6599937.555365768, 478779.04056727485 6599950.484158341, 478770.09876133036 6599973.335821523, 478761.07248056604 6600089.615263815, 478745.13179377536 6600178.556933713, 478733.6907353937 6600224.267368223, 478719.287906038 6600256.557153364, 478651.2846574123 6600366.325650519, 478638.8652198783 6600397.12674124, 478619.9555765501 6600478.613973606, 478631.84757774614 6600482.600832123, 478714.1277053096 6600480.688535501, 478770.1355316902 6600481.733512252, 478809.28538571333 6600489.223686691, 478878.1585972815 6600514.631742115, 478921.2686688651 6600528.088776326, 478944.5631524944 6600529.600410725, 478973.81118073897 6600524.656426528, 479000.5848155707 6600515.237305727, 479035.7957536977 6600492.903922245, 479080.92211732065 6600467.597188153, 479120.5943455414 6600444.273488479, 479142.41233447794 6600433.358769573, 479160.2595462325 6600428.901324062, 479181.07512299775 6600430.907119483, 479187.89128594636 6600423.077065279, 479201.6699298682 6600406.191589054, 479221.44212717295 6600388.974144843, 479243.07668787637 6600377.286441532, 479278.7673995333 6600372.346942039, 479301.56461435545 6600375.348047929, 479345.183132245 6600373.396796062, 479365.980951534 6600370.683357412, 479390.930637126 6600363.62742623, 479423.95603968616 6600355.198886409, 479433.97658694844 6600350.198102169, 479470.0621177394 6600334.884876853, 479492.9282001824 6600321.336907812, 479525.15305712627 6600311.423808521, 479608.4412826755 6600286.145783824, 479673.88204176124 6600265.822471552, 479715.02992716583 6600253.430964856, 479727.42246333597 6600251.452904533, 479741.7955971742 6600251.961234331, 479769.5463173654 6600258.443695256, 479785.404057847 6600261.934933053, 479803.24514215445 6600264.4337522425, 479842.3922132264 6600275.397614435, 479861.22654024226 6600275.412233793, 479870.1465338919 6600277.4070224725, 479887.490128716 6600282.390133745, 479908.79887261963 6600287.376261223, 479922.1807993403 6600287.88351605, 479936.55552273476 6600286.40362554, 479954.895743991 6600284.429768779, 479969.2674423711 6600286.925586588, 480044.58848429634 6600308.849382013, 480091.6641545844 6600322.799920192, 480115.9444093721 6600331.266570478, 480132.7911549273 6600338.236722299, 480142.2050927662 6600342.716469313, 480155.5852957293 6600345.708219382, 480169.4600575399 6600350.191236211, 480189.7778551985 6600355.175946637, 480205.1392249376 6600360.156978247, 480226.44691495225 6600367.130232949, 480243.29562585615 6600371.615309685, 480263.1178740632 6600376.599490959, 480287.4009662186 6600381.58685716, 480309.70007473393 6600388.560631618, 480329.52275845245 6600393.047686276, 480357.7672315806 6600403.504453231, 480380.562106685 6600410.478408631, 480398.4036901521 6600412.975984255, 480398.70305676997 6600412.7684906))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3282,7330,"MULTILINESTRING ((483739.3670844304 6601943.478779267, 483743.42842234357 6601955.396856241, 483730.813327576 6601981.620677221, 483736.5262092151 6602008.9354691515))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3281,7331,"MULTILINESTRING ((490361.18464779406 6598585.745901196, 490385.77711222105 6598589.559869473, 490424.18421038706 6598598.802442475, 490456.5176767732 6598601.1469435515, 490487.0509077885 6598585.178363186, 490510.19024245196 6598574.327199328, 490522.9727919022 6598564.758252143, 490526.2466254526 6598551.718904064, 490608.01984116837 6598502.3501489535))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
