FID,geom,fid,id,name,dist,usage
be_running_ideal_map.238,"MULTILINESTRING ((488980.6726078411 6596685.76921492, 488983.88647032966 6596683.967465592, 489001.9126574366 6596673.616474353, 489019.75588688604 6596662.951588572, 489037.4107221274 6596651.976059334, 489054.8717840839 6596640.693232368, 489072.1337527908 6596629.106547034, 489089.19136901724 6596617.219535325, 489106.03943587077 6596605.0358207235, 489122.67282038066 6596592.559117143, 489139.0864550628 6596579.793227757, 489155.27533946413 6596566.742043874, 489171.23454168695 6596553.409543702, 489186.9591998912 6596539.799791184, 489202.44452377746 6596525.916934716, 489217.6857960452 6596511.765205924, 489232.67837383127 6596497.348918298, 489247.4176901231 6596482.672465961, 489261.8992551508 6596467.7403222835, 489276.11865775636 6596452.557038494, 489290.0715667338 6596437.127242358, 489303.7537321507 6596421.455636679, 489317.1609866429 6596405.546997945, 489330.2892466811 6596389.406174815, 489343.13451381674 6596373.038086657, 489355.6928758974 6596356.4477220485, 489367.96050825913 6596339.6401372375, 489379.93367488915 6596322.620454628, 489391.6087295646 6596305.393861214, 489402.9821169604 6596287.965606944, 489414.0503737321 6596270.341003186, 489424.8101295691 6596252.525421063, 489435.2581082198 6596234.524289851, 489445.39112848806 6596216.34309527, 489455.20610520046 6596197.987377861, 489464.7000501451 6596179.462731272, 489473.8700729792 6596160.774800546, 489475.49639082013 6596157.372369431, 489482.7133821062 6596141.9292804105, 489491.22728552774 6596122.9319135435, 489499.4091916584 6596103.788488798, 489507.25661011325 6596084.504839471, 489507.25661011325 6596084.504839471, 489509.05330623215 6596080.948236231, 489519.06926151016 6596060.606267325, 489528.7295768382 6596040.09216374, 489538.031311671 6596019.4121768335, 489546.9716347764 6595998.572608395, 489555.54782509746 6595977.579808768, 489563.75727257784 6595956.440174861, 489571.5974789534 6595935.160148267, 489579.06605851214 6595913.746213216, 489586.16073881555 6595892.204894671, 489592.8793613896 6595870.542756301, 489599.21988237725 6595848.766398468, 489605.1803731597 6595826.882456256, 489610.75902093865 6595804.897597402, 489615.9541292869 6595782.818520284, 489620.65574983275 6595761.172687037, 489620.76411865914 6595760.651951894, 489625.18752687244 6595738.40464577, 489625.18752687244 6595738.40464577, 489594.9196335989 6595764.16586502, 489529.8582345257 6595820.401684263, 489486.47930986894 6595858.562402429, 489379.6960232083 6595954.8418829525, 489274.6022861925 6596052.975110509, 489171.23010134144 6596152.932324847, 489171.23010134144 6596152.932324847, 489161.05216509465 6596164.762258317, 489150.66984156304 6596176.412286916, 489140.086293134 6596187.878860375, 489129.30474354513 6596199.158484332, 489118.3284769016 6596210.247721318, 489107.1608366752 6596221.1431919, 489095.8052246862 6596231.841575646, 489084.2651000683 6596242.3396121655, 489072.54397821263 6596252.634102114, 489060.64542969916 6596262.721908136, 489048.57307920617 6596272.599955849, 489036.3306044082 6596282.265234788, 489023.9217348545 6596291.714799284, 489011.35025083134 6596300.945769426, 488998.6199822119 6596309.955331864, 488985.7348072887 6596318.740740747, 488972.6986515897 6596327.299318505, 488959.5154866845 6596335.628456674, 488946.1893289725 6596343.725616723, 488932.7242384577 6596351.5883308, 488919.1243175134 6596359.2142024785, 488905.39370962937 6596366.600907541, 488891.53659815004 6596373.746194601, 488877.55720499874 6596380.6478858935, 488863.45978939073 6596387.303877864, 488857.9575428257 6596389.820525617, 488849.2486465344 6596393.712141818, 488834.92810632096 6596399.870724581, 488826.1720483741 6596403.491290173))",238,148,no name,1406.8805,1
be_running_ideal_map.239,"MULTILINESTRING ((488078.2733919872 6593010.997656324, 487603.15474949393 6593027.952975663, 487628.3530512286 6592850.881920271, 487607.30692341004 6592707.548309162, 487569.4654402149 6592699.122932574, 487510.60433942307 6592707.563656646, 487506.4126545819 6592791.879939777, 487540.0644196044 6592893.05464316, 487527.4695920676 6593015.317286637, 487582.1282493883 6593006.876810573))",239,164,no name,800.4939,1
be_running_ideal_map.240,"MULTILINESTRING ((485335.7413803467 6584149.794772732, 485033.49842695676 6583021.167923571, 484806.84455114347 6582322.157363657, 484706.1093859818 6582077.933101449, 484596.9553787846 6581968.442592807, 484261.0422106979 6581934.685776289, 483362.47414918285 6581883.896299845))",240,298,no name,2251.9206,1
be_running_ideal_map.241,"MULTILINESTRING ((480016.00043403584 6587323.513912035, 479915.6741992841 6586649.378442175, 480075.57172585285 6586320.915786707, 480310.98498405394 6586118.889682983, 480378.3938922928 6585849.346824558, 480025.6633261199 6585646.900365343))",241,299,no name,1290.5441,1
be_running_ideal_map.242,"MULTILINESTRING ((480831.3011345095 6587071.311714723, 480672.0429725136 6586472.993556941, 480378.0775103843 6586295.861687132, 480319.302808439 6586236.844544417))",242,300,no name,661.0109,1
be_running_ideal_map.243,"MULTILINESTRING ((483983.1526362398 6584697.038024593, 484268.9368286527 6584040.110782138, 484336.18068030966 6583854.828092673, 484756.2993326566 6583181.13666996, 485008.3023945993 6583012.742442473))",243,301,no name,1271.279,1
be_running_ideal_map.244,"MULTILINESTRING ((478090.0125516729 6584676.463684945, 477972.8055803316 6584272.03325865, 477629.11800992826 6583572.601719077, 476522.6673978091 6581609.208114619, 476522.88482862205 6581423.9637126075, 476355.0861517253 6581297.463174722, 475927.78638755117 6580522.336029289, 475609.0522431402 6580260.939369546, 475038.6964969891 6579822.409747559))",244,283,no name,3710.2173,1
be_running_ideal_map.256,"MULTILINESTRING ((496021.1330509864 6591517.325179764, 496157.874177949 6591614.111255578, 496239.84265499044 6591607.689522783, 496260.7730559957 6591533.898329865, 496128.22832812846 6591430.787186314, 496027.3692179898 6591458.305732781, 496012.6980369793 6591494.151816444, 496021.13056638604 6591515.2176021775))",256,258,no name,417.524,1
be_running_ideal_map.246,"MULTILINESTRING ((488906.1053359362 6584964.370109141, 489427.0957986253 6585288.504231774, 489427.0957986253 6585288.504231774, 489427.0957986253 6585288.504231774, 489429.7603989546 6585290.078331286, 489434.26089979056 6585292.652949393, 489438.80553059524 6585295.148417563, 489443.3929069372 6585297.563975512, 489448.02163136064 6585299.898887294, 489452.6902938088 6585302.1524415435, 489457.3974720551 6585304.32395165, 489462.14173213544 6585306.412756026, 489466.92162878613 6585308.41821829, 489471.7357058846 6585310.339727423, 489476.58249689057 6585312.176697989, 489481.4605252967 6585313.928570328, 489486.36830507475 6585315.59481068, 489491.3043411309 6585317.174911394, 489496.26712976134 6585318.668391061, 489501.2551591086 6585320.074794639, 489506.26690962404 6585321.393693663, 489511.3008545295 6585322.624686262, 489516.35546028503 6585323.767397405, 489521.4291870523 6585324.8214789415, 489526.52048916713 6585325.786609708, 489531.6278156098 6585326.662495654, 489536.7496104768 6585327.44886991, 489541.8843134551 6585328.145492901, 489547.0303602985 6585328.752152385, 489552.18618330365 6585329.268663511, 489557.3502117887 6585329.6948689325, 489562.5208725696 6585330.030638766, 489567.69659044285 6585330.275870726, 489572.8757886624 6585330.430490092, 489578.056889423 6585330.494449757, 489583.23831433814 6585330.467730234, 489588.41848492343 6585330.350339656, 489593.5958230765 6585330.142313801, 489598.7687515581 6585329.843716032, 489603.9356944724 6585329.454637348, 489609.0950777483 6585328.975196259, 489614.2453296179 6585328.405538856, 489619.3848810963 6585327.745838708, 489624.5121664589 6585326.996296784, 489629.6256237197 6585326.1571414815, 489634.7236951062 6585325.228628448, 489639.8048275357 6585324.211040587, 489644.86747308547 6585323.104687917, 489649.9100894675 6585321.90990753, 489654.9311404984 6585320.627063437, 489659.92909656477 6585319.256546498, 489664.9024350928 6585317.798774261, 489669.8496410086 6585316.254190864, 489674.76920720405 6585314.623266912, 489679.65963499213 6585312.906499301, 489684.5194345662 6585311.1044110805, 489689.3471254524 6585309.217551285, 489694.14123696275 6585307.246494798, 489698.9003086403 6585305.1918421425, 489703.62289070693 6585303.054219315, 489708.30754450394 6585300.834277582, 489712.95284292975 6585298.532693271, 489717.5573708771 6585296.150167637, 489722.11972566124 6585293.687426534, 489726.63851744874 6585291.145220295, 489731.11236968206 6585288.524323434, 489735.5399194966 6585285.825534482, 489739.9198181383 6585283.049675626, 489744.25073137233 6585280.197592607, 489748.5313398919 6585277.270154341, 489752.7603397181 6585274.268252727, 489756.93644259905 6585271.19280231, 489761.05837640126 6585268.044740096, 489765.12488549657 6585264.825025168, 489769.1347311465 6585261.53463844, 489773.0866918786 6585258.174582386, 489776.97956385824 6585254.745880661, 489780.812161256 6585251.2495778715, 489784.5833166088 6585247.686739175, 489788.2918811748 6585244.058450034, 489791.9367252845 6585240.365815824, 489795.5167386841 6585236.609961546, 489799.0308308741 6585232.7920314185, 489802.4779314412 6585228.913188617, 489805.85699038365 6585224.974614821, 489809.1669784324 6585220.97750994, 489812.40688736463 6585216.923091711, 489815.5757303094 6585212.812595301, 489818.6725420485 6585208.64727298, 489821.69637931255 6585204.428393721, 489821.9250942344 6585204.102878432, 489824.6463210652 6585200.157242771, 489827.52146878565 6585195.8351213625, 489830.3209467417 6585191.463346188, 489830.3209467417 6585191.463346188, 489830.3209467417 6585191.463346188, 489737.80389113456 6584947.212880069, 489737.80389113456 6584947.212880069, 489082.4126263986 6584627.370609541, 489082.4126263986 6584627.370609541, 489082.4126263986 6584627.370609541, 489081.0842450034 6584627.130745455, 489077.74769979855 6584626.570346349, 489074.4019091499 6584626.068418828, 489071.0478921461 6584625.625115748, 489067.6866703835 6584625.24057212, 489064.31926765107 6584624.9149050675, 489060.9467096196 6584624.648213782, 489057.57002353144 6584624.440579478, 489054.19023788377 6584624.292065406, 489050.80838211963 6584624.202716786, 489047.42548631143 6584624.1725608315, 489044.0425808487 6584624.201606741, 489040.6606961239 6584624.289845654, 489037.2808622176 6584624.437250702, 489033.90410858754 6584624.643776979, 489030.5314637523 6584624.909361613, 489027.1639549796 6584625.233923674, 489023.8026079729 6584625.617364336, 489020.44844655937 6584626.059566807, 489017.1024923781 6584626.560396416, 489013.76576456905 6584627.119700633, 489010.4392794616 6584627.73730909, 489007.12405026687 6584628.413033694, 489003.8210867678 6584629.1466686465, 489000.53139501286 6584629.937990489, 488997.2559770079 6584630.786758221, 488993.9958304126 6584631.692713348, 488990.75194823625 6584632.655579928, 488987.5253185347 6584633.675064699, 488984.31692411075 6584634.75085718, 488981.12774221256 6584635.882629691, 488977.95874423924 6584637.070037546, 488974.81089544215 6584638.312719097, 488971.6851546328 6584639.610295854, 488968.5824738898 6584640.962372616, 488965.5037982696 6584642.368537587, 488962.4500655177 6584643.828362486, 488959.42220578494 6584645.341402684, 488956.42114134127 6584646.9071973795, 488953.4477862983 6584648.52526964, 488950.5030463279 6584650.195126671, 488947.58781838854 6584651.916259882, 488944.7029904512 6584653.688145053, 488941.8494412282 6584655.510242516, 488939.02803990705 6584657.381997308, 488936.23964588525 6584659.302839356, 488933.4851085073 6584661.272183603, 488930.76526680874 6584663.289430237, 488928.08094925684 6584665.353964877, 488925.43297350174 6584667.465158702, 488922.8221461261 6584669.622368693, 488920.24926239817 6584671.824937814, 488917.7151060318 6584674.072195225, 488915.22044894635 6584676.3634564495, 488912.76605103136 6584678.698023625, 488910.3526599164 6584681.075185688, 488907.981010742 6584683.494218611, 488905.6518259367 6584685.95438561, 488903.36581499554 6584688.454937362, 488901.12367426645 6584690.995112256, 488898.9260867354 6584693.574136592, 488896.7737218202 6584696.191224844, 488894.66723516583 6584698.84557991, 488892.6072684438 6584701.536393314, 488890.5944491601 6584704.262845462, 488888.62939045945 6584707.024105948, 488886.712690941 6584709.819333717, 488884.8449344765 6584712.64767739, 488883.02669003105 6584715.508275486, 488881.2585114895 6584718.400256718, 488879.54093749006 6584721.32274022, 488877.8744912578 6584724.274835846, 488876.25968044536 6584727.255644406, 488874.69699698064 6584730.264258002, 488873.1869169125 6584733.299760222, 488871.7299002702 6584736.361226484, 488870.3263909222 6584739.4477243, 488868.9768164381 6584742.558313549, 488867.6815879616 6584745.692046771, 488866.44110008323 6584748.847969444, 488865.2557307215 6584752.025120293, 488864.1258410064 6584755.222531586, 488863.0517751703 6584758.439229397, 488862.03386044264 6584761.674233938, 488861.0724069499 6584764.926559851, 488860.16770762164 6584768.195216458, 488859.3200381008 6584771.479208154, 488858.5296566605 6584774.777534632, 488857.79680412274 6584778.089191213, 488857.12170378875 6584781.413169194, 488856.5045613687 6584784.748456063, 488855.9455649171 6584788.094035898, 488855.4448847804 6584791.448889622, 488855.0026735401 6584794.811995335, 488854.6190659691 6584798.182328628, 488854.29417899 6584801.5588628715, 488854.02811163774 6584804.940569561, 488853.8209450325 6584808.326418615, 488853.6727423513 6584811.715378672, 488853.5835488116 6584815.106417426, 488853.5533916563 6584818.498501941, 488853.58228014514 6584821.890598958, 488853.67020555097 6584825.281675209, 488853.8171411651 6584828.670697744, 488854.02304230304 6584832.056634213, 488854.287846317 6584835.438453232, 488854.6114726193 6584838.815124648, 488854.99382270157 6584842.18561988, 488855.4347801678 6584845.548912225, 488855.9342107702 6584848.903977185, 488856.4919624465 6584852.249792734, 488857.1078653705 6584855.585339686, 488857.78173200093 6584858.909602, 488858.5133571387 6584862.221567004, 488859.3025179916 6584865.520225847, 488860.14897423825 6584868.804573673, 488861.0524681045 6584872.0736100115, 488862.0127244407 6584875.326339029, 488863.02945080533 6584878.561769892, 488864.10233755416 6584881.778916998, 488865.23105793423 6584884.976800345, 488866.4152681836 6584888.154445773, 488867.65460763656 6584891.310885287, 488868.9486988317 6584894.44515737, 488870.2971476292 6584897.556307228, 488871.69954332797 6584900.643387119, 488873.155458794 6584903.705456653, 488874.6644505878 6584906.741583012, 488876.2260590999 6584909.750841326, 488877.8398086918 6584912.732314864, 488879.50520784035 6584915.685095396, 488880.8874306816 6584918.048022933, 488881.2217492865 6584918.608283401, 488882.98891019175 6584921.500988394, 488884.806152295 6584924.36232916, 488886.67292207794 6584927.191434039, 488888.58865093335 6584929.987441198, 488890.55275533913 6584932.749498863, 488892.5646370332 6584935.476765625, 488894.6236831999 6584938.168410662, 488896.7292666523 6584940.823613998, 488898.8807460265 6584943.441566763, 488901.0774659754 6584946.021471437, 488903.3187573684 6584948.56254207, 488905.6039374961 6584951.064004569, 488907.93231027725 6584953.525096887, 488910.30316647096 6584955.94506927))",246,194,no name,1617.5057,1
be_running_ideal_map.247,"MULTILINESTRING ((488754.91793715203 6585069.714224413, 488776.20397548756 6585070.848347012, 488797.4670394371 6585072.354734444, 488818.700654952 6585074.23292826, 488839.8983569378 6585076.482356883, 488861.05369121995 6585079.102335728, 488882.16021650546 6585082.092067441, 488903.211506342 6585085.450642159, 488924.2011510733 6585089.177037728, 488945.12275978597 6585093.270120071, 488965.9699622543 6585097.728643501, 488986.7364108769 6585102.551251119, 489007.4157826079 6585107.736475211, 489028.00178087864 6585113.282737667, 489048.4881375135 6585119.18835054, 489068.868614635 6585125.451516465, 489089.13700656214 6585132.07032928, 489109.2871416976 6585139.042774554, 489129.3128844039 6585146.366730222, 489149.2081368702 6585154.0399672175, 489168.9668409677 6585162.06015018, 489188.5829800909 6585170.424838108, 489208.05058098905 6585179.131485153, 489217.0232140053 6585183.282932398, 489227.36371558206 6585188.177441359, 489246.51650276576 6585197.559953489, 489265.50311019935 6585207.2761658635, 489275.8430000279 6585212.745301925))",247,196,no name,344.9586,1
be_running_ideal_map.257,"MULTILINESTRING ((485554.01014031214 6585786.118687047, 486805.9278001467 6586300.04106858))",257,205,no name,856.781,2
be_running_ideal_map.258,"MULTILINESTRING ((485288.91253204364 6589559.025402934, 486116.88632707146 6588956.476153453))",258,226,no name,647.7043,2
be_running_ideal_map.259,"MULTILINESTRING ((487721.8186902853 6586451.580613135, 487944.26054392604 6585343.698537185))",259,191,no name,713.847,1
be_running_ideal_map.260,"MULTILINESTRING ((489500.0593372937 6594608.544602092, 489293.9068319799 6594372.490145021))",260,170,no name,197.9866,2
