FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ed1,8433,3R,5,Autoroute E40,Autosnelweg E40,Schaerbeek,Schaarbeek,"MULTILINESTRING ((152343.30299999987 171032.71500034258, 152381.88799999986 171064.660000341, 152400.25499999983 171075.2500003418, 152407.88499999986 171077.55500034336, 152417.51499999984 171079.1000003433, 152428.81799999985 171080.15500034206, 152443.68999999986 171081.21000034176, 152455.45999999982 171082.48000034504, 152469.37999999986 171085.12000034377, 152481.50499999983 171088.36500034388, 152496.67899999983 171093.610000344, 152602.90599999978 171135.0420003431, 152611.4729999999 171141.49200034048))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ed0,8434,3G,5,Rue de la Ferme,Hoevestraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((150637.15899999999 171317.71900034137, 150648.34 171322.3300003428, 150693.28999999995 171340.59500034153, 150710.28999999998 171349.5080003431))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ecf,8435,2G,3,Rue Alfred Orban,Alfred Orbanstraat,Forest,Vorst,"MULTILINESTRING ((147070.8370000002 168498.81000034884, 147086.52500000017 168491.5450003501, 147156.5350000002 168437.3950003488, 147162.82000000018 168433.07600035053))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ece,8436,1G,2,Chausse de Helmet,Helmetsesteenweg,Schaerbeek,Schaarbeek,"MULTILINESTRING ((151280.38499999995 173675.0880003376, 151284.9139999999 173686.06000033673, 151298.768 173703.56800033618, 151304.1009999999 173711.56100033596))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ecd,8437,3G,5,Rue des Sols,Stuiversstraat,Bruxelles,Brussel,"MULTILINESTRING ((149169.41400000008 170506.71100034472, 149177.69500000004 170496.30000034347, 149231.26200000008 170447.26600034442, 149286.61400000003 170400.07600034587))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ecc,8438,1G,1,Place du Petit Sablon,Kleine Zavel,Bruxelles,Brussel,"MULTILINESTRING ((149156.83500000002 169847.41400034633, 149148.09600000005 169851.8660003459, 149141.86200000005 169860.2000003457, 149102.28100000005 169913.40100034513, 149105.89900000012 169937.179000346))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ecb,8439,3G,5,Rue Terre-Neuve,Nieuwland,Bruxelles,Brussel,"MULTILINESTRING ((148537.4980000001 170315.51400034502, 148535.28200000012 170309.00200034585, 148526.53400000004 170290.8880003458, 148516.6150000001 170272.23300034553, 148476.82400000014 170205.89600034524, 148472.49900000019 170198.7600003453))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eca,8440,3R,5,Chausse de Haecht,Haachtsesteenweg,Schaerbeek,Schaarbeek,"MULTILINESTRING ((151162.36599999995 173173.84400033765, 151238.59999999992 173203.12000033632, 151264.9139999999 173210.7110003382))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec9,8441,3G,5,Rue des Ebats,Ravotterijstraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((145491.17000000033 173076.79200033937, 145491.71500000032 173070.29500033613, 145494.7190000004 173049.3160003377))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec8,8442,2G,3,Rue Sainte-Elisabeth,Sint-Elisabethstraat,Bruxelles,Brussel,"MULTILINESTRING ((153432.20999999976 175778.51600033045, 153435.0399999998 175798.30100033153, 153441.54999999978 175813.3560003303, 153449.14999999976 175823.57500033174, 153451.8199999998 175830.2050003307))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec7,8443,3G,5,Rue du Rempart des Moines,Papenvest,Bruxelles,Brussel,"MULTILINESTRING ((148167.67200000014 170932.33300034236, 148165.76500000013 170916.29400034342, 148157.94800000015 170894.1520003425, 148155.96800000008 170888.5210003443))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec6,8444,3G,5,Place Saint-Lambert,Sint-Lambertusplein,Bruxelles,Brussel,"MULTILINESTRING ((148291.0360000001 175610.45000033174, 148287.94000000018 175603.63500033133, 148280.9500000001 175573.93500033114, 148279.1230000001 175566.1720003318))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec5,8445,3G,5,Rue des Saxifrages,Steenbreekstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153839.12099999978 166523.55500035454, 153838.27199999976 166519.89200035576, 153825.53599999973 166458.70600035414, 153824.70499999973 166455.14000035357))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec4,8446,2G,3,Rue du Heysel,Heizelstraat,Bruxelles,Brussel,"MULTILINESTRING ((147795.9930000001 175608.93000033218, 147795.40800000017 175597.4600003315, 147787.3470000002 175568.51600033138, 147776.38100000014 175550.60200033244, 147755.9680000001 175530.01700033154))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec3,8447,3G,5,Rue des Rgates,Regattastraat,Bruxelles,Brussel,"MULTILINESTRING ((149332.55000000008 173130.71400033776, 149321.96600000007 173133.23600033764, 149269.68000000005 173146.170000338, 149252.31600000005 173155.00000033714))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec2,8448,3G,5,Avenue Prudent Bols,Prudent Bolslaan,Bruxelles,Brussel,"MULTILINESTRING ((148133.0360000002 173882.47000033595, 148135.49500000017 173873.26000033505, 148156.32300000012 173795.37700033654, 148159.30600000013 173784.22400033753, 148174.5890000001 173774.29200033657))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec1,8449,2G,3,Rue Verbist,Verbiststraat,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,"MULTILINESTRING ((150638.91499999995 171197.44000034314, 150645.82000000004 171201.7000003429, 150667.80599999998 171215.00500034261, 150677.601 171221.01800034288))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ec0,8450,3G,5,Rue Anatole France,Anatole Francestraat,Schaerbeek,Schaarbeek,"MULTILINESTRING ((151182.6519999999 174033.6990003353, 151189.57799999992 174023.88300033472, 151262.1179999999 173918.34600033518, 151273.06399999993 173909.2290003365))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ebf,8451,3G,5,Rue de Manchester,Manchesterstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147224.8760000002 170762.97400034405, 147219.38500000015 170769.08000034466, 147186.87000000017 170805.24000034388, 147218.34000000017 170942.66500034276, 147233.74800000025 171010.17000034265))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ebe,8452,3G,5,Tir aux Pigeons,Duivenschieting,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((156824.85299999957 168800.27300034743, 156829.3039999996 168785.86100034788, 156848.2089999996 168724.4610003503, 156851.91799999954 168712.19800034817))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ebd,8453,2G,3,Avenue de l'Aviation,Luchtvaartlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((156353.77199999956 169191.02000034787, 156361.51499999958 169181.74500034843, 156487.1019999996 169006.21700034663, 156495.8969999996 168994.77300034836))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ebc,8454,1G,2,Place du Jeu de Balle,Vossenplein,Bruxelles,Brussel,"MULTILINESTRING ((148345.7460000001 169568.3680003481, 148351.4140000001 169564.9680003468, 148365.8040000001 169556.5580003485, 148372.32900000009 169552.89900034666))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ebb,8455,3R,5,Avenue Alfred Madoux,Alfred Madouxlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((155508.6399999997 168606.5580003485, 155520.65499999962 168619.61200034898, 155533.15799999965 168633.22000034805, 155538.7019999996 168639.19300035015))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eba,8456,3G,5,Avenue des Fougres,Varenlaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((155188.19199999966 168716.62700034864, 155209.4099999997 168720.82500034943, 155229.22199999966 168725.78800034802, 155244.0099999997 168726.05200034846, 155264.50999999963 168722.03200034797, 155284.42999999961 168712.51200034935, 155303.02399999966 168698.11500034854, 155315.94999999972 168686.33900034893, 155336.99299999967 168669.1600003494, 155358.92399999965 168655.56400034856, 155385.50999999966 168643.4720003493, 155405.5119999996 168637.26200034935, 155425.96999999962 168636.14000034798, 155444.81399999963 168639.7920003496, 155460.31299999962 168650.95600034948))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb9,8457,3G,5,Avenue du Manoir,Riddershofstedelaan,Uccle,Ukkel,"MULTILINESTRING ((148489.8490000001 165772.8290003566, 148506.8280000001 165777.3770003561, 148572.0440000001 165793.65600035805, 148599.78900000008 165806.03500035778))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb8,8458,3G,5,Avenue du Kouter,Kouter,Auderghem,Oudergem,"MULTILINESTRING ((153644.34699999975 167735.15000035055, 153636.26499999978 167736.54000035115, 153601.5029999998 167740.9930003509, 153591.99199999974 167741.79200035334))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb7,8459,3G,5,Rue Valduc,Hertogendal,Auderghem,Oudergem,"MULTILINESTRING ((153468.5249999998 167630.7560003521, 153451.3999999998 167629.85700035188, 153412.68999999983 167627.45800035167, 153351.10999999987 167648.18200035114, 153315.6249999998 167674.5760003524, 153310.8179999998 167677.93700035103))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb6,8460,3G,5,Rue du Rouge-Clotre,Rokloosterstraat,Auderghem,Oudergem,"MULTILINESTRING ((154946.60199999975 167305.43400035333, 154952.43099999966 167304.48100035265, 154960.6149999997 167300.0730003519, 154975.98499999972 167290.7050003521, 154987.81799999968 167284.0920003513, 154998.1439999997 167277.5620003529, 155079.39699999968 167221.74900035374, 155088.27199999965 167215.03100035246, 155095.23599999968 167208.2260003537, 155116.97899999967 167184.20600035414, 155135.05799999964 167163.14800035302, 155155.32599999962 167140.14000035264, 155171.54499999966 167122.88800035417, 155178.3219999996 167117.71000035387, 155186.52999999968 167112.44100035354, 155191.14999999967 167110.19600035343, 155201.43699999966 167106.26200035214, 155204.84999999963 167105.36400035303, 155208.24399999966 167104.63300035335, 155212.35999999975 167103.7460003551, 155222.78399999972 167101.93600035366, 155231.19999999966 167100.74000035413, 155248.0579999997 167099.21000035293, 155253.98599999968 167099.0580003541, 155261.1219999997 167100.0020003533, 155265.69199999966 167101.0830003526, 155269.64799999967 167102.26800035406, 155278.47599999965 167104.1380003551, 155283.92999999964 167104.59900035337, 155292.28999999966 167103.41400035284, 155296.48599999966 167101.32100035343, 155309.97799999965 167094.19800035283, 155314.72799999962 167091.8360003531, 155321.40199999962 167087.96300035436, 155334.39299999972 167079.9580003526, 155346.04799999966 167072.16100035328, 155360.85999999964 167061.56500035245, 155394.69599999965 167037.79800035432, 155415.5959999996 167022.3380003553, 155425.94199999963 167017.745000354))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb5,8461,1G,2,Rue des Renards,Vossenstraat,Bruxelles,Brussel,"MULTILINESTRING ((148454.4850000001 169659.92100034654, 148462.69600000008 169655.73600034602, 148471.61700000011 169648.06800034735, 148489.5930000001 169638.27600034606, 148503.40900000007 169630.77900034748, 148541.58200000008 169607.02000034694, 148556.11700000011 169598.42600034736, 148562.93000000014 169593.2900003465))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb4,8462,3G,5,Avenue Gnral Bastin,Generaal Bastinlaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((153890.1399999998 170188.32700034417, 153913.10999999978 170178.18700034358, 154012.83999999973 170147.9050003467, 154031.17799999972 170145.1950003449))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb3,8463,1R,2,Chausse d'Alsemberg,Alsembergse Steenweg,Forest,Vorst,"MULTILINESTRING ((147986.81700000013 167353.86900035385, 147982.0740000002 167335.19700035173, 147955.86000000013 167235.53200035263, 147952.68500000017 167223.86000035144))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb2,8464,2G,3,Rue d'Anderlecht,Anderlechtsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((147991.4950000001 170536.30100034457, 147985.74400000015 170533.59000034258, 147964.04800000013 170523.36600034405, 147961.33200000014 170522.10400034394))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb1,8465,1G,2,Avenue Jean Volders,Jean Volderslaan,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((148174.16500000012 169162.60500034876, 148183.28800000012 169134.253000346, 148217.50000000012 169018.15500035044, 148220.8330000002 169009.856000348))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eb0,8466,3G,5,Avenue Van Bever,Van Beverlaan,Uccle,Ukkel,"MULTILINESTRING ((150778.56599999996 163729.2170003606, 150783.19199999995 163731.60000036098, 150839.90999999995 163759.20800036192, 150843.97899999993 163761.24100036174))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eaf,8467,2G,3,Chausse de Saint-Job,Sint-Jobsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((149071.3200000001 164603.39000035916, 149149.95000000007 164595.93000036012, 149182.00200000004 164594.5840003593, 149196.01300000006 164595.7860003598))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eae,8468,3G,5,Avenue Guillaume Van Nerom,Guillaume Van Neromlaan,Auderghem,Oudergem,"MULTILINESTRING ((154400.93399999975 166310.31500035524, 154404.07899999968 166305.36100035626, 154416.0609999997 166288.6600003559, 154428.26599999968 166274.83400035556, 154440.8019999997 166262.44200035557, 154456.29199999967 166249.93800035585, 154471.2319999997 166240.74700035714, 154484.38199999978 166233.47800035588, 154495.4459999997 166228.6840003552, 154499.3659999997 166227.1560003562))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ead,8612,3G,5,Rue du Pr aux Oies,Ganzenweidestraat,Bruxelles,Brussel,"MULTILINESTRING ((153518.22199999983 176764.71400032938, 153528.9939999998 176776.2740003299, 153539.76599999977 176787.83400032762))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eac,8469,3G,5,Rue Alexis Willem,Alexis Willemstraat,Auderghem,Oudergem,"MULTILINESTRING ((154809.3599999997 166221.1420003567, 154801.55499999967 166213.9550003577, 154765.5249999997 166184.81000035536, 154757.77399999966 166172.9260003548, 154747.57399999967 166145.3080003569, 154740.94799999968 166119.01000035647))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eab,8470,3G,5,Avenue des Tamaris,Tamariskenlaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145681.8340000003 171499.54700034205, 145680.02100000027 171512.65600034222, 145678.0700000003 171530.25500034168, 145676.29000000027 171540.83500034176, 145672.8050000003 171555.2200003434, 145654.31400000027 171618.7950003408, 145649.87100000028 171634.0140003413, 145639.5040000003 171665.9320003409))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5eaa,8471,3R,5,Boulevard Louis Mettewie,Louis Mettewielaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145238.20600000035 171325.55200034287, 145229.5250000003 171309.73500034306, 145188.83200000032 171238.5840003416, 145176.29800000033 171216.6650003437))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea9,8472,3G,5,Avenue Carl Requette,Carl Requettelaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145562.01300000033 171738.36000034213, 145552.73800000033 171731.05200034194, 145544.14000000033 171728.60600034054, 145434.51100000032 171697.46800034307, 145417.9000000003 171692.21800034214))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea8,8473,3G,5,Rue du Korenbeek,Korenbeekstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145422.43400000033 171848.68400034122, 145396.2760000003 171826.66800034046, 145386.18300000028 171823.55000034068, 145327.46900000033 171805.41300033964, 145270.07500000033 171787.52400034107, 145261.80500000028 171783.54700034112))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea7,8474,3R,5,Boulevard Louis Mettewie,Louis Mettewielaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145716.1280000003 171745.82000034116, 145705.06900000028 171734.22900034208, 145650.47400000025 171676.63600034174, 145639.5040000003 171665.9320003409))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea6,8475,3G,5,Rue Armand de Saulnier,Armand de Saulnierstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((145741.16800000035 171887.82400033996, 145730.6950000003 171878.7730003409, 145674.63800000027 171830.26000034157, 145651.44500000039 171807.4240003405))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea5,8476,3G,5,Rue Eugne Degorge,Eugne Degorgestraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((146551.31900000022 171482.5120003419, 146556.3750000002 171487.73300034273, 146565.46200000026 171494.01800034195, 146618.8480000002 171530.944000341, 146626.90300000022 171536.60300034378))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea4,8477,3G,5,Rue Eugne Degorge,Eugne Degorgestraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((146626.90300000022 171536.60300034378, 146634.95800000022 171542.2620003419, 146661.1020000003 171560.3040003432, 146665.51800000021 171564.60600034148))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea3,8478,2R,3,Chausse de Gand,Steenweg op Gent,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((146742.7290000002 171881.7520003412, 146736.71000000022 171882.4360003397, 146671.5710000002 171888.0880003404, 146655.10500000024 171890.54000033997, 146645.02400000024 171893.39400034212, 146632.6220000002 171895.9260003399))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea2,8535,2G,3,Rue du Sceptre,Scepterstraat,Ixelles,Elsene,"MULTILINESTRING ((150575.34800000006 169256.36800034717, 150580.66899999997 169260.6180003481, 150640.92999999996 169308.1680003479, 150652.36499999996 169316.4200003473))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea1,8479,3G,5,Rue de Rudder,de Rudderstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((146474.0850000002 171834.15900033992, 146467.83400000024 171828.43000034057, 146415.46300000022 171783.08800034132, 146409.44000000024 171773.59100034088))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5ea0,8480,3G,5,Rue Osseghem,Osseghemstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((146851.6240000002 171723.61600034125, 146842.54400000017 171726.77500034217, 146836.3830000002 171723.9410003405, 146711.3780000003 171666.42600034084, 146702.11000000028 171662.25600034185))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e9f,8481,3G,5,Rue Jules Vieujant,Jules Vieujantstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((146665.51800000021 171564.60600034148, 146668.99500000023 171559.85500034224, 146719.91600000026 171487.09300034307, 146726.32800000024 171478.16800034232))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e9e,8482,3G,5,Rue Vanderdussen,Vanderdussenstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147202.2680000002 171486.2040003417, 147198.34200000015 171477.3580003418, 147165.1960000002 171413.14600034058, 147159.62300000014 171405.3030003421))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e9d,8483,3G,5,Rue des Quatre-Vents,Vier-windenstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147361.96100000024 171408.25600034185, 147358.35200000022 171403.77500034217, 147345.4340000002 171388.1340003414, 147339.3060000002 171379.06600034237))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e9c,8484,3G,5,Rue de l'Indpendance,Onafhankelijkheidstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147412.80300000022 171173.78700034413, 147406.47800000015 171179.51200034097, 147307.60100000017 171287.0110003408, 147292.47600000017 171304.62700034305))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e9b,8485,3G,5,Rue de l'Indpendance,Onafhankelijkheidstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147292.47600000017 171304.62700034305, 147276.79000000018 171316.4550003428, 147166.2850000002 171400.1900003422, 147159.62300000014 171405.3030003421))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e9a,8486,3G,5,Rue de la Savonnerie,Zeepziederijstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147361.96100000024 171408.25600034185, 147366.7710000002 171403.36200034153, 147406.44600000014 171369.19800034259, 147410.40200000023 171365.9300003415))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e99,8487,1R,2,Boulevard Gnral Jacques,Generaal Jacqueslaan,Ixelles,Elsene,"MULTILINESTRING ((151249.15999999992 167852.07400035113, 151256.319 167856.5720003508, 151388.5799999999 167950.7500003511, 151397.36099999992 167957.07800035086))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e98,8488,1R,2,Avenue de la Couronne,Kroonlaan,Ixelles,Elsene,"MULTILINESTRING ((151227.9979999999 168171.38600035105, 151232.98799999995 168165.13300034963, 151385.77499999988 167971.57500035036, 151397.36099999992 167957.07800035086))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e97,8489,2R,3,Boulevard du Rgent,Regentlaan,Bruxelles,Brussel,"MULTILINESTRING ((150031.70400000003 170709.6430003438, 150033.85299999997 170721.12800034322, 150051.95799999998 170779.61800034437, 150045.24300000005 170827.57200034242))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e96,8490,3G,5,Rue Claessens,Claessensstraat,Bruxelles,Brussel,"MULTILINESTRING ((149021.41800000012 173479.8350003371, 149029.93200000003 173485.64400033653, 149079.2220000001 173517.2100003371, 149101.35100000002 173522.62300033588))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e95,8491,1G,2,Rue des Alcyons,Alcyonstraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((144716.46600000034 173029.64300033823, 144707.04000000036 173024.2400003383, 144638.68500000038 172977.0010003401, 144627.19200000036 172966.79400033876, 144617.74200000035 172955.20700033847, 144610.49200000032 172943.43400033843, 144601.50800000032 172921.4580003377, 144576.3630000004 172850.8340003388, 144567.69600000035 172826.59800034016, 144563.02600000036 172817.58800033946))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e94,8492,3G,5,Chausse Romaine,Romeinsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((148153.5710000001 176897.45500032883, 148141.7730000001 176897.4790003281, 148128.01200000013 176896.6860003285, 148088.70800000022 176894.42200032808, 148067.68000000008 176892.76000032946, 148037.0580000001 176888.29700032808, 147950.18000000017 176871.77900032885, 147923.1770000001 176866.68500032835, 147911.10500000013 176864.3980003288))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e93,8493,2G,3,Avenue des Volontaires,Vrijwilligerslaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((152691.7399999999 168639.5040003499, 152697.54399999988 168643.50400034804, 152764.3939999998 168689.44700034987, 152770.64199999988 168693.91100034863))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e92,8494,1G,2,Avenue des Volontaires,Vrijwilligerslaan,Etterbeek,Etterbeek,"MULTILINESTRING ((152355.9599999999 168408.27200034913, 152344.84599999982 168400.73300034925, 152316.6779999999 168381.47600034997, 152309.83999999982 168376.75100035127))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e91,8495,1R,2,Boulevard du Triomphe,Triomflaan,Ixelles,Elsene,"MULTILINESTRING ((152441.25699999987 167689.20600035135, 152441.35199999984 167679.96700035222, 152439.58299999987 167653.29400035087, 152431.80999999982 167615.04000035208, 152419.72599999985 167577.58400035277, 152411.3489999998 167557.49100035243))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e90,8496,2G,3,Avenue de l'Arbre Ballon,Dikke-Beuklaan,Jette,Jette,"MULTILINESTRING ((146900.98300000018 175967.78000033088, 146912.6750000002 175966.1350003304, 146912.96300000022 175966.09400033113, 146953.0360000002 175960.20100033004, 146993.23400000017 175954.13900033105, 147020.84700000018 175949.98600032926, 147032.37200000026 175948.24500033073))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e8f,8497,3G,5,Rue de la Cambre,Terkamerenstraat,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((153614.48999999976 169824.15600034688, 153623.73899999977 169826.57100034505, 153686.18799999976 169842.9070003461, 153705.17899999977 169847.0380003443, 153721.32499999978 169850.35000034515, 153739.52999999982 169852.8450003462, 153765.85799999977 169856.55800034665, 153773.49699999977 169857.02500034682))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e8e,8498,3G,5,Rue de la Station,Stationstraat,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((154930.65099999966 169488.8330003461, 154928.56599999967 169489.2610003464, 154921.16099999967 169490.73200034723, 154914.34999999971 169492.11400034744, 154908.15599999967 169494.78200034704, 154904.46199999968 169497.0960003473, 154900.76699999964 169499.41100034583, 154897.3819999997 169502.18600034807, 154893.99799999964 169504.96200034954, 154890.4089999997 169508.97700034827, 154888.6039999997 169512.0630003484, 154886.5039999997 169515.9490003474, 154885.29799999972 169519.72200034745, 154884.55799999967 169524.67700034566, 154884.63299999968 169531.24800034706, 154885.2719999997 169538.06400034763, 154886.47999999966 169542.49300034624, 154888.02999999968 169547.8430003468))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e8d,8499,3G,5,Rue Potaarde,Potaardestraat,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,"MULTILINESTRING ((143893.0050000004 172648.67300033942, 143893.6060000004 172629.76000034064, 143898.4950000004 172613.25000033807, 143936.66900000037 172483.69500034023, 143942.48500000045 172461.71700033918, 143950.66500000042 172427.41800034046, 143956.49500000037 172395.4950003391, 143960.6720000004 172368.4950003391, 143964.5370000004 172342.98500034027))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e8c,8500,1G,1,Rue du March aux Herbes,Grasmarkt,Bruxelles,Brussel,"MULTILINESTRING ((148885.32600000006 170778.12000034377, 148886.89900000006 170777.0270003425, 148918.4790000001 170755.75500034261, 148920.47200000013 170754.6460003443))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e8b,8501,1G,2,Rue Haute,Hoogstraat,Bruxelles,Brussel,"MULTILINESTRING ((148692.50000000012 169796.6500003459, 148693.8580000001 169798.95000034664, 148697.00400000013 169804.79800034687, 148698.3140000001 169807.50000034552))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e8a,8502,1G,2,Boulevard Maurice Lemonnier,Maurice Lemonnierlaan,Bruxelles,Brussel,"MULTILINESTRING ((148315.3960000001 170367.14000034519, 148318.28200000012 170371.45800034516, 148350.33400000012 170420.05900034402, 148355.0100000001 170427.13500034343))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-5e89,8503,1G,2,Boulevard Anspach,Anspachlaan,Bruxelles,Brussel,"MULTILINESTRING ((148561.16400000008 170740.13000034448, 148557.65800000017 170734.746000343, 148535.4740000001 170701.16200034227, 148531.54300000012 170695.23600034416))"
