FID,gid,line,mode,stop_id,name_fr,name_nl,geom
stib_stops.1333,1333,"{63,N04}",Bus,3763,PAUL LEDUC,PAUL LEDUC,POINT (490384.50906645507 6596671.546800823)
stib_stops.1334,1334,{63},Bus,3765,ARBRE UNIQUE,EENBOOM,POINT (491362.00551490695 6597232.387724136)
stib_stops.1335,1335,"{63,N04}",Bus,3766,OPTIMISME,OPTIMISME,POINT (490843.1453684264 6596915.45499266)
stib_stops.1336,1336,"{73,78}",Bus,3804B,DEUX GARES,TWEE STATIONS,POINT (481460.3594498989 6591657.952763766)
stib_stops.1337,1337,"{73,78}",Bus,3808,DIGUE DU CANAL,VAARTDIJK,POINT (479625.3689640127 6590126.469014025)
stib_stops.1338,1338,"{73,78}",Bus,3812,LABEUR,ARBEID,POINT (479586.29582271917 6589608.578311933)
stib_stops.1339,1339,{78},Bus,3814,MOZART,MOZART,POINT (479248.21852914226 6587804.23319343)
stib_stops.1340,1340,{78},Bus,3815,MOZART,MOZART,POINT (479285.9558365174 6587881.924114304)
stib_stops.1341,1341,"{73,78}",Bus,3856,DIGUE DU CANAL,VAARTDIJK,POINT (479778.544583317 6590286.653446553)
stib_stops.1342,1342,"{21,79,80}",Bus,3904,CARENE,CARINA,POINT (491424.2331101358 6595599.3536394285)
stib_stops.1343,1343,"{27,29,N05}",Bus,3910,MOONENS,MOONENS,POINT (492991.61154004576 6594529.944941187)
stib_stops.1344,1344,{80},Bus,3912,LEMAN,LEMAN,POINT (488397.4561560061 6592481.617670392)
stib_stops.1345,1345,{80},Bus,3953,LEMAN,LEMAN,POINT (488297.93653126067 6592469.102564109)
stib_stops.1346,1346,{80},Bus,3954,HEYDENBERG,HEYDENBERG,POINT (491714.4430224975 6594636.967711407)
stib_stops.1347,1347,"{21,79,80}",Bus,3956,COLONEL BOURG,KOLONEL BOURG,POINT (490862.73759868834 6595225.706007399)
stib_stops.1348,1348,"{21,79,80}",Bus,3957,CARENE,CARINA,POINT (491498.48321047885 6595632.681223103)
stib_stops.1349,1349,"{27,79}",Bus,3958,PLEIADES,PLEJADEN,POINT (491825.6511938301 6595496.02135505)
stib_stops.1350,1350,{82},Tram,4006G,VAN ZANDE,VAN ZANDE,POINT (479439.6880538475 6596598.534473776)
stib_stops.1351,1351,{82},Tram,4007G,CIM. DE MOLENBEEK,BEGR. MOLENBEEK,POINT (480150.0177244066 6596332.415327079)
stib_stops.1352,1352,{82},Tram,4053G,KARREVELD,KARREVELD,POINT (480517.5946829098 6596247.414206907)
stib_stops.1353,1353,{82},Tram,4058F,ALCYONS,ALCYONS,POINT (477972.94244360505 6597919.381793751)
stib_stops.1354,1354,"{83,87}",Bus,4062,BOIS DES ILES,EILANDENHOUT,POINT (478122.11056129995 6598950.24514886)
stib_stops.1355,1355,{20},Bus,4066,GENOT,GENOT,POINT (478636.7405669845 6597061.838651675)
stib_stops.1356,1356,{43},Bus,4075,HEROS,HELDEN,POINT (483413.57123453275 6586535.033014938)
stib_stops.1357,1357,"{38,41}",Bus,4076,HEROS,HELDEN,POINT (483329.8589774767 6586535.033014926)
stib_stops.1358,1358,{87},Bus,4110,COLLEGE S.-COEUR,H. HARTCOLLEGE,POINT (480463.4934105165 6598026.272296294)
stib_stops.1359,1359,"{13,20}",Bus,4111,ETANGS NOIRS,ZWARTE VIJVERS,POINT (482257.74096254783 6596050.257314778)
stib_stops.1360,1360,"{83,87}",Bus,4156,BEECKMANS,BEECKMANS,POINT (479863.59267479216 6598218.008411246)
stib_stops.1361,1361,{87},Bus,4159,NEUBERGER,NEUBERGER,POINT (479480.3196681643 6599400.274111554)
stib_stops.1362,1362,{87},Bus,4169,CHOPIN,CHOPIN,POINT (478659.67238222156 6599149.059297241)
stib_stops.1363,1363,{83},Bus,4207,PATTIJN,PATTIJN,POINT (481495.42509018304 6602037.963812038)
stib_stops.1364,1364,"{20,86}",Bus,4213,RIBAUCOURT,RIBAUCOURT,POINT (483261.5088108161 6596545.2746848725)
stib_stops.1365,1365,"{20,86}",Bus,4229,STADE,STADION,POINT (482248.27880626486 6602525.40002527)
stib_stops.1366,1366,"{20,86}",Bus,4230,HOUBA-BRUGMANN,HOUBA-BRUGMANN,POINT (482788.1783364334 6601841.903306161)
stib_stops.1367,1367,"{83,88}",Bus,4251,CROCQ,CROCQ,POINT (481972.2064690659 6601032.475277823)
stib_stops.1368,1368,"{86,88}",Bus,4258,POUCHKINE,POESJKIN,POINT (483580.32783250144 6598519.468253883)
stib_stops.1369,1369,{82},Tram,4262F,GARE DE BERCHEM,STATION BERCHEM,POINT (477542.8039313425 6598774.897529627)
stib_stops.1370,1370,{17},Bus,4290,KATTENBERG,KATTENBERG,POINT (492039.7185738235 6584321.755499104)
stib_stops.1371,1371,{17},Bus,4295,GARDON,VOORN,POINT (490975.7268813471 6588236.563417749)
stib_stops.1372,1372,{17},Bus,4297,BEAULIEU,BEAULIEU,POINT (490720.1373305806 6588707.149146155)
stib_stops.1373,1373,{17},Bus,4299,BRILLANT,BRILJANT,POINT (489922.08790123806 6588066.024578115)
stib_stops.1374,1374,"{95,N08}",Bus,4304,RODIN,RODIN,POINT (487796.6648642303 6590799.123604038)
stib_stops.1375,1375,"{17,95,N08}",Bus,4311,VANDER ELST,VANDER ELST,POINT (490551.7109409313 6586908.109994784)
stib_stops.1376,1376,{17},Bus,4319,EQUIPAGES,JACHTSTOET,POINT (492321.245565933 6583773.415392121)
stib_stops.1377,1377,{17},Bus,4340,WIENER,WIENER,POINT (492087.5859549486 6585749.829928755)
stib_stops.1378,1378,{41},Bus,4403,ARCHIDUCS,AARTSHERTOGEN,POINT (491681.38113327307 6587664.53231925)
stib_stops.1379,1379,{41},Bus,4405,PECHERIES,VISSERIJ,POINT (491724.4617762429 6588316.901120583)
stib_stops.1380,1380,"{41,72}",Bus,4407,VIGNETTE,KLEINE WIJNGAARD,POINT (491996.3039727051 6588497.311451671)
stib_stops.1381,1381,{21},Bus,4500,RTL HOUSE,RTL HOUSE,POINT (490724.03351324727 6596018.338800608)
stib_stops.1382,1382,{4},Tram,4502F,STALLE (P),STALLE (P),POINT (480858.34364339215 6585011.722787405)
stib_stops.1383,1383,{4},Tram,4506,STALLE (P),STALLE (P),POINT (480766.9503414814 6585130.94964201)
stib_stops.1384,1384,"{86,89}",Bus,4594,DUCHESSE BRABANT,HERTOGIN BRABANT,POINT (481881.81504214415 6594738.878660278)
stib_stops.1385,1385,"{86,89}",Bus,4595,DUCHESSE BRABANT,HERTOGIN BRABANT,POINT (482049.2395562539 6594707.494184555)
stib_stops.1386,1386,{87},Bus,4599,MARICOLLES,MARICOLLEN,POINT (477346.5476689763 6596583.896814741)
stib_stops.1387,1387,{87},Bus,4601,ELBERS,ELBERS,POINT (478134.8009830324 6595727.021938477)
stib_stops.1388,1388,"{37,60,N10}",Bus,4853,MERCURE,MERCURIUS,POINT (484986.6269584654 6585360.602690605)
stib_stops.1389,1389,{51},Tram,5008F,ODON WARLAND,ODON WARLAND,POINT (482538.9339963796 6598405.162694386)
stib_stops.1390,1390,"{19,51,93}",Tram,5010,GUILL. DE GREEF,GUILL. DE GREEF,POINT (482627.3216721859 6600480.726444531)
stib_stops.1391,1391,{51},Tram,5015,JUBILE,JUBELFEEST,POINT (482937.3464537226 6596787.76823873)
stib_stops.1392,1392,{N11},Noctis,5018,FAIDER,FAIDER,POINT (484891.00351628824 6591192.133004339)
stib_stops.1393,1393,{92},Tram,5022,MOLIERE,MOLIERE,POINT (484152.5100143853 6588760.88677882)
stib_stops.1394,1394,{92},Tram,5028,THEVENET,THEVENET,POINT (484511.40405236604 6585062.970751755)
stib_stops.1395,1395,{92},Tram,5029,LANCASTER,LANCASTER,POINT (485116.2028456962 6585053.460796352)
stib_stops.1396,1396,{N10},Noctis,5032B,ALPHONSE XIII,ALPHONSE XIII,POINT (486349.2888448656 6584414.029549741)
stib_stops.1397,1397,{62},Tram,5042,DA VINCI,DA VINCI,POINT (491004.2246717316 6599420.738579842)
stib_stops.1398,1398,"{69,80}",Bus,5046,DA VINCI,DA VINCI,POINT (491290.87236043485 6599139.356634087)
stib_stops.1399,1399,{92},Tram,5053G,ALPHONSE XIII,ALPHONSE XIII,POINT (486265.46526832145 6584448.89673164)
stib_stops.1400,1400,{92},Tram,5054F,PLACE SAINT-JOB,SINT-JOBPLEIN,POINT (486060.30344687396 6584953.783034973)
stib_stops.1401,1401,"{4,92}",Tram,5058F,HEROS,HELDEN,POINT (483310.600705581 6586636.315224782)
stib_stops.1402,1402,{92},Tram,5064,MA CAMPAGNE,MA CAMPAGNE,POINT (484639.9780645287 6589956.419647192)
stib_stops.1403,1403,{N11},Noctis,5066,FAIDER,FAIDER,POINT (484919.38998644 6591287.127780021)
stib_stops.1404,1404,"{92,97}",Tram,5066F,FAIDER,FAIDER,POINT (484916.16172120726 6591285.541587378)
stib_stops.1405,1405,"{92,97}",Tram,5068F,STEPHANIE,STEFANIA,POINT (485038.7244805823 6591904.3561751135)
stib_stops.1406,1406,{14},Bus,5076B,BELGICA,BELGICA,POINT (482638.0083431298 6597933.845444592)
stib_stops.1407,1407,{51},Tram,5077,ODON WARLAND,ODON WARLAND,POINT (482531.80954897584 6598485.599774161)
stib_stops.1408,1408,{19},Tram,5086F,DE WAND,DE WAND,POINT (484851.0398198782 6602791.190240343)
stib_stops.1409,1409,{51},Tram,5089,JUBILE,JUBELFEEST,POINT (482929.33145039214 6596860.605880882)
stib_stops.1410,1410,{N12},Noctis,5101B,WIELS,WIELS,POINT (481559.0998381101 6590192.903763544)
stib_stops.1411,1411,{19},Tram,5102F,AZUR,AZUUR,POINT (477258.38263236673 6597739.470224805)
stib_stops.1412,1412,"{82,97}",Tram,5119,CHATAIGNES,KASTANJES,POINT (481482.4007088938 6589015.836990485)
stib_stops.1413,1413,"{82,97}",Tram,5123,WIELS,WIELS,POINT (481576.4656786677 6590164.35613982)
stib_stops.1414,1414,"{82,97}",Tram,5151,UNION,UNION,POINT (481557.87532367423 6589633.599842437)
stib_stops.1415,1415,"{82,97}",Tram,5155,CHATAIGNES,KASTANJES,POINT (481499.76654945547 6589052.30943587)
stib_stops.1416,1416,"{49,50}",Bus,5159,WIELS,WIELS,POINT (481604.852148827 6590374.941249407)
stib_stops.1417,1417,{82},Tram,5159F,WIELS,WIELS,POINT (481603.29367595626 6590374.941249401)
stib_stops.1418,1418,"{50,54,74,N12}",Bus,5161,FOREST CENTRE,VORST CENTRUM,POINT (480761.1617281554 6588023.918940098)
stib_stops.1419,1419,{19},Tram,5165,BESME,BESME,POINT (481390.6734490532 6597253.02316515)
stib_stops.1420,1420,{19},Tram,5168,VEREMAN,VEREMAN,POINT (477886.3358797611 6597499.241502747)
stib_stops.1421,1421,{19},Tram,5168F,VEREMAN,VEREMAN,POINT (477884.7774068902 6597497.654111615)
stib_stops.1422,1422,{19},Tram,5169F,GROOT-BIJGAARDEN,GROOT-BIJGAARDEN,POINT (475867.4455952535 6597827.838062039)
stib_stops.1423,1423,{19},Tram,5174F,AZUR,AZUUR,POINT (477210.8492098107 6597753.757176075)
stib_stops.1424,1424,{97},Tram,5175,WIELS,WIELS,POINT (481723.40740648436 6590252.290187078)
stib_stops.1425,1425,{7},Tram,5210,BASCULE,BASCULE,POINT (486222.9412231295 6588630.68374019)
stib_stops.1426,1426,{7},Tram,5211,LONGCHAMP,LONGCHAMP,POINT (486158.2645989584 6588092.274643877)
stib_stops.1427,1427,{7},Tram,5220F,CHURCHILL,CHURCHILL,POINT (484758.75596104964 6588071.485993511)
stib_stops.1428,1428,{7},Tram,5222F,CHURCHILL,CHURCHILL,POINT (484836.23432662105 6588049.464175695)
stib_stops.1429,1429,{8},Tram,5225F,VOOT,VOOT,POINT (493893.74469311856 6593139.657050178)
stib_stops.1430,1430,{8},Tram,5227F,WOLUWE SHOPPING,WOLUWE SHOPPING,POINT (494079.8708817262 6593850.63847777)
stib_stops.1431,1431,{8},Tram,5228F,WOLUWE SHOPPING,WOLUWE SHOPPING,POINT (494061.7258047273 6593788.757910434)
stib_stops.1432,1432,{8},Tram,5256,BASCULE,BASCULE,POINT (486267.2463804541 6588632.269421105)
stib_stops.1433,1433,"{7,8}",Tram,5258,CAMBRE-ETOILE,TER KAMEREN-STER,POINT (487298.73278190766 6588896.730035039)
stib_stops.1434,1434,"{7,25}",Tram,5267,ARSENAL,ARSENAAL,POINT (489554.7335818859 6590674.527682395)
stib_stops.1435,1435,{8},Tram,5272F,MUSEE DU TRAM,TRAMMUSEUM,POINT (493433.3272792141 6591688.091842735)
stib_stops.1436,1436,"{39,44}",Tram,5273F,MUSEE DU TRAM,TRAMMUSEUM,POINT (493417.5199115245 6591678.750479623)
stib_stops.1437,1437,{62},Tram,5275F,EVERE SHOPPING,EVERE SHOPPING,POINT (490124.13277763734 6597914.79576586)
stib_stops.1438,1438,{62},Tram,5277F,LEKAERTS,LEKAERTS,POINT (490546.8128841246 6598659.8828147)
stib_stops.1439,1439,{62},Tram,5278F,EVERE SHOPPING,EVERE SHOPPING,POINT (490084.6143584047 6597753.051649328)
stib_stops.1440,1440,{62},Tram,5279F,PENTATHLON,PENTATHLON,POINT (489978.0816056681 6596649.678306872)
stib_stops.1441,1441,{8},Tram,5283F,ROND-PT SOUVERAIN,VORSTRONDPUNT,POINT (492995.28508289554 6589375.635044357)
stib_stops.1442,1442,{8},Tram,5284F,AUDERGHEM-SHOP.,OUDERGEM-SHOP.,POINT (492691.60551204876 6588807.2247595)
stib_stops.1443,1443,{88},Bus,5295,DUYSBURGH,DUYSBURGH,POINT (482997.45897899603 6600683.988735611)
stib_stops.1444,1444,{75},Bus,5296B,BIZET,BIZET,POINT (478449.72382205434 6590418.644942776)
stib_stops.1445,1445,{75},Bus,5298F,BORDET STATION,BORDET STATION,POINT (490912.83136984595 6599907.666767328)
stib_stops.1446,1446,"{59,64}",Bus,5299,BORDET STATION,BORDET STATION,POINT (490930.1972104035 6599880.673254053)
stib_stops.1447,1447,{7},Tram,5306G,HELIOTROPES,HELIOTROPEN,POINT (488351.2585676414 6597013.161387728)
stib_stops.1448,1448,"{7,62}",Tram,5308F,LEOPOLD III,LEOPOLD III,POINT (489535.1413518669 6595993.474186186)
stib_stops.1449,1449,{92},Tram,5315C,SCHAERBEEK GARE,SCHAARBEEK STAT.,POINT (487515.1378726745 6599637.735622198)
stib_stops.1450,1450,{7},Tram,5317G,HOP. PAUL BRIEN,PAUL BRIEN-ZKH.,POINT (488174.371896879 6597980.411516004)
stib_stops.1451,1451,{7},Tram,5357,LOUIS BERTRAND,LOUIS BERTRAND,POINT (488179.04731547635 6597756.932059464)
stib_stops.1452,1452,{7},Tram,5359,DEMOLDER,DEMOLDER,POINT (487560.8901833191 6598727.444945437)
stib_stops.1453,1453,"{65,69,80}",Bus,5361,BORDET STATION,BORDET STATION,POINT (490895.35420978966 6599818.923720349)
stib_stops.1454,1454,{55},Tram,5361F,BORDET STATION,BORDET STATION,POINT (490898.582475022 6599822.099399338)
stib_stops.1455,1455,{55},Tram,5362F,BORDET STATION,BORDET STATION,POINT (490909.60310460435 6599766.525194081)
stib_stops.1456,1456,"{51,93}",Tram,5398F,POLYCL. BRUGMANN,POLIKL. BRUGMANN,POINT (482468.58007843647 6601721.198713631)
stib_stops.1457,1457,"{51,93}",Tram,5399F,POLYCL. BRUGMANN,POLIKL. BRUGMANN,POINT (482533.47934155125 6601689.434641783)
stib_stops.1458,1458,{93},Tram,5400,STADE,STADION,POINT (482248.3901257513 6602460.277438986)
stib_stops.1459,1459,"{71,72,N09}",Bus,5407,ULB,ULB,POINT (488037.8942005638 6588468.945892721)
stib_stops.1460,1460,"{8,25}",Tram,5416F,BOONDAEL GARE,BOONDAAL STATION,POINT (489076.50504925597 6586197.904343748)
stib_stops.1461,1461,{8},Tram,5418,HIPPOD. BOITSFORT,RENBAAN BOSVOORDE,POINT (489524.6773190286 6585445.667524815)
stib_stops.1462,1462,{8},Tram,5420F,BOITSFORT GARE,BOSVOORDE STATION,POINT (490675.60953403823 6585190.123435944)
stib_stops.1463,1463,{8},Tram,5430,FAUCONNERIE,VALKERIJ,POINT (492294.7515272907 6586151.757188906)
stib_stops.1464,1464,"{8,25}",Tram,5451F,BOONDAEL GARE,BOONDAAL STATION,POINT (489027.5244733222 6586245.28470763)
stib_stops.1465,1465,{8},Tram,5454F,BOITSFORT GARE,BOSVOORDE STATION,POINT (490601.3594336991 6585212.313717664)
stib_stops.1466,1466,{41},Bus,5458,GENDARMES,GENDARMEN,POINT (487487.8645965178 6585897.424073433)
stib_stops.1467,1467,"{8,25}",Tram,5459F,BRESIL,BRAZILIE,POINT (488735.4221295696 6586495.577327144)
stib_stops.1468,1468,"{8,93}",Tram,5466,ABBAYE,ABDIJ,POINT (486523.16988978186 6589486.114879327)
stib_stops.1469,1469,"{8,93}",Tram,5467,VLEURGAT,VLEURGAT,POINT (486131.77056030004 6590239.249808881)
stib_stops.1470,1470,"{8,25}",Tram,5468,JEANNE,JOHANNA,POINT (487976.33452218707 6588722.477549703)
stib_stops.1471,1471,"{8,93}",Tram,5475,BAILLI,BALJUW,POINT (485726.7902529355 6590859.571809951)
stib_stops.1472,1472,"{8,93}",Tram,5480,LA CHASSE,DE JACHT,POINT (488678.5378701208 6591451.740991079)
stib_stops.1473,1473,"{39,44}",Tram,5501,GJ MARTIN,GJ MARTIN,POINT (491090.38595711946 6592467.868681923)
stib_stops.1474,1474,{39},Tram,5509,RUE AU BOIS,BOSSTRAAT,POINT (495558.4163579176 6591476.944376309)
stib_stops.1475,1475,{39},Tram,5510,AVIATION,LUCHTVAART,POINT (496107.4440864163 6592105.291460098)
stib_stops.1476,1476,{39},Tram,5523,LOUIS MARCELIS,LOUIS MARCELIS,POINT (499185.8732841882 6594148.412163248)
stib_stops.1477,1477,{39},Tram,5525,DE BURBURE,DE BURBURE,POINT (497936.8685977858 6593980.747856449)
stib_stops.1478,1478,{39},Tram,5530,AMITIE,VRIENDSCHAP,POINT (496986.7567440919 6593853.635554623)
stib_stops.1479,1479,{39},Tram,5551,ESCRIME,SCHERMKUNST,POINT (496836.6980704626 6592704.953826165)
stib_stops.1480,1480,"{71,N09,N10}",Bus,5612,MUSEE D'IXELLES,MUSEUM VAN ELSENE,POINT (486437.8991599728 6591239.718376658)
stib_stops.1481,1481,{3},Tram,5701,ESPLANADE,ESPLANADE,POINT (484031.1717704447 6603642.976949326)
stib_stops.1482,1482,"{3,7}",Tram,5707,VAN PRAET,VAN PRAET,POINT (486833.52863076504 6600373.804028144)
stib_stops.1483,1483,"{82,97}",Tram,5722F,MERLO,MERLO,POINT (480830.5137707523 6585776.953234696)
stib_stops.1484,1484,"{82,97}",Tram,5723G,CARREFOUR STALLE,KRUISPUNT STALLE,POINT (481031.33413206454 6585344.928313412)
stib_stops.1485,1485,{82},Tram,5732F,DROGENBOS,DROGENBOS,POINT (480680.90037501033 6583501.371956684)
stib_stops.1486,1486,"{92,N04}",Tram,5735,GILLON,GILLON,POINT (486131.2139632206 6595841.9956422355)
stib_stops.1487,1487,{58},Bus,5741,PAVILLON,PAVILJOEN,POINT (486645.1760522518 6598315.201103884)
stib_stops.1488,1488,{82},Tram,5753F,RODTS,RODTS,POINT (480700.4926054344 6584234.94135088)
stib_stops.1489,1489,"{3,7}",Tram,5773,ARAUCARIA,ARAUCARIA,POINT (485637.51202211966 6602511.987201673)
stib_stops.1490,1490,{55},Tram,5801,PAIX,VREDE,POINT (489903.4975470485 6599548.2898061825)
stib_stops.1491,1491,{55},Tram,5803G,HELMET,HELMET,POINT (488350.14537286176 6598935.07408212)
stib_stops.1492,1492,{55},Tram,5804G,FOYER SCHAERBEEK.,SCHAARBEEK. HAARD,POINT (488065.5014349527 6598621.956534782)
stib_stops.1493,1493,"{3,7}",Tram,5806,DE WAND,DE WAND,POINT (484995.0872409303 6602811.839640752)
stib_stops.1494,1494,"{37,48,N11}",Bus,5810,TIMMERMANS,TIMMERMANS,POINT (483232.56574273016 6589263.7470873)
stib_stops.1495,1495,{51},Tram,5824,CREMATORIUM,CREMATORIUM,POINT (481828.1590468299 6583309.626355818)
stib_stops.1496,1496,{51},Tram,5827F,GLOBE,GLOBE,POINT (482734.7449798134 6586099.445648347)
stib_stops.1497,1497,{51},Tram,5837F,ALTITUDE CENT,HOOGTE HONDERD,POINT (482705.1339954583 6588910.296863855)
stib_stops.1498,1498,{51},Tram,5853G,GLOBE,GLOBE,POINT (482733.18650693004 6585909.400801923)
stib_stops.1499,1499,{N11},Noctis,5856,ROOSENDAEL,ROOSENDAEL,POINT (482855.6379468967 6587763.714410716)
stib_stops.1500,1500,{51},Tram,5860,BOURDON,HORZEL,POINT (481993.80244911724 6583724.2884352105)
stib_stops.1501,1501,{62},Tram,5874F,LEKAERTS,LEKAERTS,POINT (490497.7209886928 6598594.790842568)
stib_stops.1502,1502,{58},Bus,5905,AQUIRIS,AQUIRIS,POINT (491158.95876422274 6604311.4424741855)
stib_stops.1503,1503,{58},Bus,5911B,PONT ALBERT,ALBERTBRUG,POINT (487857.00002886454 6600354.572255971)
stib_stops.1504,1504,{58},Bus,5913,MONNOYER,MONNOYER,POINT (488690.7830147477 6601066.530705668)
stib_stops.1505,1505,{75},Bus,5916,EGIDE VAN OPHEM,EGIDE VAN OPHEM,POINT (481365.9605213052 6585326.259993905)
stib_stops.1506,1506,{75},Bus,5917,WAGON,WAGEN,POINT (481953.3934740837 6585434.043705548)
stib_stops.1507,1507,{75},Bus,5920C,CARREFOUR STALLE,KRUISPUNT STALLE,POINT (480942.9464563923 6585281.526645651)
stib_stops.1508,1508,"{75,N12}",Bus,5921B,CARREFOUR STALLE,KRUISPUNT STALLE,POINT (480990.5911984397 6585277.29988518)
stib_stops.1509,1509,{75},Bus,5922,EGGERGAT,EGGERGAT,POINT (480117.4011128531 6584983.193131306)
stib_stops.1510,1510,{75},Bus,5923,EGGERGAT,EGGERGAT,POINT (480448.7992368732 6585133.943543844)
stib_stops.1511,1511,{58},Bus,5967,RIVE DROITE,RECHTEROEVER,POINT (490794.8327098998 6603889.563263866)
stib_stops.1512,1512,{81},Tram,6008,ACACIAS,ACACIA,POINT (489068.93532427517 6592034.611032183)
stib_stops.1513,1513,{81},Tram,6009,ACACIAS,ACACIA,POINT (489040.54885412793 6592002.884354846)
stib_stops.1514,1514,"{59,61}",Bus,6017,HOUWAERT,HOUWAERT,POINT (486864.80940733314 6595329.916546196)
stib_stops.1515,1515,{61},Bus,6018,STEURS,STEURS,POINT (487375.431911474 6595301.351089374)
stib_stops.1516,1516,{61},Bus,6019,FUSS,FUSS,POINT (487663.1927951168 6595499.37169811)
stib_stops.1517,1517,{61},Bus,6020,CLAYS,CLAYS,POINT (487944.4971482818 6595494.610683683)
stib_stops.1518,1518,{61},Bus,6022B,WAPPERS,WAPPERS,POINT (489260.73880699096 6593925.213112535)
stib_stops.1519,1519,{61},Bus,6023,JAMBLINNE DE MEUX,JAMBLINNE DE MEUX,POINT (489071.273033729 6594240.620171559)
stib_stops.1520,1520,{61},Bus,6054B,WAPPERS,WAPPERS,POINT (489289.01395764365 6593893.479142392)
stib_stops.1521,1521,"{28,61,79}",Bus,6055,JAMBLINNE DE MEUX,JAMBLINNE DE MEUX,POINT (489055.46566604305 6594284.873331266)
stib_stops.1522,1522,"{28,61}",Bus,6056,CHASSEURS ARDEN.,ARDENSE JAGERS,POINT (488674.64168815775 6594646.488749663)
stib_stops.1523,1523,{61},Bus,6059,FUSS,FUSS,POINT (487656.8475841383 6595423.372129552)
stib_stops.1524,1524,{61},Bus,6060,STEURS,STEURS,POINT (487334.3550193828 6595320.39471628)
stib_stops.1525,1525,"{81,97}",Tram,6078,LOMBARDIE,LOMBARDIJE,POINT (483930.53894989996 6590279.428339723)
stib_stops.1526,1526,"{56,64}",Bus,6082,LUTHER,LUTHER,POINT (488208.3243413421 6594684.573014981)
stib_stops.1527,1527,"{56,64}",Bus,6097B,PRINC. CLEMENTINE,PRINS. CLEMENTINA,POINT (484661.90800483397 6599296.717637669)
stib_stops.1528,1528,{81},Tram,6099,AVENUE DU ROI,KONINGSLAAN,POINT (482514.3323884611 6591533.520083589)
stib_stops.1529,1529,{81},Tram,6113F,GERMOIR,MOUTERIJ,POINT (487559.77698791225 6591269.679678237)
stib_stops.1530,1530,"{62,93}",Tram,6122,PRINC. CLEMENTINE,PRINS. CLEMENTINA,POINT (484661.7966853625 6599588.513838981)
stib_stops.1531,1531,{81},Tram,6156F,EGLISE ST-ANTOINE,SINT-ANTOONKERK,POINT (488264.4293644585 6591251.526641559)
stib_stops.1532,1532,{81},Tram,6157F,GERMOIR,MOUTERIJ,POINT (487529.720725405 6591263.33492295)
stib_stops.1533,1533,{81},Tram,6166,BETHLEEM,BETHLEHEM,POINT (482909.51658066164 6591261.220004788)
stib_stops.1534,1534,"{62,93}",Tram,6171,MOORSLEDE,MOORSLEDE,POINT (484274.29353801155 6599656.612870956)
stib_stops.1535,1535,"{62,93}",Tram,6172,JACOBS FONTAINE,JACOBS FONTAINE,POINT (483453.31229363015 6599905.373196064)
stib_stops.1536,1536,{81},Tram,6175,AVENUE DU ROI,KONINGSLAAN,POINT (482432.17860428075 6591600.142446058)
stib_stops.1537,1537,"{3,62,93}",Tram,6178,MASUI,MASUI,POINT (485633.05924220034 6598183.611999971)
stib_stops.1538,1538,{N04},Noctis,6214,PATRIE,VADERLAND,POINT (488886.9279571313 6595890.665976419)
stib_stops.1539,1539,"{25,62}",Tram,6258F,PATRIE,VADERLAND,POINT (488807.89111869386 6595990.652674298)
stib_stops.1540,1540,"{8,92,93,97}",Tram,6314,LOUISE,LOUIZA,POINT (484814.9723041679 6592277.500426404)
stib_stops.1541,1541,"{92,93}",Tram,6352,POELAERT,POELAERT,POINT (484603.13131325896 6592550.010417755)
stib_stops.1542,1542,"{33,N06,N08,N09,N10}",Bus,6353,PETIT SABLON,KLEINE ZAVEL,POINT (484847.47759551497 6592926.356975384)
stib_stops.1543,1543,"{92,93}",Tram,6353F,PETIT SABLON,KLEINE ZAVEL,POINT (484885.8828198324 6592976.2440176355)
stib_stops.1544,1544,"{33,95,N11}",Bus,6354B,ROYALE,KONING,POINT (485191.34350251633 6593312.592820876)
stib_stops.1545,1545,{N04},Noctis,6357,CONGRES,CONGRES,POINT (485851.46808286477 6594922.60366886)
stib_stops.1546,1546,"{92,93}",Tram,6357F,CONGRES,CONGRES,POINT (485846.68134476227 6594924.190563)
stib_stops.1547,1547,"{92,93}",Tram,6359F,GILLON,GILLON,POINT (486156.59480711777 6595872.150054167)
stib_stops.1548,1548,{56},Bus,6370,VAN PRAET,VAN PRAET,POINT (486912.0088717526 6600338.5164069235)
stib_stops.1549,1549,"{60,N10}",Bus,6406,LEPOUTRE,LEPOUTRE,POINT (485286.187708393 6589493.8679057695)
stib_stops.1550,1550,"{92,N04}",Tram,6411,SAINTE-MARIE,SINT-MARIA,POINT (486256.1144318861 6596230.308279554)
stib_stops.1551,1551,{93},Tram,6413F,SAINTE-MARIE,SINT-MARIA,POINT (486262.45964287576 6596468.207322425)
stib_stops.1552,1552,"{65,66,N04}",Bus,6416,ROBIANO,ROBIANO,POINT (486591.2974186053 6596580.722387824)
stib_stops.1553,1553,"{65,66,92,N04}",Tram,6418,ROBIANO,ROBIANO,POINT (486615.0084701413 6596620.402832923)
stib_stops.1554,1554,{92},Tram,6420G,VANDERKINDERE,VANDERKINDERE,POINT (484059.00164212566 6588517.924991819)
stib_stops.1555,1555,{7},Tram,6421F,VANDERKINDERE,VANDERKINDERE,POINT (484033.7321177102 6588348.613586186)
stib_stops.1556,1556,{N11},Noctis,6428,JANSON,JANSON,POINT (484756.752210383 6590566.322853051)
