FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.689571,689571,Bmsgstj2,6271,MONT-SAINT-GUIBERT Gare (Saint-Jean),Gare,POINT (167335.24440000206 147561.0865000002)
tec_points.689572,689572,Bndb4ch1,6415,NODEBAIS Quatre Chemins,Quatre Chemins,POINT (176283.46920000017 162478.22049999982)
tec_points.689573,689573,Bndb4ch2,6415,NODEBAIS Quatre Chemins,Quatre Chemins,POINT (176293.95099999756 162484.9835000001)
tec_points.689574,689574,Bndbdra1,6415,NODEBAIS Rue Draye,Rue Draye,POINT (175596 162220)
tec_points.689575,689575,Bndbdra2,6415,NODEBAIS Rue Draye,Rue Draye,POINT (175614 162257)
tec_points.689576,689576,Bndbgar1,6415,NODEBAIS Ancienne Station,Ancienne Station,POINT (176395.0781000033 162891.21090000123)
tec_points.689577,689577,Bndbgar2,6415,NODEBAIS Ancienne Station,Ancienne Station,POINT (176383.73960000277 162878.67440000176)
tec_points.689578,689578,Bndbnod1,6416,NODEBAIS Route de Nodebais,Route de Nodebais,POINT (175442.7541999966 162109.76319999993)
tec_points.689579,689579,Bndbnod2,6416,NODEBAIS Route de Nodebais,Route de Nodebais,POINT (175426.61460000277 162111.2111000009)
tec_points.689938,689938,Bottgar3,6140,OTTIGNIES Gare,Gare,POINT (164220.08299999684 151383.11659999937)
tec_points.689580,689580,Bndbpco1,6415,NODEBAIS Place Communale,Place Communale,POINT (175931.6278000027 162576.29679999873)
tec_points.689581,689581,Bndbpco2,6415,NODEBAIS Place Communale,Place Communale,POINT (175931.6278000027 162588.29679999873)
tec_points.689608,689608,Bnetace1,6416,NETHEN Arbre du Centenaire,Arbre du Centenaire,POINT (172865.93090000004 163717.32990000024)
tec_points.689609,689609,Bnetace2,6416,NETHEN Arbre du Centenaire,Arbre du Centenaire,POINT (172888.93090000004 163711.32990000024)
tec_points.689610,689610,Bnetcor1,6416,NETHEN Rue de la Cortaie,Rue de la Cortaie,POINT (172675.75169999897 163548.7950000018)
tec_points.689611,689611,Bnetegl1,6417,NETHEN Eglise,Eglise,POINT (171515 163752)
tec_points.689612,689612,Bnetegl2,6417,NETHEN Eglise,Eglise,POINT (171525 163759)
tec_points.689613,689613,Bnetegl3,6417,NETHEN Eglise,Eglise,POINT (171516.58810000122 163713.6079000011)
tec_points.689614,689614,Bnetegl4,6417,NETHEN Eglise,Eglise,POINT (171498.86420000345 163727.24590000138)
tec_points.689615,689615,Bnetrbr1,6417,NETHEN Rue des Bruyères,Rue des Bruyères,POINT (172099 163719)
tec_points.689616,689616,Bnetrbr2,6417,NETHEN Rue des Bruyères,Rue des Bruyères,POINT (172094 163735)
tec_points.689617,689617,Bnetrec1,6417,NETHEN Rue de l'Ecole,Rue de l'Ecole,POINT (171763 163766)
tec_points.689618,689618,Bnetrec2,6417,NETHEN Rue de l'Ecole,Rue de l'Ecole,POINT (171742 163769)
tec_points.689619,689619,Bnetrtb1,6416,NETHEN Rue Tienne Binnard,Rue Tienne Binnard,POINT (172555.4530000016 163552.51209999993)
tec_points.689620,689620,Bnetrtb2,6416,NETHEN Rue Tienne Binnard,Rue Tienne Binnard,POINT (172533.4530000016 163565.51209999993)
tec_points.689621,689621,Bnettir1,6417,NETHEN Tirlemont,Tirlemont,POINT (172004.64779999852 163512.19799999893)
tec_points.689622,689622,Bnettou1,6417,NETHEN Toussaint,Toussaint,POINT (171768 163561)
tec_points.689623,689623,Bnetvan1,6417,NETHEN Vandervelde,Vandervelde,POINT (172469.5626000017 163485.3187999986)
tec_points.689624,689624,Bnil3fo1,6272,NIL-ST-VINCENT Ch des 3 Fontaines,Ch des 3 Fontaines,POINT (170002.89850000292 147214.63529999927)
tec_points.689625,689625,Bnil3fo2,6272,NIL-ST-VINCENT Ch des 3 Fontaines,Ch des 3 Fontaines,POINT (169997.05470000207 147274.875)
tec_points.689626,689626,Bnilcab1,6272,NIL-ST-VINCENT Cabine,Cabine,POINT (170546.46989999712 147301.50930000097)
tec_points.689627,689627,Bnilcab2,6272,NIL-ST-VINCENT Cabine,Cabine,POINT (170554.26420000196 147319.96499999985)
tec_points.689628,689628,Bnilcha1,6272,NIL-ST-VINCENT Chapelle,Chapelle,POINT (171055.43129999936 147146.27169999853)
tec_points.689629,689629,Bnilcha2,6272,NIL-ST-VINCENT Chapelle,Chapelle,POINT (171065.43129999936 147136.27169999853)
tec_points.689630,689630,Bnilcim1,6272,NIL-ST-VINCENT Cimetière,Cimetière,POINT (171487.89580000192 148172.9897999987)
tec_points.689631,689631,Bnilcim2,6272,NIL-ST-VINCENT Cimetière,Cimetière,POINT (171498.72389999777 148093.26819999889)
tec_points.689632,689632,Bnilegl1,6272,NIL-ST-VINCENT Eglise St-Martin,Eglise St-Martin,POINT (172040 148010)
tec_points.689633,689633,Bnilegl2,6272,NIL-ST-VINCENT Eglise St-Martin,Eglise St-Martin,POINT (172028.52600000054 147996.04690000042)
tec_points.689634,689634,Bnilhau1,6272,NIL-ST-VINCENT Rue Haute,Rue Haute,POINT (172469.3721999973 148551.01669999957)
tec_points.689635,689635,Bnilhau2,6272,NIL-ST-VINCENT Rue Haute,Rue Haute,POINT (172441.31880000234 148555.57189999893)
tec_points.689636,689636,Bnilpco1,6272,NIL-ST-VINCENT Place Communale,Place Communale,POINT (171584.08320000023 147841.86210000142)
tec_points.689637,689637,Bnilpco2,6272,NIL-ST-VINCENT Place Communale,Place Communale,POINT (171609.38549999893 147855.02180000022)
tec_points.689638,689638,Bnilpie1,6272,NIL-ST-VINCENT Pierreux,Pierreux,POINT (170192.875 146895.90630000085)
tec_points.689639,689639,Bnilpie2,6272,NIL-ST-VINCENT Pierreux,Pierreux,POINT (170171 146894)
tec_points.689640,689640,Bnilpje1,6272,NIL-ST-VINCENT Plaine de Jeux,Plaine de Jeux,POINT (171124.8650000021 147455.23809999973)
tec_points.689641,689641,Bnilpje2,6272,NIL-ST-VINCENT Plaine de Jeux,Plaine de Jeux,POINT (171093.47249999642 147456.80649999902)
tec_points.689642,689642,Bnilreg1,6272,NIL-ST-VINCENT Rue de l'Eglise,Rue de l'Eglise,POINT (171786.94210000336 148370.14389999956)
tec_points.689643,689643,Bnilreg2,6272,NIL-ST-VINCENT Rue de l'Eglise,Rue de l'Eglise,POINT (171784.94210000336 148380.14389999956)
tec_points.689644,689644,Bnilspe1,6272,NIL-ST-VINCENT Rue Speche,Rue Speche,POINT (172558 148173)
tec_points.689645,689645,Bnilspe2,6272,NIL-ST-VINCENT Rue Speche,Rue Speche,POINT (172569 148178)
tec_points.689646,689646,Bnilspe3,6272,NIL-ST-VINCENT Rue Speche,Rue Speche,POINT (172575.38579999655 148154.66820000112)
tec_points.689647,689647,Bnilspe4,6272,NIL-ST-VINCENT Rue Speche,Rue Speche,POINT (172579.68890000135 148144.0650999993)
tec_points.689648,689648,Bniltri1,6272,NIL-ST-VINCENT Rue de Trichon,Rue de Trichon,POINT (171482.70679999888 147096.23970000073)
tec_points.689649,689649,Bniltri2,6272,NIL-ST-VINCENT Rue de Trichon,Rue de Trichon,POINT (171479.3751000017 147109.58989999816)
tec_points.689650,689650,Bnilwal1,6272,NIL-ST-VINCENT Rue de Walhain,Rue de Walhain,POINT (171680 147515)
tec_points.689651,689651,Bnilwal2,6272,NIL-ST-VINCENT Rue de Walhain,Rue de Walhain,POINT (171692 147507)
tec_points.689652,689652,Bniv4co1,6110,NIVELLES Quatre Colonnes,Quatre Colonnes,POINT (147810.6849000007 143603.43499999866)
tec_points.689653,689653,Bniv4co2,6110,NIVELLES Quatre Colonnes,Quatre Colonnes,POINT (147828 143552)
tec_points.689654,689654,Bnivaba1,6110,NIVELLES Abattoir,Abattoir,POINT (146142.90529999882 142977.0742000006)
tec_points.689655,689655,Bnivaba2,6110,NIVELLES Abattoir,Abattoir,POINT (146179.02099999785 142963.86789999902)
tec_points.689656,689656,Bnivaig1,6110,NIVELLES Aiglon,Aiglon,POINT (147827 142728)
tec_points.689657,689657,Bnivaig2,6110,NIVELLES Aiglon,Aiglon,POINT (147848.59629999846 142709.23429999873)
tec_points.689658,689658,Bnivari1,6110,NIVELLES Artisanat,Artisanat,POINT (149325.99440000206 142932.92029999942)
tec_points.689659,689659,Bnivari2,6110,NIVELLES Artisanat,Artisanat,POINT (149320.15060000122 142920.97450000048)
tec_points.689660,689660,Bnivasa1,6110,NIVELLES Allée du Sablon,Allée du Sablon,POINT (146361.8925999999 142489.809799999)
tec_points.689661,689661,Bnivasa2,6110,NIVELLES Allée du Sablon,Allée du Sablon,POINT (146375.8925999999 142481.809799999)
tec_points.689662,689662,Bnivath1,6110,NIVELLES Athénée,Athénée,POINT (147587 142612)
tec_points.689663,689663,Bnivath2,6110,NIVELLES Athénée,Athénée,POINT (147545.49159999937 142584.99329999834)
tec_points.689664,689664,Bnivbau1,6110,NIVELLES Chemin de Baudémont,Chemin de Baudémont,POINT (146473.7968999967 143993.71880000085)
tec_points.689665,689665,Bnivbau2,6110,NIVELLES Chemin de Baudémont,Chemin de Baudémont,POINT (146429.04370000213 143915.8687000014)
tec_points.689666,689666,Bnivbne1,7161,BOIS DE NIVELLES Ecoles,Ecoles,POINT (148649.10920000076 140020.5201999992)
tec_points.689667,689667,Bnivbne2,7161,BOIS DE NIVELLES Ecoles,Ecoles,POINT (148661.10920000076 140028.5201999992)
tec_points.689668,689668,Bnivbng1,7161,BOIS DE NIVELLES Gare,Gare,POINT (149025.58299999684 139364.69530000165)
tec_points.689669,689669,Bnivbng2,7161,BOIS DE NIVELLES Gare,Gare,POINT (149056.23619999737 139341.72340000048)
tec_points.689670,689670,Bnivbos1,6110,NIVELLES Bosquet,Bosquet,POINT (149154.8594999984 141145.20540000126)
tec_points.689671,689671,Bnivbos2,6110,NIVELLES Bosquet,Bosquet,POINT (149119.125 141144.49709999934)
tec_points.689672,689672,Bnivbpe1,6110,NIVELLES Barrière Péton,Barrière Péton,POINT (146625.2066999972 140643.11230000108)
tec_points.689673,689673,Bnivbpe2,6110,NIVELLES Barrière Péton,Barrière Péton,POINT (146553 140761)
tec_points.689674,689674,Bnivbpe3,6110,NIVELLES Barrière Péton,Barrière Péton,POINT (146619.2066999972 140628.11230000108)
tec_points.689675,689675,Bnivbxl2,6110,NIVELLES Rue de Bruxelles,Rue de Bruxelles,POINT (147014.6507000029 143234.75989999995)
tec_points.689676,689676,Bnivche1,6110,NIVELLES Rue du Chêne,Rue du Chêne,POINT (148034.43069999665 143646.76220000163)
tec_points.689677,689677,Bnivche2,6110,NIVELLES Rue du Chêne,Rue du Chêne,POINT (148021.78899999708 143640.96429999918)
tec_points.689678,689678,Bnivcma1,6110,NIVELLES Cité Maillebotte,Cité Maillebotte,POINT (148227 143170)
tec_points.689679,689679,Bnivcma2,6110,NIVELLES Cité Maillebotte,Cité Maillebotte,POINT (148227 143160)
tec_points.689680,689680,Bnivcol1,6110,NIVELLES Collège,Collège,POINT (146561 142705)
tec_points.689681,689681,Bnivcol2,6110,NIVELLES Collège,Collège,POINT (146516 142652)
tec_points.689682,689682,Bnivcol3,6110,NIVELLES Collège,Collège,POINT (146518 142689)
tec_points.689683,689683,Bnivcom1,6110,NIVELLES Commerce,Commerce,POINT (149736.12740000337 142156.17379999906)
tec_points.689684,689684,Bnivcom2,6110,NIVELLES Commerce,Commerce,POINT (149752.97950000316 142167.29459999874)
tec_points.689685,689685,Bnivcpa1,6110,NIVELLES Chemin du Paradis,Chemin du Paradis,POINT (146603.77809999883 144476.8687000014)
tec_points.689686,689686,Bnivcpa2,6110,NIVELLES Chemin du Paradis,Chemin du Paradis,POINT (146611.03119999915 144569.34070000052)
tec_points.689687,689687,Bniveco1,6110,NIVELLES Ecole Enfant Jésus,Ecole Enfant Jésus,POINT (146901 143764)
tec_points.689688,689688,Bnivfbr1,6110,NIVELLES Faubourg de Bruxelles,Faubourg de Bruxelles,POINT (147025 143344)
tec_points.689689,689689,Bnivfch1,6110,NIVELLES Faubourg de Charleroi,Faubourg de Charleroi,POINT (147038.0129000023 142636.6468999982)
tec_points.689690,689690,Bnivfch2,6110,NIVELLES Faubourg de Charleroi,Faubourg de Charleroi,POINT (147052.0129000023 142636.6468999982)
tec_points.689691,689691,Bnivfdu1,6136,NIVELLES Ferme Dubois,Ferme Dubois,POINT (151893.8599999994 143423.4387000017)
tec_points.689692,689692,Bnivfdu2,6136,NIVELLES Ferme Dubois,Ferme Dubois,POINT (151914.8599999994 143408.4387000017)
tec_points.689693,689693,Bnivfhu1,6111,NIVELLES Ferme Huart,Ferme Huart,POINT (146540.01210000366 145134.00609999895)
tec_points.689694,689694,Bnivfhu2,6111,NIVELLES Ferme Huart,Ferme Huart,POINT (146554.01210000366 145130.00609999895)
tec_points.689695,689695,Bnivfle1,6110,NIVELLES Fleuriste,Fleuriste,POINT (147837 141339)
tec_points.689696,689696,Bnivfle2,6110,NIVELLES Fleuriste,Fleuriste,POINT (147849 141347)
tec_points.689697,689697,Bnivfro1,6110,NIVELLES Fief de Rognon,Fief de Rognon,POINT (147434.40060000122 142472.44860000163)
tec_points.689698,689698,Bnivfro2,6110,NIVELLES Fief de Rognon,Fief de Rognon,POINT (147434.47869999707 142512.4825000018)
tec_points.689699,689699,Bnivgam1,6110,NIVELLES Chemin de Gambrais,Chemin de Gambrais,POINT (146348 143183)
tec_points.689700,689700,Bnivgam2,6110,NIVELLES Chemin de Gambrais,Chemin de Gambrais,POINT (146360 143189)
tec_points.689701,689701,Bnivgen1,6110,NIVELLES Gendarmerie,Gendarmerie,POINT (147130.1670999974 142374.1398999989)
tec_points.689702,689702,Bnivgen2,6110,NIVELLES Gendarmerie,Gendarmerie,POINT (147142.1670999974 142380.1398999989)
tec_points.689703,689703,Bnivgpl2,6110,NIVELLES Grand Place,Grand Place,POINT (146838 142934)
tec_points.689704,689704,Bnivgpl3,6110,NIVELLES Grand Place,Grand Place,POINT (146810.0816999972 142939.58799999952)
tec_points.689705,689705,Bnivhon1,6110,NIVELLES D'Hondt,D'Hondt,POINT (149810.3748999983 142720.37299999967)
tec_points.689706,689706,Bnivhon2,6110,NIVELLES D'Hondt,D'Hondt,POINT (149805.16870000213 142706.63749999925)
tec_points.689707,689707,Bnivhôp1,6110,NIVELLES Hôpital,Hôpital,POINT (146461 142824)
tec_points.689708,689708,Bnivhôp2,6110,NIVELLES Hôpital,Hôpital,POINT (146427 142825)
tec_points.689709,689709,Bnivhut1,7161,NIVELLES Chemin de Hututu,Chemin de Hututu,POINT (148372.37539999932 140501.26159999892)
tec_points.689710,689710,Bnivhut2,7161,NIVELLES Chemin de Hututu,Chemin de Hututu,POINT (148343.10029999912 140577.5086000003)
tec_points.689711,689711,Bnivind1,6110,NIVELLES Industrie,Industrie,POINT (149150.20319999754 141958.85799999908)
tec_points.689712,689712,Bnivind2,6110,NIVELLES Industrie,Industrie,POINT (149143.98809999973 142002.3610999994)
tec_points.689713,689713,Bnivjli1,6111,NIVELLES Joseph Luns,Joseph Luns,POINT (146853.9905000031 146136.6812000014)
tec_points.689714,689714,Bnivjli2,6111,NIVELLES Joseph Luns,Joseph Luns,POINT (146858.0372999981 146105.44060000032)
tec_points.689715,689715,Bnivjmo1,6111,NIVELLES Jean Monnet,Jean Monnet,POINT (147234.00900000334 145306.0764000006)
tec_points.689716,689716,Bnivlai1,6110,NIVELLES Laiterie,Laiterie,POINT (145714.93339999765 143102.18879999965)
tec_points.689717,689717,Bnivlai2,6110,NIVELLES Laiterie,Laiterie,POINT (145720.93339999765 143088.18879999965)
tec_points.689718,689718,Bnivlde1,6110,NIVELLES Rue L. Delvaux,Rue L. Delvaux,POINT (147143.40829999745 143470.1136999987)
tec_points.689719,689719,Bnivlde2,6110,NIVELLES Rue L. Delvaux,Rue L. Delvaux,POINT (147112.94160000235 143463.96990000084)
tec_points.689720,689720,Bnivlpa1,6111,NIVELLES Laid Patard,Laid Patard,POINT (146730.85100000352 146561.43310000002)
tec_points.689721,689721,Bnivlpa2,6111,NIVELLES Laid Patard,Laid Patard,POINT (146744.85100000352 146557.43310000002)
tec_points.689722,689722,Bnivmat1,6110,NIVELLES Maîtrise,Maîtrise,POINT (149244.90630000085 141319.02290000021)
tec_points.689723,689723,Bnivmet1,6110,NIVELLES Métallurgie,Métallurgie,POINT (146327.61869999766 143541.68439999968)
tec_points.689724,689724,Bnivmet2,6110,NIVELLES Métallurgie,Métallurgie,POINT (146355.90630000085 143483.75609999895)
tec_points.689725,689725,Bnivmfr1,7161,NIVELLES Monument Français,Monument Français,POINT (148154.26929999888 140874.31179999933)
tec_points.689726,689726,Bnivmfr2,7161,NIVELLES Monument Français,Monument Français,POINT (148166.26929999888 140882.31179999933)
tec_points.689727,689727,Bnivmon1,6110,NIVELLES Chemin de Monstreux,Chemin de Monstreux,POINT (145095.2528000027 141223.09919999912)
tec_points.689728,689728,Bnivmon2,6110,NIVELLES Chemin de Monstreux,Chemin de Monstreux,POINT (145076.21109999716 141172.9448999986)
tec_points.689729,689729,Bnivn971,6110,NIVELLES Rue de Namur 97,Rue de Namur 97,POINT (150850.96630000323 142263.20389999822)
tec_points.689730,689730,Bnivn972,6110,NIVELLES Rue de Namur 97,Rue de Namur 97,POINT (150838.96630000323 142283.20389999822)
tec_points.689731,689731,Bnivpal1,6110,NIVELLES Le Palais,Le Palais,POINT (150461.93779999763 142925.60559999943)
tec_points.689732,689732,Bnivpar1,6110,NIVELLES Rue du Paradis,Rue du Paradis,POINT (147380 143911)
tec_points.689733,689733,Bnivpar2,6110,NIVELLES Rue du Paradis,Rue du Paradis,POINT (147386 143954)
tec_points.689734,689734,Bnivpeu1,6110,NIVELLES Place de l'Euros,Place de l'Euros,POINT (147682.4043999985 141783.6361999996)
tec_points.689735,689735,Bnivpeu2,6110,NIVELLES Place de l'Euros,Place de l'Euros,POINT (147683.14389999956 141769.4461000003)
tec_points.689736,689736,Bnivpgr1,6110,NIVELLES Progrès,Progrès,POINT (149411.76950000226 142641.67269999906)
tec_points.689737,689737,Bnivpgr2,6110,NIVELLES Progrès,Progrès,POINT (149414.97990000248 142654.02270000055)
tec_points.689738,689738,Bnivphm1,6110,NIVELLES Pharmacie Militaire,Pharmacie Militaire,POINT (148887 143119)
tec_points.689739,689739,Bnivphm2,6110,NIVELLES Pharmacie Militaire,Pharmacie Militaire,POINT (148891 143101)
tec_points.689740,689740,Bnivpla1,6110,NIVELLES Place de Lalieux,Place de Lalieux,POINT (147138 143036)
tec_points.689741,689741,Bnivpla2,6110,NIVELLES Place de Lalieux,Place de Lalieux,POINT (147149 143050)
tec_points.689742,689742,Bnivplt1,6110,NIVELLES La Palette,La Palette,POINT (146266.20650000125 141740.03400000185)
tec_points.689743,689743,Bnivplt2,6110,NIVELLES La Palette,La Palette,POINT (146254.20650000125 141738.03400000185)
tec_points.689744,689744,Bnivpri1,6110,NIVELLES Allée des Primevères,Allée des Primevères,POINT (148666.02049999684 143610.1561000012)
tec_points.689745,689745,Bnivpri2,6110,NIVELLES Allée des Primevères,Allée des Primevères,POINT (148663.02049999684 143621.1561000012)
tec_points.689746,689746,Bnivpro1,6110,NIVELLES Route de Petit-Roeulx,Route de Petit-Roeulx,POINT (146173 142220)
tec_points.689747,689747,Bnivpro2,6110,NIVELLES Route de Petit-Roeulx,Route de Petit-Roeulx,POINT (146127.98120000213 142145.8062000014)
tec_points.689748,689748,Bnivpso1,6110,NIVELLES Place du Souvenir,Place du Souvenir,POINT (147112 142738)
tec_points.689749,689749,Bnivpve1,6110,NIVELLES Panier Vert,Panier Vert,POINT (145969 142761)
tec_points.689750,689750,Bnivpve2,6110,NIVELLES Panier Vert,Panier Vert,POINT (145988 142771)
tec_points.689751,689751,Bnivrec1,6110,NIVELLES Recherche,Recherche,POINT (149083.24599999934 141690.79509999976)
tec_points.689752,689752,Bnivrec2,6110,NIVELLES Recherche,Recherche,POINT (149077.1877000034 141725.3471999988)
tec_points.689753,689753,Bnivros1,6110,NIVELLES Allée des Roses,Allée des Roses,POINT (148547 143334)
tec_points.689754,689754,Bnivros2,6110,NIVELLES Allée des Roses,Allée des Roses,POINT (148536 143326)
tec_points.689755,689755,Bnivrsa1,6110,NIVELLES Résidence Samiette,Résidence Samiette,POINT (146180 142762)
tec_points.689756,689756,Bnivrsa2,6110,NIVELLES Résidence Samiette,Résidence Samiette,POINT (146190 142753)
tec_points.689757,689757,Bnivrsh1,6111,NIVELLES Robert Schuman,Robert Schuman,POINT (146918.9755000025 145700.16950000077)
tec_points.689758,689758,Bnivrsh2,6111,NIVELLES Robert Schuman,Robert Schuman,POINT (146926.39029999822 145665.13439999893)
tec_points.689759,689759,Bnivsba1,6110,NIVELLES Sainte-Barbe,Sainte-Barbe,POINT (146034 142372)
tec_points.689760,689760,Bnivsba2,6110,NIVELLES Sainte-Barbe,Sainte-Barbe,POINT (146064 142338)
tec_points.689761,689761,Bnivsci1,6110,NIVELLES Science,Science,POINT (148972.55420000106 141257.59109999985)
tec_points.689762,689762,Bnivsci2,6110,NIVELLES Science,Science,POINT (148966.55420000106 141259.59109999985)
tec_points.689763,689763,Bnivsnu1,6110,NIVELLES Square des Nations-Unies,Square des Nations-Unies,POINT (148321 143408)
tec_points.689764,689764,Bnivsnu2,6110,NIVELLES Square des Nations-Unies,Square des Nations-Unies,POINT (148250.92430000007 143431.0417000018)
tec_points.689765,689765,Bnivsoi1,6110,NIVELLES Rue de Soignies,Rue de Soignies,POINT (146550.5732000023 142954.74929999933)
tec_points.689766,689766,Bnivsoi2,6110,NIVELLES Rue de Soignies,Rue de Soignies,POINT (146564.5732000023 142945.74929999933)
tec_points.689767,689767,Bnivspi1,6110,NIVELLES Chemin Saint-Pierre,Chemin Saint-Pierre,POINT (146591.91870000213 144164.16450000182)
tec_points.689768,689768,Bnivspi2,6110,NIVELLES Chemin Saint-Pierre,Chemin Saint-Pierre,POINT (146624.17499999702 144207.55629999936)
tec_points.689769,689769,Bnivsse1,6110,NIVELLES Saint-Sépulcre,Saint-Sépulcre,POINT (147366.2084000036 143385.15890000015)
tec_points.689770,689770,Bnivsto1,6110,NIVELLES Chemin de Stoisy,Chemin de Stoisy,POINT (147384.24819999933 141975.51460000128)
tec_points.689771,689771,Bnivsto2,6110,NIVELLES Chemin de Stoisy,Chemin de Stoisy,POINT (147396.24819999933 141983.51460000128)
tec_points.689772,689772,Bnivtec2,6110,NIVELLES Technique,Technique,POINT (149302 141459)
tec_points.689773,689773,Bnivtra2,6110,NIVELLES Travail,Travail,POINT (149210.28369999677 142259.7848000005)
tec_points.689774,689774,Bnivvai2,6110,NIVELLES Vailampont,Vailampont,POINT (149645.43649999797 141571.07649999857)
tec_points.689775,689775,Bnivvco2,6110,NIVELLES Chemin Vieille Cour,Chemin Vieille Cour,POINT (149390.0605000034 141246.91070000082)
tec_points.689776,689776,Bnivvcw1,6110,NIVELLES Vieux Chemin de Wavre,Vieux Chemin de Wavre,POINT (148869.03700000048 143286.26319999993)
tec_points.689777,689777,Bnivvcw2,6110,NIVELLES Vieux Chemin de Wavre,Vieux Chemin de Wavre,POINT (148876.03700000048 143300.26319999993)
tec_points.689778,689778,Bnivver1,6110,NIVELLES Vert Chemin,Vert Chemin,POINT (147686 142037)
tec_points.689779,689779,Bnivver2,6110,NIVELLES Vert Chemin,Vert Chemin,POINT (147696 142041)
tec_points.689780,689780,Bnivvri1,6110,NIVELLES Val Riant,Val Riant,POINT (148522.45019999892 143165.03770000115)
tec_points.689781,689781,Bnivvri2,6110,NIVELLES Val Riant,Val Riant,POINT (148481.68450000137 143152.73039999977)
tec_points.689782,689782,Bnivwil1,6110,NIVELLES Shopping,Shopping,POINT (145864.37810000032 142020.84059999883)
tec_points.689783,689783,Bnivwil2,6110,NIVELLES Shopping,Shopping,POINT (145833.65929999948 141969.7248999998)
tec_points.689784,689784,Bnivzep1,6110,NIVELLES Rue de Zéphyr,Rue de Zéphyr,POINT (147525 141950)
tec_points.689785,689785,Bnivzep2,6110,NIVELLES Rue de Zéphyr,Rue de Zéphyr,POINT (147535 141954)
tec_points.689786,689786,Bnivzon1,6111,NIVELLES Zoning Nord,Zoning Nord,POINT (146733 146065)
tec_points.689787,689787,Bnivzon2,6111,NIVELLES Zoning Nord,Zoning Nord,POINT (146747 146063)
tec_points.689801,689801,Bnstgar1,3258,NAAST Station,Station,POINT (131237.87849999964 138062.2313000001)
tec_points.689802,689802,Bnstgar2,3258,NAAST Station,Station,POINT (131238.20650000125 138075.5813000016)
tec_points.689803,689803,Bnstlna1,3258,NAAST Limite de Naast,Limite de Naast,POINT (132933.75349999964 138282.1495999992)
tec_points.689804,689804,Bnstlna2,3258,NAAST Limite de Naast,Limite de Naast,POINT (132934.88159999996 138301.67460000142)
tec_points.689805,689805,Bnstmig1,3258,NAAST Chemin de Mignault,Chemin de Mignault,POINT (131850.91120000184 137956.6152999997)
tec_points.689806,689806,Bnstmig2,3258,NAAST Chemin de Mignault,Chemin de Mignault,POINT (131844.12060000002 137975.74340000004)
tec_points.689807,689807,Bnstpla1,3258,NAAST Place,Place,POINT (130997.34390000254 138145.53429999948)
tec_points.689808,689808,Bnstpla2,3258,NAAST Place,Place,POINT (130972 138174)
tec_points.689809,689809,Bnstver1,3258,NAAST Rue Verte,Rue Verte,POINT (132384.6270999983 138057.05370000005)
tec_points.689810,689810,Bnstver2,3258,NAAST Rue Verte,Rue Verte,POINT (132374.6270999983 138070.05370000005)
tec_points.689815,689815,Bohnbra1,6245,OHAIN Basse Ransbèche,Basse Ransbèche,POINT (155008.15190000087 155345.38439999893)
tec_points.689816,689816,Bohnbra2,6245,OHAIN Basse Ransbèche,Basse Ransbèche,POINT (154993.0319999978 155313.90260000154)
tec_points.689817,689817,Bohncha1,6245,OHAIN Chemin de Chaubrire,Chemin de Chaubrire,POINT (157908.8847000003 154482.50600000098)
tec_points.689818,689818,Bohncha2,6245,OHAIN Chemin de Chaubrire,Chemin de Chaubrire,POINT (157894.8847000003 154473.50600000098)
tec_points.689819,689819,Bohnegl1,6245,ARGENTEUIL Eglise,Eglise,POINT (155443.46890000254 156006.6094999984)
tec_points.689820,689820,Bohnegl2,6245,ARGENTEUIL Eglise,Eglise,POINT (155381.23749999702 155941.44370000064)
tec_points.689821,689821,Bohngai1,6245,OHAIN Gaillemarde,Gaillemarde,POINT (155590.98950000107 156089.997299999)
tec_points.689822,689822,Bohngai2,6245,OHAIN Gaillemarde,Gaillemarde,POINT (155686.63289999962 156147.11980000138)
tec_points.689823,689823,Bohngen1,6245,OHAIN Route de Genval,Route de Genval,POINT (157623.50460000336 155316.2142000012)
tec_points.689824,689824,Bohngen2,6245,OHAIN Route de Genval,Route de Genval,POINT (157676.8145999983 155327.71159999818)
tec_points.689825,689825,Bohnhan1,6245,OHAIN Hannonsart,Hannonsart,POINT (156558.30600000173 156785.745099999)
tec_points.689826,689826,Bohnhan2,6245,OHAIN Hannonsart,Hannonsart,POINT (156521.32670000196 156740.67210000008)
tec_points.689827,689827,Bohnman1,6245,OHAIN Manhattan,Manhattan,POINT (157289.55150000006 154985.2419999987)
tec_points.689828,689828,Bohnman2,6245,OHAIN Manhattan,Manhattan,POINT (157299.55150000006 154979.2419999987)
tec_points.689829,689829,Bohnmes1,6245,OHAIN Messager,Messager,POINT (156939.88279999793 154609.96090000123)
tec_points.689830,689830,Bohnmes2,6245,OHAIN Messager,Messager,POINT (156963.30730000138 154604.33850000054)
tec_points.689831,689831,Bohnmes3,6245,OHAIN Messager,Messager,POINT (156960 154514)
tec_points.689832,689832,Bohnmes4,6245,OHAIN Messager,Messager,POINT (156955 154500)
tec_points.689833,689833,Bohnmon1,6245,OHAIN Monument,Monument,POINT (156144.09139999747 154679.65249999985)
tec_points.689834,689834,Bohnmon2,6245,OHAIN Monument,Monument,POINT (156005.58179999888 154687.4963000007)
