FID,ogc_fid,wkb_geometry,name_fr,name_nl,niveau,type
Metro.73,73,"POLYGON ((481977.05433742714 6603063.5086257635, 482034.1263284112 6603086.327707062, 482084.70442734286 6603105.782901805, 482126.3095269442 6603121.34935291, 482176.68414765305 6603140.396220924, 482212.57825530454 6603153.912733223, 482246.43477947736 6603166.609450695, 482271.7243421561 6603176.234988118, 482290.2838177018 6603183.19804057, 482304.7647429066 6603188.523321964, 482318.0213154884 6603193.029304019, 482329.4429216003 6603196.306354078, 482342.0878245125 6603199.380878361, 482356.16160805343 6603202.45605952, 482370.6438540977 6603205.122062781, 482382.6786519415 6603206.763525131, 482395.9369135681 6603207.791521324, 482410.8284847203 6603208.207818306, 482422.86265112355 6603207.804067383, 482434.6945564756 6603206.787766457, 482448.7706387712 6603204.9537894465, 482459.37973858765 6603203.118195107, 482474.06717067654 6603200.056415793, 482489.97972284036 6603196.178058938, 482505.9706986754 6603191.396290502, 482519.07182639756 6603186.407880203, 482532.67118141724 6603180.842482634, 482546.4189975002 6603174.114281065, 482562.4990895474 6603165.846196813, 482578.49017181766 6603157.370984304, 482596.0772411249 6603147.683355393, 482596.799484336 6603148.991192643, 482600.3802303947 6603147.181185565, 482599.7049510365 6603145.586346123, 482618.3572284343 6603135.125835834, 482632.8986424459 6603127.252355794, 482661.55555492215 6603111.884200109, 482689.788124829 6603096.511340119, 482715.680834997 6603082.455713679, 482745.5416246566 6603066.303279285, 482731.3587220337 6603038.270281299, 482695.781838985 6603057.6361688385, 482662.9870936475 6603075.367357924, 482638.7234253535 6603088.508544227, 482584.6011749257 6603117.87624837, 482580.9710578694 6603111.482375183, 482577.17853538954 6603113.461720375, 482561.80285702733 6603122.47802086, 482543.75607847754 6603131.90323652, 482526.43267623795 6603140.704272005, 482509.6558098237 6603148.789956784, 482491.07814390305 6603156.567953684, 482476.56525915186 6603161.857433239, 482477.9585178969 6603168.151363802, 482460.00419881253 6603173.255200568, 482445.5208445519 6603176.521712072, 482432.87199424725 6603178.561011297, 482421.0401282366 6603179.578888328, 482404.516535496 6603180.59297878, 482390.44124665717 6603180.791073061, 482373.7159475976 6603179.964512653, 482358.212540052 6603178.526098207, 482344.9549086186 6603176.270007673, 482331.28921910486 6603173.60435673, 482317.62402325316 6603169.916902546, 482310.6033645631 6603157.2738057505, 482277.75389862224 6603145.994378922, 482264.8004102231 6603152.097678678, 482232.78083704994 6603139.809735861, 482199.3328006507 6603126.906949977, 482098.7883046241 6603088.200980755, 482050.2496297286 6603069.359361735, 482020.4744583045 6603057.071859224, 481985.4237491007 6603042.528254885, 481977.05433742714 6603063.5086257635))",Tunnel STIB Roi Baudouin - Heysel,Tunnel MIVB Koning Boudewijn - Heizel,-,MT
Metro.74,74,"POLYGON ((478785.8680470739 6591336.491546617, 478803.1313466457 6591393.899266079, 478812.2732570971 6591421.073227123, 478823.2397700783 6591457.642711508, 478832.3821840845 6591484.4064867655, 478840.3012561187 6591511.579591449, 478848.2254346907 6591534.869423385, 478860.2083591653 6591574.9133090265, 478869.75723503676 6591603.312894762, 478881.3351017733 6591638.861699581, 478889.0587533716 6591658.681773215, 478900.4440998111 6591683.405811719, 478912.6456253361 6591707.314628715, 478925.6635337747 6591728.364333241, 478948.6515290248 6591763.1077160705, 478959.43621919426 6591777.619665459, 478980.19308951026 6591801.739048559, 479010.9238637309 6591833.629444175, 479043.0814365993 6591865.929885354, 479073.20451009047 6591895.777381669, 479109.0274509613 6591931.349767121, 479131.00946174754 6591952.203076046, 479146.47642927826 6591969.17034624, 479165.404908826 6591988.999034005, 479175.7839779296 6592001.877134974, 479193.07882542216 6592025.177641179, 479205.89533007663 6592046.634732377, 479218.9120898093 6592070.54485339, 479232.91931946616 6592063.987914806, 479217.2056480243 6592035.457376106, 479200.7943828687 6592009.751926389, 479204.1016596701 6592005.862150419, 479253.05685605644 6592053.440379802, 479278.7019105719 6592077.519892254, 479292.8154273707 6592088.863087428, 479304.1813443008 6592096.493356248, 479318.4887472431 6592104.547237079, 479332.87140596885 6592111.652689441, 479346.84488775686 6592116.35345026, 479348.99780711136 6592108.811875874, 479332.09842270106 6592100.758555061, 479320.87237402156 6592095.156133667, 479307.904426547 6592087.06946241, 479295.0139670703 6592078.778621152, 479282.53837374115 6592068.778435931, 479271.6120254471 6592058.635849401, 479265.80831971014 6592050.2926635295, 479257.35945948004 6592044.935455683, 479244.73487371486 6592031.275253543, 479223.0598982765 6592011.153716163, 479217.54383998294 6592003.212792213, 479207.3630665062 6591996.79737122, 479188.22924274567 6591978.602209825, 479164.61832179374 6591957.134394816, 479151.3859795539 6591945.480275847, 479138.5618755594 6591935.051286488, 479121.6655799675 6591920.944388137, 479103.75151277997 6591907.039393249, 479088.48769871116 6591891.0927257165, 479057.54991148156 6591860.428590336, 479038.0109857543 6591839.986261886, 479018.47196046787 6591821.586279694, 479000.154870549 6591802.778598706, 478977.1583036901 6591777.430927925, 478968.4089780288 6591766.392299282, 478963.32319772005 6591758.218432499, 478957.8282936386 6591751.677749117, 478950.50397077546 6591741.049180631, 478941.1481828831 6591726.131346452, 478930.97763947205 6591708.760086895, 478922.2316967192 6591694.047201841, 478906.1666515876 6591662.986069734, 478901.2882842147 6591650.930598659, 478893.7682532103 6591631.316706227, 478885.43811588176 6591607.615927995, 478875.68824447476 6591575.949113484, 478868.171819624 6591552.453571038, 478857.81302930403 6591519.764465197, 478853.75271806016 6591504.85007519, 478847.4529369296 6591486.871087274, 478842.17286113324 6591470.1177638555, 478837.2998149865 6591452.344510354, 478829.3751984181 6591429.666452315, 478822.0626940602 6591406.375867447, 478817.39281621075 6591389.41885608, 478810.8909489502 6591371.439906899, 478803.1741089055 6591346.3112392565, 478799.51933565014 6591332.215028187, 478785.8680470739 6591336.491546617))",Tunnel STIB Veeweyde - Saint-Guidon,Tunnel MIVB Veeweide - Sint-Guido,-,MT
Metro.75,75,"POLYGON ((483361.2299818599 6595526.983305153, 483348.4661751735 6595531.160818632, 483340.6441338342 6595533.720913864, 483327.8038911608 6595538.41635264, 483313.5355361575 6595544.541103028, 483320.05278157274 6595555.98671655, 483333.91274495196 6595551.2916210275, 483351.44078677334 6595545.575367816, 483356.13697280595 6595543.947673963, 483362.040527548 6595541.901510949, 483381.6061052772 6595536.799369756, 483458.23869364563 6595524.566076044, 483583.98923487373 6595504.580847792, 483625.158005757 6595498.464269865, 483670.19853989413 6595491.735270703, 483699.5477875067 6595487.453398826, 483731.7491392627 6595482.558844562, 483762.7267101989 6595478.07276595, 483780.05089288147 6595475.830234157, 483792.89007501904 6595473.586330659, 483803.48751893215 6595471.341742621, 483810.2147416746 6595469.707867129, 483816.9404944621 6595467.666599436, 483822.64642572665 6595466.033993656, 483827.74222216714 6595464.196721391, 483834.4681847721 6595461.337506826, 483840.378424391 6595458.478049304, 483846.4942846157 6595455.211282272, 483853.42442922335 6595451.534181842, 483859.7429854432 6595447.040547974, 483864.227297706 6595443.976181534, 483869.32357983483 6595440.300122328, 483873.6040627635 6595436.8283093, 483879.10862366506 6595431.720985477, 483884.81552958925 6595426.613719186, 483889.0962704371 6595422.119491202, 483893.378729704 6595417.216318862, 483897.65965504467 6595412.108644699, 483902.9593541558 6595404.5490568485, 483907.24218056933 6595398.21607499, 483912.3381743668 6595389.84008953, 483919.0665389957 6595378.194467853, 483927.01957667014 6595362.667202702, 483914.5890789204 6595357.145864091, 483902.9674572096 6595375.942183975, 483893.9952912431 6595394.943749808, 483885.2291606065 6595406.384327617, 483879.1138858768 6595413.330224213, 483872.3869025535 6595419.866980669, 483865.6599086225 6595426.403716998, 483857.9133475924 6595432.531211304, 483851.3909211995 6595436.821874418, 483844.8684686765 6595441.11095388, 483836.5104971429 6595445.808459275, 483829.376590207 6595448.870452851, 483821.8363456852 6595452.138385628, 483811.03298411553 6595455.812714012, 483800.0275017325 6595458.670636521, 483790.0404869742 6595460.301948501, 483777.40544683574 6595461.934035397, 483763.3426803628 6595464.177542551, 483746.63025500067 6595466.624705547, 483721.5623822363 6595470.29459775, 483696.0866075022 6595473.964288956, 483657.77167200693 6595479.674713973, 483625.57028776745 6595484.568977568, 483576.8602792825 6595491.910010217, 483456.0015847831 6595510.8727349965, 483375.4973299409 6595523.515208872, 483361.2299818599 6595526.983305153))",Tunnel STIB Comte de Flandre - Sainte-Catherine,Tunnel MIVB Graaf van Vlaanderen - Sint-Katelijne,-,MT
Metro.77,77,"POLYGON ((483537.4662974186 6600920.536002072, 483554.79553389736 6600934.085502225, 483574.1142996171 6600909.3473116765, 483569.6065415489 6600905.524731369, 483603.8811291051 6600859.937985426, 483636.9620890989 6600818.901490705, 483639.2950939999 6600815.977811785, 483639.9126702219 6600816.473381552, 483642.1919994463 6600813.616790014, 483641.6233111813 6600813.124735607, 483672.22486618086 6600774.693767159, 483684.1333981597 6600759.69418953, 483684.75256145187 6600760.18767709, 483686.776623484 6600757.635709048, 483686.1574603613 6600757.141905441, 483713.84208631987 6600722.155884779, 483737.6443635032 6600692.392041266, 483738.2619364448 6600692.887438147, 483740.17438694404 6600690.4896191815, 483739.5566552253 6600689.994380712, 483761.1698794101 6600662.874025283, 483785.03849470644 6600632.823992236, 483785.74418480665 6600633.287972425, 483787.7045624388 6600630.824672501, 483787.07826512965 6600630.370858884, 483811.14923127164 6600600.116298566, 483832.56949306664 6600572.928572769, 483834.81335965294 6600570.270896204, 483844.8097497863 6600557.59758734, 483846.64536016335 6600555.347408919, 483851.133211204 6600549.624444277, 483866.0445896134 6600530.249498354, 483866.6710336683 6600530.733905754, 483868.5793050526 6600528.252669763, 483867.8614431623 6600527.750462291, 483898.6654228135 6600487.684755099, 483907.02866972337 6600476.644719676, 483919.67579660186 6600459.064809731, 483925.83836432325 6600449.016417345, 483926.51005890383 6600449.435011912, 483928.1848777219 6600446.733100475, 483927.5131832757 6600446.314506183, 483931.50868690957 6600439.847862545, 483946.8116704367 6600410.818756759, 483954.3601170035 6600394.054362479, 483962.35724484787 6600386.704921224, 483962.4433597672 6600378.462549692, 483963.23427350284 6600378.470875061, 483963.26464866387 6600375.567873048, 483962.4738939863 6600375.559567504, 483962.52303606074 6600374.633455469, 483972.3194679022 6600345.396834182, 483977.8297899597 6600325.156900166, 483981.50540798897 6600309.823782396, 483982.9341147298 6600302.872438271, 483983.7502941914 6600303.07568345, 483984.36175699485 6600299.805378089, 483983.54718597257 6600299.60055187, 483984.5672692272 6600294.488940902, 483988.8579372806 6600268.523107495, 483992.536823823 6600235.197884348, 483995.19595016947 6600205.75674877, 483999.4860065746 6600175.905362074, 484005.20236474473 6600147.692858048, 483977.97565084946 6600145.727763944, 483973.1801323185 6600177.944149029, 483968.68524860893 6600210.247490005, 483965.61899287894 6600241.52834569, 483963.57423688465 6600262.587435881, 483959.2820233477 6600293.868145505, 483959.07758868975 6600295.3003035635, 483958.26299888623 6600295.095474954, 483957.64999444765 6600298.162755505, 483958.46615253953 6600298.367584686, 483955.4019746825 6600316.154491255, 483949.4815176581 6600343.550642501, 483943.05483973195 6600364.567539887, 483942.29880369984 6600364.334966753, 483941.57143597194 6600366.712133868, 483942.3377977142 6600366.857641178, 483940.9080277703 6600371.764552752, 483931.92922333226 6600395.480316191, 483923.15550050215 6600415.310259497, 483911.9229998451 6600437.700306579, 483911.2155416953 6600437.34609401, 483909.9180065331 6600439.951032558, 483910.62562363734 6600440.305245387, 483908.66873210884 6600444.136544801, 483895.8166123568 6600464.988446717, 483891.7368472876 6600471.120726992, 483884.8006540411 6600481.341140698, 483877.6627974005 6600485.961474235, 483875.21232876857 6600494.834529187, 483857.8716957295 6600517.729718237, 483856.6485060223 6600519.160015052, 483856.09040328185 6600518.672444329, 483854.1449294732 6600521.1692035915, 483854.81282784714 6600521.613192186, 483838.49298106576 6600542.464209951, 483836.8598485977 6600544.712840936, 483831.96368154685 6600551.049519675, 483823.3963341233 6600561.680300103, 483821.5606966515 6600563.928873615, 483801.7736538733 6600588.663315662, 483776.0770911583 6600621.212890955, 483775.45793281094 6600620.719418482, 483773.3877254715 6600623.330368955, 483774.02967034455 6600623.824164919, 483769.1334697769 6600629.956256153, 483739.349355049 6600667.774913347, 483728.8055078678 6600680.983418133, 483728.1883931403 6600680.487250319, 483726.3976446306 6600682.72647693, 483727.0147395622 6600683.222664776, 483713.4407278526 6600700.073463581, 483687.32755642605 6600733.190445597, 483675.35468270455 6600748.173134635, 483674.7366329185 6600747.678065717, 483672.7355276856 6600750.190215511, 483673.35373633297 6600750.685284773, 483660.399312133 6600766.9194799615, 483630.7032759693 6600804.226709308, 483630.08506588225 6600803.731613899, 483628.0348663675 6600806.305302656, 483628.6527589862 6600806.800240106, 483625.7179449092 6600810.461275548, 483590.62791745504 6600854.412252757, 483578.38662021904 6600870.152639315, 483560.0259549211 6600892.026400552, 483537.4662974186 6600920.536002072))",Tunnel STIB Stuyvenbergh - Bockstael,Tunnel MIVB Stuyvenbergh - Bockstael,-,MT
Metro.78,78,"POLYGON ((486423.67038301064 6593978.490130324, 486429.37516774534 6593995.039176568, 486534.7191303446 6593960.508388645, 486645.56264634983 6593924.749461167, 486854.81717348675 6593855.070092694, 486956.89689271676 6593821.3509208085, 487043.08195203275 6593792.740045987, 487112.968137829 6593770.055763857, 487106.8544324022 6593754.325446247, 487037.3761389657 6593777.009614567, 486901.4752615299 6593821.968813024, 486639.6520191269 6593908.8140499685, 486423.67038301064 6593978.490130324))",Tunnel STIB Arts-Loi - Maelbeek,Tunnel MIVB Kunst-Wet - Maalbeek,-,MT
Metro.79,79,"POLYGON ((481015.6410354909 6594682.5375321135, 481023.5746184384 6594705.426786379, 481029.47226813086 6594723.206350771, 481035.776005496 6594743.848708299, 481041.87729130033 6594764.693889823, 481047.97650860326 6594786.355385099, 481054.073855602 6594811.082363275, 481056.30872850225 6594821.709769512, 481061.59022428945 6594849.297310837, 481062.40321645536 6594853.58850099, 481062.78880091663 6594855.505600004, 481075.5189769675 6594853.050830349, 481075.24268047686 6594850.53112372, 481069.1492010351 6594819.470285134, 481062.8484115165 6594793.925296611, 481057.1557925305 6594771.650649045, 481050.64895571506 6594749.578409239, 481043.32702013117 6594726.68944621, 481037.42970423406 6594708.296489382, 481027.4627514467 6594678.663369063, 481015.6410354909 6594682.5375321135))",Tunnel STIB Beekkant - Gare de l'Ouest,Tunnel MIVB Beekkant - Weststation,0,MT
Metro.80,80,"POLYGON ((486112.36619333003 6593384.274895267, 486124.55827611004 6593420.54583161, 486123.54041265027 6593420.750249397, 486128.2264337245 6593434.437888037, 486129.04038918484 6593434.235046655, 486175.901323894 6593575.606892883, 486192.4049498821 6593626.68169712, 486209.3165666138 6593678.5745225735, 486227.24628547643 6593733.326673042, 486252.30781128065 6593808.715193103, 486276.961974543 6593878.790338224, 486296.84354847664 6593939.448006795, 486309.614679525 6593934.855504027, 486283.6857592293 6593859.382338471, 486255.1607516289 6593775.82209078, 486256.54248100164 6593772.889060119, 486274.0822970703 6593767.071608462, 486271.0666834432 6593757.765692453, 486251.28833256545 6593764.176801214, 486229.69151145266 6593698.5954940915, 486211.7618506166 6593644.048016037, 486188.5345932487 6593572.543600734, 486141.4696013497 6593430.352560666, 486142.28514264204 6593430.148137775, 486137.5991118985 6593415.644361307, 486136.7835691347 6593416.051636356, 486124.96665417386 6593379.687722589, 486112.36619333003 6593384.274895267))",Tunnel STIB Trône - Arts-Loi,Tunnel MIVB Troon - Kunst-Wet,-,MT
Metro.81,81,"POLYGON ((490384.2368128256 6589656.862557149, 490400.77962091105 6589749.969490661, 490395.28082787135 6589750.993994004, 490406.5120824502 6589811.637447082, 490412.0111393774 6589811.021638204, 490424.0661354121 6589888.206104328, 490429.9712410575 6589887.590072262, 490440.96776302217 6589886.155642124, 490446.8743681653 6589885.335250608, 490435.8384173517 6589811.826955042, 490446.0184300796 6589804.878794996, 490443.567425445 6589790.994108501, 490456.35856492305 6589788.768454784, 490454.7860257327 6589779.776846704, 490446.4908843646 6589780.705212492, 490443.96262665885 6589766.488411285, 490433.9835535182 6589767.719544409, 490429.8996730408 6589745.666747431, 490423.17947261 6589746.283181622, 490406.2290309882 6589653.583622348, 490401.7491639931 6589654.403243663, 490390.1416545398 6589656.042229667, 490384.2368128256 6589656.862557149))",Station Hankar,Station Hankar,-,MS
Metro.82,82,"POLYGON ((486027.78590800933 6593160.07397882, 486041.02909134276 6593201.953504677, 486083.6077842823 6593315.335318722, 486091.5540200006 6593339.849807655, 486097.86934384145 6593358.644996907, 486103.3710725806 6593357.011222361, 486112.36619333003 6593384.274895267, 486124.96665417386 6593379.687722589, 486171.0332365951 6593364.391041442, 486164.12475906743 6593343.892306046, 486122.4217570672 6593357.306780461, 486120.68866959127 6593351.699447686, 486114.373319124 6593332.904291589, 486118.24396978196 6593331.27048505, 486110.0953771426 6593305.938321224, 486106.2231537577 6593307.367688317, 486074.4415909405 6593210.5339473, 486077.9060062235 6593209.104603222, 486058.5513578 6593150.473009755, 486050.8086384123 6593152.719940382, 486046.1810859685 6593139.140021625, 486044.4737416868 6593138.135585109, 486039.4793108983 6593127.060129905, 486026.5900288761 6593133.940258361, 486030.9680955377 6593144.392439056, 486036.54805105744 6593157.213813512, 486027.78590800933 6593160.07397882))",Station Trône,Station Troon,-,MS
Metro.83,83,"POLYGON ((482167.1434480199 6593114.530702536, 482163.88233546005 6593119.023297487, 482183.0272663576 6593130.065458319, 482190.1640699948 6593118.220160824, 482201.7857112501 6593100.860745783, 482210.95966854313 6593089.016491867, 482221.15340091265 6593076.35660364, 482246.22565423034 6593050.015441867, 482265.18325179786 6593029.800866058, 482283.3250838759 6593009.99476964, 482311.2510698697 6592980.590233096, 482332.2464897683 6592958.33400429, 482356.70630493294 6592932.197010239, 482382.3896068823 6592905.244496897, 482398.28833564435 6592888.704936197, 482413.1693225559 6592871.960484016, 482424.38041945506 6592858.892328492, 482436.00000395137 6592844.188993061, 482451.08385222824 6592825.810904939, 482466.98313069425 6592807.433184329, 482480.6401446547 6592791.710321617, 482493.4827366159 6592777.00758301, 482505.7132215383 6592763.326658763, 482522.4262554694 6592744.744941677, 482535.06400338974 6592731.881877155, 482544.03110263566 6592724.736078962, 482558.2977009945 6592712.894261788, 482573.3784308966 6592700.439532925, 482590.2945490508 6592686.55628239, 482616.5839370676 6592665.120143635, 482652.8220464309 6592634.905305819, 482653.5262454966 6592635.993596601, 482691.8484905738 6592604.539354435, 482715.8784899282 6592584.705419841, 482700.1056474718 6592564.769640357, 482677.77400457417 6592586.570860271, 482654.69539302395 6592609.43294727, 482640.0206438649 6592625.128860449, 482631.06888558663 6592633.363319245, 482615.44273025845 6592646.398879911, 482611.9051990133 6592652.656681518, 482601.7137730187 6592662.662176826, 482589.0769360279 6592673.891496139, 482570.7344417251 6592689.816641272, 482557.48678462656 6592702.679422278, 482542.60962440085 6592715.747465376, 482534.8644355101 6592722.280536513, 482515.7069957377 6592736.571551019, 482505.7215286849 6592744.941786851, 482492.0650909762 6592756.170585439, 482480.44797946425 6592765.970987729, 482462.9210137463 6592780.875953288, 482449.87794814305 6592791.491778021, 482437.85289497057 6592801.49637226, 482427.8657044804 6592809.866578274, 482413.19287394447 6592821.0948821595, 482397.70322189684 6592831.71111658, 482381.8080343022 6592840.896190805, 482363.6718851091 6592849.875788508, 482375.2784587848 6592863.159045086, 482387.3017719673 6592857.241258391, 482394.63823756966 6592853.362301881, 482406.0503710824 6592846.422112133, 482415.4250772233 6592840.094222288, 482420.51494412805 6592844.795070904, 482412.1583832418 6592853.779317412, 482399.9282744991 6592866.030892995, 482390.7558805671 6592875.627999999, 482371.80098687776 6592894.820388813, 482362.01632307656 6592905.643753354, 482351.21200085204 6592917.078301328, 482333.27460507926 6592936.475599905, 482319.41379602795 6592950.973443381, 482303.9226243328 6592967.308748507, 482287.20737833227 6592985.277250002, 482269.2698807969 6593004.267301956, 482259.89322461875 6593014.068767259, 482250.51642854174 6593024.073057075, 482240.5277717103 6593034.487498538, 482233.19079875184 6593042.247299501, 482224.01819550915 6593051.435595011, 482215.25176628085 6593060.624089295, 482207.7107668958 6593068.586616859, 482198.3338453659 6593078.592512778, 482191.1992689358 6593085.943566523, 482182.4340530408 6593095.7437607, 482175.5032287789 6593103.299322439, 482167.1434480199 6593114.530702536))",Tunnel STIB Delacroix - Clemenceau,Tunnel MIVB Delacroix - Clemenceau,-,MT
Metro.84,84,"POLYGON ((482746.72034566087 6589403.336053975, 482759.74789607036 6589416.00085684, 482772.3701949045 6589427.032402728, 482788.4534087901 6589438.882741145, 482806.5736390563 6589449.100807605, 482840.3707739452 6589468.5125663495, 482889.03206829843 6589495.691955568, 482936.2674548461 6589522.051661817, 482957.0350931728 6589533.903668597, 483001.4226233829 6589556.1799489, 483024.22765582794 6589565.784909759, 483044.79299808573 6589574.370431339, 483069.2280787989 6589584.997638784, 483096.1046795871 6589597.871858573, 483121.3527777833 6589610.338311971, 483134.99476298346 6589617.286302084, 483163.29730625957 6589632.408656404, 483188.5451385327 6589646.099401101, 483212.9777566222 6589660.198492686, 483241.6875710618 6589676.95235935, 483265.3061775459 6589692.684206898, 483285.6664799476 6589706.374580976, 483294.42733851733 6589695.145225893, 483264.70113099116 6589675.123252447, 483245.3578200244 6589662.863637341, 483225.20089038514 6589650.80961685, 483200.1570605319 6589636.301689759, 483174.29805880965 6589621.997728153, 483151.69733392214 6589610.145434996, 483126.4492670925 6589597.476334541, 483102.62592710037 6589585.623478233, 483079.20985439076 6589574.7908424195, 483046.0213527946 6589559.872343953, 483024.2332197503 6589551.492279977, 483004.4831718883 6589542.702713425, 482973.3299204426 6589527.171747293, 482949.71270550985 6589514.502879666, 482927.5190047851 6589501.628600964, 482887.4099603331 6589479.355414316, 482849.13173216017 6589457.898593161, 482813.9082694057 6589438.077629056, 482799.8616173509 6589429.290067451, 482783.1671377238 6589417.236752157, 482768.101578395 6589404.7738791015, 482757.1099663641 6589392.925708768, 482746.72034566087 6589403.336053975))",Tunnel STIB Albert - Avenue Jupiter,Tunnel MIVB Albert  Jupiterlaan,-,MT
Metro.85,85,"POLYGON ((482172.6504799953 6597244.795141012, 482144.91776598984 6597265.833462258, 482250.737553485 6597400.642997414, 482620.82480118255 6597872.089131275, 482625.9170019347 6597878.836539058, 482644.0676662114 6597864.740543325, 482639.3816016797 6597858.606982833, 482267.3120428979 6597369.293158074, 482172.6504799953 6597244.795141012))",Tunnel STIB Belgica - Simonis,Tunnel MIVB Belgica - Simonis,-,MT
Metro.95,95,"POLYGON ((485154.61640434276 6594259.1427633, 485158.487212124 6594261.186236581, 485171.3245622506 6594267.725717364, 485175.6031590184 6594269.7692380855, 485198.83840279613 6594225.028505715, 485204.13491786807 6594227.276584164, 485225.9435574288 6594187.233480644, 485235.9208205442 6594205.2160981, 485247.6637571942 6594183.824176999, 485228.5942749747 6594174.770136116, 485245.50962101796 6594142.286571503, 485243.880367457 6594139.018316433, 485242.8628114136 6594135.953007624, 485242.25173682824 6594130.640370593, 485243.27020579117 6594126.350189726, 485245.105797609 6594122.469031647, 485246.32790325396 6594120.221804465, 485248.7734769999 6594117.565825457, 485252.0034825495 6594115.359104385, 485262.50536868814 6594111.873926298, 485280.73672729003 6594105.823244475, 485279.1274093021 6594100.948255165, 485260.89606024936 6594106.998929886, 485252.0352657808 6594110.006297214, 485240.62537489075 6594103.671691041, 485235.529922261 6594112.251654825, 485226.9719861593 6594115.111321956, 485221.4699419617 6594113.681064382, 485205.57279882586 6594143.712763602, 485199.86755754054 6594136.56099263, 485187.8422230978 6594159.442187056, 485186.8240034167 6594161.689442455, 485186.6197810629 6594164.14125508, 485187.2311632577 6594166.7976253815, 485188.86034756125 6594170.474786384, 485191.30504059495 6594174.969880888, 485195.37931600877 6594180.07854194, 485154.61640434276 6594259.1427633))",Station Gare Centrale,Station Centraalstation,-,MS
Metro.86,86,"POLYGON ((484036.3276853688 6595085.613809859, 484049.36793306354 6595091.543896728, 484055.0762860436 6595079.69381473, 484057.72704950155 6595074.790323844, 484061.8056771811 6595068.457458059, 484065.0665816671 6595063.758587375, 484068.9394131259 6595058.446459201, 484073.62804491224 6595052.727181757, 484078.1126003072 6595047.619691154, 484082.3945739446 6595043.330040841, 484086.67492316925 6595039.243282583, 484091.5670884557 6595034.953811723, 484096.66155751754 6595030.8688461855, 484103.7956216348 6595025.353101276, 484108.48354387353 6595022.290390761, 484112.7635001736 6595019.634937584, 484117.24894937663 6595016.979536214, 484122.95484598627 6595014.119975813, 484127.84650674707 6595011.669147713, 484133.55229158606 6595009.218526547, 484138.64777050656 6595007.176690491, 484145.78102761495 6595004.726427758, 484153.5259937798 6595002.480787434, 484161.4732456022 6595000.439663874, 484169.01406990545 6594999.011866698, 484178.5926177241 6594997.38008342, 484187.5592251127 6594996.359971809, 484196.7298593532 6594994.932537936, 484205.69651231036 6594993.707934893, 484216.09073906374 6594992.076311385, 484227.50301484705 6594990.444924995, 484241.97117044 6594987.996380761, 484254.1993242464 6594985.547269691, 484272.540884282 6594981.260945443, 484283.74969156715 6594977.5847181035, 484296.18220723636 6594973.09246191, 484308.0030427521 6594968.191102496, 484322.6762038655 6594960.83834215, 484339.1850868849 6594951.647309877, 484353.04449141 6594942.455645254, 484364.25451245834 6594933.058891143, 484356.51438368997 6594921.614697879, 484338.9849772918 6594935.096195049, 484321.0499124688 6594945.718170661, 484306.17280163604 6594953.275357432, 484291.0904111282 6594959.810119469, 484277.0279544372 6594964.915384655, 484249.51532467024 6594972.672323065, 484235.86122227216 6594975.530018141, 484219.3538797438 6594977.773574161, 484207.1274651823 6594979.609216678, 484197.3451365098 6594980.833616078, 484186.950971076 6594982.260742028, 484175.5387497742 6594983.6875989195, 484164.3304203684 6594985.320544276, 484156.1794108453 6594986.748199578, 484147.618852047 6594988.584686352, 484139.6715561021 6594990.830265577, 484131.7225644697 6594993.484781307, 484123.9789777783 6594996.548287359, 484112.7681381929 6595001.654030015, 484103.8004905613 6595006.555852951, 484095.2404968818 6595012.274104567, 484088.92243328877 6595016.563211906, 484081.7882063206 6595022.692356226, 484073.6340560049 6595029.842013412, 484067.51927085454 6595036.583262849, 484060.5884888696 6595044.345062286, 484055.6956526182 6595051.086639219, 484048.15202643763 6595062.731717135, 484043.6666479555 6595070.904727863, 484036.3276853688 6595085.613809859))",Tunnel STIB Sainte-Catherine - De Brouckère,Tunnel MIVB Sint-Katelijne - De Brouckère,-,MT
