FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.689882,689882,Boppcar1,6463,OPPREBAIS Carrière,Carrière,POINT (4.8057400079964125 50.68526636564552)
tec_points.689883,689883,Boppcar2,6463,OPPREBAIS Carrière,Carrière,POINT (4.8063252716985465 50.68503106357655)
tec_points.689884,689884,Boppcen3,6463,OPPREBAIS Centre,Centre,POINT (4.798903269241915 50.680769020673615)
tec_points.689885,689885,Boppcen4,6463,OPPREBAIS Centre,Centre,POINT (4.798916433162795 50.6806610916706)
tec_points.689886,689886,Boppegl1,6463,OPPREBAIS Sentier de l'Eglise,Sentier de l'Eglise,POINT (4.765006570129532 50.680609094928315)
tec_points.689887,689887,Boppegl2,6463,OPPREBAIS Sentier de l'Eglise,Sentier de l'Eglise,POINT (4.765090708404705 50.680518908946766)
tec_points.689888,689888,Bopplon1,6463,OPPREBAIS Route de Longueville,Route de Longueville,POINT (4.758904285812807 50.680289010274)
tec_points.689889,689889,Bopplon2,6463,OPPREBAIS Route de Longueville,Route de Longueville,POINT (4.758931690124065 50.68018103845752)
tec_points.689890,689890,Bopprju1,6463,OPPREBAIS Rue de la Justice,Rue de la Justice,POINT (4.795180502710527 50.681053952100406)
tec_points.689891,689891,Bopprju2,6463,OPPREBAIS Rue de la Justice,Rue de la Justice,POINT (4.795398761431431 50.68081302225118)
tec_points.689892,689892,Borbcoc1,6354,ORBAIS rue du Cochige,rue du Cochige,POINT (4.760723386019969 50.63361349094284)
tec_points.689893,689893,Borblim1,6354,ORBAIS Limite,Limite,POINT (4.769602050979962 50.643974124099394)
tec_points.689894,689894,Borblim2,6354,ORBAIS Limite,Limite,POINT (4.769744197383411 50.644063536153496)
tec_points.689895,689895,Borbod91,6354,ORBAIS Rue d'Odenge N° 9,Rue d'Odenge 9,POINT (4.773473017884861 50.651849028640804)
tec_points.689896,689896,Borbod92,6354,ORBAIS Rue d'Odenge N° 9,Rue d'Odenge 9,POINT (4.773585524147324 50.651776717419054)
tec_points.689897,689897,Borbode1,6354,ORBAIS Odenge,Odenge,POINT (4.767525447752368 50.648622908023526)
tec_points.689898,689898,Borbode2,6354,ORBAIS Odenge,Odenge,POINT (4.768032393278735 50.64898185771895)
tec_points.689899,689899,Borborb1,6354,ORBAIS Route d'Orbais,Route d'Orbais,POINT (4.7663437858801325 50.64536494474855)
tec_points.689900,689900,Borborb2,6354,ORBAIS Route d'Orbais,Route d'Orbais,POINT (4.766513448795331 50.64536436597304)
tec_points.689901,689901,Borbtre1,6354,ORBAIS Tremouroux,Tremouroux,POINT (4.763749056650025 50.6380072354895)
tec_points.689902,689902,Borbtre2,6354,ORBAIS Tremouroux,Tremouroux,POINT (4.763547862859184 50.63800952817017)
tec_points.689903,689903,Bosqcar1,6119,OISQUERCQ Carrefour,Carrefour,POINT (4.20557912277252 50.66502055182251)
tec_points.689904,689904,Bosqcar2,6119,OISQUERCQ Carrefour,Carrefour,POINT (4.205770679543056 50.66520501839398)
tec_points.689905,689905,Bosqcim1,6119,OISQUERCQ Cimetière,Cimetière,POINT (4.211555076261127 50.667071800715355)
tec_points.689906,689906,Bosqcim2,6119,OISQUERCQ Cimetière,Cimetière,POINT (4.211498256635733 50.66714364407304)
tec_points.689907,689907,Bosqgar1,6119,OISQUERCQ Gare,Gare,POINT (4.2192107096929 50.66677544114132)
tec_points.689908,689908,Bosqgar2,6119,OISQUERCQ Gare,Gare,POINT (4.219262947957708 50.66658256120779)
tec_points.689909,689909,Bosqpco1,6119,OISQUERCQ Place Communale,Place Communale,POINT (4.2196778465938936 50.669826952064554)
tec_points.689910,689910,Bosqpco2,6119,OISQUERCQ Place Communale,Place Communale,POINT (4.219351521399165 50.670048448157914)
tec_points.689911,689911,Bosqpqu1,6119,OISQUERCQ Rue Plat Quentin,Rue Plat Quentin,POINT (4.233482618671299 50.67141730554154)
tec_points.689912,689912,Bosqpqu2,6119,OISQUERCQ Rue Plat Quentin,Rue Plat Quentin,POINT (4.233337178410657 50.67109291457682)
tec_points.689913,689913,Bosqsam1,6119,OISQUERCQ Rue de Samme,Rue de Samme,POINT (4.218846584516336 50.662761076820054)
tec_points.689914,689914,Bottath1,6140,OTTIGNIES Athénée,Athénée,POINT (4.567494722139179 50.67030232881446)
tec_points.689915,689915,Bottbou1,6140,OTTIGNIES Avenue des Bouvreuils,Avenue des Bouvreuils,POINT (4.587344986519517 50.66878944511432)
tec_points.689916,689916,Bottbou2,6140,OTTIGNIES Avenue des Bouvreuils,Avenue des Bouvreuils,POINT (4.5872464674387725 50.668897509391485)
tec_points.689917,689917,Bottbru2,6160,OTTIGNIES Rue de Mont-Saint-Guibert,Rue de Mont-Saint-Guibert,POINT (4.6041232216684405 50.65772605896663)
tec_points.689918,689918,Bottcba1,6140,OTTIGNIES Cité Bauloy,Cité Bauloy,POINT (4.587399042750714 50.665202351553376)
tec_points.689919,689919,Bottcba2,6140,OTTIGNIES Cité Bauloy,Cité Bauloy,POINT (4.587399460575683 50.66529225035521)
tec_points.689920,689920,Bottcbp1,6140,OTTIGNIES Chenil du Bois Papa,Chenil du Bois Papa,POINT (4.584348191349563 50.669253518566364)
tec_points.689921,689921,Bottcbp2,6140,OTTIGNIES Chenil du Bois Papa,Chenil du Bois Papa,POINT (4.583218242638039 50.669633182652916)
tec_points.689922,689922,Bottcco1,6140,OTTIGNIES Av. des Combattants,Av. des Combattants,POINT (4.568749384972694 50.668994867723576)
tec_points.689923,689923,Bottcli1,6140,OTTIGNIES Clinique,Clinique,POINT (4.560642391421699 50.66731214229008)
tec_points.689924,689924,Bottcli2,6140,OTTIGNIES Cimetière,Cimetière,POINT (4.562066674046568 50.66701493367609)
tec_points.689925,689925,Bottcli3,6140,OTTIGNIES Rond-Point Urgences,Rond-Point Urgences,POINT (4.557455245097232 50.666996949722474)
tec_points.689926,689926,Bottcpl2,6140,OTTIGNIES Rue Ch. Plantin,Rue Ch. Plantin,POINT (4.5486272521778774 50.67237521060614)
tec_points.689927,689927,Bottcro1,6140,OTTIGNIES Chaussée de la Croix,Chaussée de la Croix,POINT (4.573713991233891 50.669284821469134)
tec_points.689928,689928,Bottcro2,6140,OTTIGNIES Chaussée de la Croix,Chaussée de la Croix,POINT (4.573629742481099 50.669428808857646)
tec_points.689929,689929,Bottcva2,6160,OTTIGNIES Clairs Vallons,Clairs Vallons,POINT (4.603813861323592 50.66014858451473)
tec_points.689930,689930,Botteco1,6140,OTTIGNIES Ecoles de la Croix,Ecoles de la Croix,POINT (4.580750096667983 50.667749320461944)
tec_points.689931,689931,Botteco2,6140,OTTIGNIES Ecoles de la Croix,Ecoles de la Croix,POINT (4.579265595394936 50.66831887204674)
tec_points.689932,689932,Bottegl1,6140,OTTIGNIES Eglise,Eglise,POINT (4.56615057375192 50.66448515559268)
tec_points.689933,689933,Bottegl2,6140,OTTIGNIES Eglise,Eglise,POINT (4.566699078705551 50.66498356490209)
tec_points.689934,689934,Bottegl3,6140,OTTIGNIES Eglise,Eglise,POINT (4.566242517927966 50.66587868488141)
tec_points.689935,689935,Bottegl4,6140,OTTIGNIES Eglise,Eglise,POINT (4.566271260777821 50.66598651552221)
tec_points.689936,689936,Bottgar1,6140,OTTIGNIES Gare,Gare,POINT (4.570163630830424 50.672592693926724)
tec_points.689939,689939,Bottgar4,6140,OTTIGNIES Gare,Gare,POINT (4.569774216127405 50.673032741916714)
tec_points.689940,689940,Bottgar5,6140,OTTIGNIES Gare,Gare,POINT (4.569890922285655 50.673047169716334)
tec_points.689941,689941,Bottgar6,6140,OTTIGNIES Gare,Gare,POINT (4.570049540994762 50.672880538641785)
tec_points.689942,689942,Bottgar7,6140,OTTIGNIES Gare,Gare,POINT (4.570168333390188 50.67275719895778)
tec_points.689943,689943,Bottgar8,6140,OTTIGNIES Gare,Gare,POINT (4.570276931001367 50.67262234449954)
tec_points.689944,689944,Bottpar1,6140,OTTIGNIES Avenue du Parc,Avenue du Parc,POINT (4.5809177449511465 50.664540093128295)
tec_points.689945,689945,Bottpar2,6140,OTTIGNIES Avenue du Parc,Avenue du Parc,POINT (4.58047946879088 50.66458584062067)
tec_points.689946,689946,Bottpin1,6241,OTTIGNIES Pinchart,Pinchart,POINT (4.531865009830573 50.67527200850597)
tec_points.689947,689947,Bottpin2,6241,OTTIGNIES Pinchart,Pinchart,POINT (4.531548232022418 50.67523876239625)
tec_points.689948,689948,Bottpma1,6140,OTTIGNIES Place du Marché,Place du Marché,POINT (4.570768688508057 50.666598830369324)
tec_points.689949,689949,Bottpma2,6140,OTTIGNIES Place du Marché,Place du Marché,POINT (4.570429399114895 50.66664436830117)
tec_points.689950,689950,Bottppa1,6140,OTTIGNIES Pont du Pape,Pont du Pape,POINT (4.593509525585599 50.66688502324332)
tec_points.689951,689951,Bottppa2,6140,OTTIGNIES Pont du Pape,Pont du Pape,POINT (4.592112940078612 50.66661459222867)
tec_points.689952,689952,Bottppa4,6140,OTTIGNIES Pont du Pape,Pont du Pape,POINT (4.592499414202977 50.66693671667132)
tec_points.689953,689953,Bottpre2,6140,PETIT RY Eglise,Eglise,POINT (4.554191080266151 50.67347153624585)
tec_points.689954,689954,Bottpry1,6241,OTTIGNIES Petit Ry,Petit Ry,POINT (4.536049203572805 50.679822218833934)
tec_points.689955,689955,Bottpry2,6241,OTTIGNIES Petit Ry,Petit Ry,POINT (4.535801021394769 50.67883234887718)
tec_points.689956,689956,Bottra91,6140,OTTIGNIES Avenue du Roi Albert n° 9,Avenue du Roi Albert n° 9,POINT (4.556168736490216 50.66937916752502)
tec_points.689957,689957,Bottrfa1,6140,OTTIGNIES Avenue Reine Fabiola,Avenue Reine Fabiola,POINT (4.561245242685696 50.66517660618658)
tec_points.689958,689958,Bottrfa4,6140,OTTIGNIES Avenue Reine Fabiola,Avenue Reine Fabiola,POINT (4.561019332326698 50.66527586897162)
tec_points.689959,689959,Bottvil2,6140,OTTIGNIES Avenue des Villas,Avenue des Villas,POINT (4.566810766625096 50.67306276263336)
tec_points.689960,689960,Bottvtc1,6140,OTTIGNIES Vis T'Chapias,Vis T'Chapias,POINT (4.577841187406917 50.664904624277305)
tec_points.689961,689961,Bottvtc2,6140,OTTIGNIES Vis T'Chapias,Vis T'Chapias,POINT (4.577608422917057 50.6653354361205)
tec_points.689962,689962,Bove4ko1,6332,OVERIJSE Vier Koningen,Vier Koningen,POINT (4.560120013266567 50.76057875150492)
tec_points.689963,689963,Bove4ko2,6332,OVERIJSE Vier Koningen,Vier Koningen,POINT (4.5599074866856775 50.760597079470564)
tec_points.689964,689964,Bovecha1,6332,TOMBEEK Champelsstraat,Champelsstraat,POINT (4.572209895999396 50.75075945278853)
tec_points.689965,689965,Bovecha2,6332,TOMBEEK Champelsstraat,Champelsstraat,POINT (4.571983248061368 50.75077782743667)
tec_points.689966,689966,Bovehst1,6331,OVERIJSE Hengstenberg,Hengstenberg,POINT (4.498424640153681 50.786928134288914)
tec_points.689967,689967,Bovehst2,6331,OVERIJSE Hengstenberg,Hengstenberg,POINT (4.498438348330812 50.78675731529897)
tec_points.689968,689968,Bovejei1,6331,JESUS-EIK Kerk,Kerk,POINT (4.4812133470115585 50.794088193132396)
tec_points.689969,689969,Bovejme1,6331,OVERIJSE J. De Meeusstraat,De Meeusstraat,POINT (4.486265242572053 50.791575920318365)
tec_points.689970,689970,Bovejme2,6331,OVERIJSE J. De Meeusstraat,De Meeusstraat,POINT (4.4862083312965435 50.79150406047569)
tec_points.689971,689971,Boveker1,6330,OVERIJSE Kerk,Kerk,POINT (4.538124792682358 50.77288374608748)
tec_points.689972,689972,Boveker2,6330,OVERIJSE Kerk,Kerk,POINT (4.537513885995828 50.772525043222096)
tec_points.689973,689973,Boveklo1,6330,OVERIJSE Sint-Martinusschool,Sint-Martinusschool,POINT (4.5266415038307395 50.777143000590556)
tec_points.689974,689974,Boveklo2,6330,OVERIJSE Sint-Martinusschool,Sint-Martinusschool,POINT (4.527746254328744 50.776799890824776)
tec_points.689975,689975,Bovelge1,6331,OVERIJSE Lod. Gunslaan,Lod. Gunslaan,POINT (4.494170995746073 50.78872030813943)
tec_points.689976,689976,Bovelge2,6331,OVERIJSE Lod. Gunslaan,Lod. Gunslaan,POINT (4.49361406589897 50.78878799266474)
tec_points.689977,689977,Bovepla1,6330,OVERIJSE Vanophemstraat,Vanophemstraat,POINT (4.520773353596842 50.77866949647482)
tec_points.689978,689978,Bovepla2,6330,OVERIJSE Vanophemstraat,Vanophemstraat,POINT (4.522409414640496 50.777929821783715)
tec_points.689979,689979,Bovesnh1,6330,OVERIJSE De Leegheid,De Leegheid,POINT (4.540537323940322 50.772610789513074)
tec_points.689980,689980,Bovesnh2,6330,OVERIJSE De Leegheid,De Leegheid,POINT (4.542048509144952 50.771979010497134)
tec_points.689981,689981,Bovesog1,6330,OVERIJSE Terrest,Terrest,POINT (4.509436244329204 50.782644145545746)
tec_points.689982,689982,Bovesog2,6330,OVERIJSE Terrest,Terrest,POINT (4.509322426764095 50.78251842731987)
tec_points.689983,689983,Bovesol1,6330,OVERIJSE Solheide,Solheide,POINT (4.533539267960648 50.77511976352922)
tec_points.689984,689984,Bovesol2,6330,OVERIJSE Solheide,Solheide,POINT (4.533340527540318 50.775048126549855)
tec_points.689985,689985,Bovetdo1,6332,TOMBEEK Kerkstraat,Kerkstraat,POINT (4.5672937802362705 50.7543548412891)
tec_points.689986,689986,Bovetdo2,6332,TOMBEEK Kerkstraat,Kerkstraat,POINT (4.567108791669343 50.75417536074825)
tec_points.689987,689987,Bovetsa1,6332,TOMBEEK Sanatorium,Sanatorium,POINT (4.571414316267903 50.747963369780244)
tec_points.689988,689988,Bovetsa2,6332,TOMBEEK Sanatorium,Sanatorium,POINT (4.57195491857678 50.746783455538434)
tec_points.689989,689989,Bovetwe1,6330,OVERIJSE Nijvelsebaan,Nijvelsebaan,POINT (4.552848836141956 50.76483980018176)
tec_points.689990,689990,Bovetwe2,6330,OVERIJSE Nijvelsebaan,Nijvelsebaan,POINT (4.552706667089287 50.764732147666045)
tec_points.689991,689991,Bovevnd1,6331,OVERIJSE O.L. Vrouwedal,Vrouwedal,POINT (4.502799902341843 50.785074766183115)
tec_points.689992,689992,Bovevnd2,6331,OVERIJSE O.L. Vrouwedal,Vrouwedal,POINT (4.503167672204867 50.78475071422464)
tec_points.689993,689993,Bovevri1,6330,OVERIJSE Vriendschapstraat,Vriendschapstraat,POINT (4.516584307062765 50.780140765483246)
tec_points.689994,689994,Bovevri2,6330,OVERIJSE Vriendschapstraat,Vriendschapstraat,POINT (4.517461935773422 50.779672185318255)
tec_points.689995,689995,Bpecabb1,6456,PECROT Bruyère Abbée,Bruyère Abbée,POINT (4.657935535781358 50.772837234917105)
tec_points.689996,689996,Bpecabb2,6456,PECROT Bruyère Abbée,Bruyère Abbée,POINT (4.657969737434504 50.77276228085213)
tec_points.689997,689997,Bpecdel1,6456,PECROT Delvaux,Delvaux,POINT (4.648688487931 50.76762515911116)
tec_points.689998,689998,Bpecdel2,6456,PECROT Delvaux,Delvaux,POINT (4.64850888210298 50.76754166999684)
tec_points.689999,689999,Bpechos1,6456,PECROT Hoslet,Hoslet,POINT (4.649587894891459 50.77000206955693)
tec_points.690000,690000,Bpechos2,6456,PECROT Hoslet,Hoslet,POINT (4.6494410891421545 50.77009527136898)
tec_points.690001,690001,Bpecqua1,6456,PECROT Rue du Quartier,Rue du Quartier,POINT (4.654028771328908 50.7744473873579)
tec_points.690002,690002,Bpecqua2,6456,PECROT Rue du Quartier,Rue du Quartier,POINT (4.654333782685087 50.77421849659154)
tec_points.690003,690003,Bpecrob1,6456,PECROT Chapelle Robert,Chapelle Robert,POINT (4.659795610875454 50.76909754915895)
tec_points.690004,690004,Bpecrob2,6456,PECROT Chapelle Robert,Chapelle Robert,POINT (4.659739130325205 50.76913364893619)
tec_points.690005,690005,Bpecsta1,6456,PECROT Station,Station,POINT (4.65207801277092 50.7775103345154)
tec_points.690006,690006,Bpecsta2,6456,PECROT Station,Station,POINT (4.651793903737017 50.77742112576257)
tec_points.690007,690007,Bpecvme1,6456,PECROT Léopold Vanmeerbeek,Léopold Vanmeerbeek,POINT (4.653428592275443 50.76170325955075)
tec_points.690008,690008,Bpecvme2,6456,PECROT Léopold Vanmeerbeek,Léopold Vanmeerbeek,POINT (4.653286420689631 50.761631687776664)
tec_points.690015,690015,Bperalv1,6329,PERWEZ Alvaux,Alvaux,POINT (4.814225292622748 50.6315145980268)
tec_points.690016,690016,Bperalv2,6329,PERWEZ Alvaux,Alvaux,POINT (4.814085777642451 50.631637984194526)
tec_points.690017,690017,Bpercsp1,6329,PERWEZ Centre Sportif,Centre Sportif,POINT (4.806720040091748 50.624350533632914)
tec_points.690018,690018,Bpercsp2,6329,PERWEZ Centre Sportif,Centre Sportif,POINT (4.806833599099873 50.62440404775055)
tec_points.690019,690019,Bpergar1,6329,PERWEZ Gare,Gare,POINT (4.810529823599621 50.6256685061567)
tec_points.690020,690020,Bpergar2,6329,PERWEZ Gare,Gare,POINT (4.811025688701547 50.625623278548346)
tec_points.690021,690021,Bpergar3,6329,PERWEZ Gare,Gare,POINT (4.810926970645417 50.6258690097633)
tec_points.690022,690022,Bpernov1,6329,PERWEZ Route de Noville,Route de Noville,POINT (4.823176066218866 50.6256233932895)
tec_points.690023,690023,Bpernov2,6329,PERWEZ Route de Noville,Route de Noville,POINT (4.82337357573588 50.625769893638164)
tec_points.690024,690024,Bperpla1,6329,PERWEZ Place,Place,POINT (4.8155729854586715 50.6244540550123)
tec_points.690025,690025,Bperpla2,6329,PERWEZ Place,Place,POINT (4.815448985698983 50.62453505432568)
tec_points.690026,690026,Bperqui1,6329,PERWEZ Quiétude,Quiétude,POINT (4.821442067079062 50.6094549041693)
tec_points.690028,690028,Bperrcr1,6329,PERWEZ Rue Creybeck,Rue Creybeck,POINT (4.816291890127804 50.62207004116342)
tec_points.690029,690029,Bperrcr2,6329,PERWEZ Rue Creybeck,Rue Creybeck,POINT (4.815898763704817 50.62234125518802)
tec_points.690030,690030,Bperrma1,6329,PERWEZ Rue des Marronniers,Rue des Marronniers,POINT (4.804979840317622 50.62748904573515)
tec_points.690031,690031,Bperrma2,6329,PERWEZ Rue des Marronniers,Rue des Marronniers,POINT (4.805184755026403 50.627572476716004)
tec_points.690032,690032,Bperros1,6329,PERWEZ Route de Rosières,Route de Rosières,POINT (4.841839352596297 50.628038750772696)
tec_points.690033,690033,Bperros2,6329,PERWEZ Route de Rosières,Route de Rosières,POINT (4.841291824825101 50.628093095822805)
tec_points.690034,690034,Bperrsr1,6329,PERWEZ Fond Saint Roch,Fond Saint Roch,POINT (4.819437628335646 50.617282704985946)
tec_points.690035,690035,Bperrsr2,6329,PERWEZ Fond Saint Roch,Fond Saint Roch,POINT (4.819456085988592 50.616907549871)
tec_points.690036,690036,Bpersyn1,6329,PERWEZ Syndicat,Syndicat,POINT (4.801926001549601 50.62860815759876)
tec_points.690037,690037,Bpersyn2,6329,PERWEZ Syndicat,Syndicat,POINT (4.802040061001648 50.62871561535359)
tec_points.690038,690038,Bperwil1,6329,PERWEZ Avenue Wilmart,Avenue Wilmart,POINT (4.831808454878599 50.62674117290926)
tec_points.690039,690039,Bperwil2,6329,PERWEZ Avenue Wilmart,Avenue Wilmart,POINT (4.831781424717225 50.62686714266149)
tec_points.690060,690060,Bplnbal1,6234,PLANCENOIT Belle Alliance,Belle Alliance,POINT (4.4141986509609135 50.668572584254164)
tec_points.690061,690061,Bplnbal2,6234,PLANCENOIT Belle Alliance,Belle Alliance,POINT (4.414255304283269 50.668644481187066)
tec_points.690062,690062,Bplncba1,6234,PLANCENOIT Rue du Champ de Bataille,Rue du Champ de Bataille,POINT (4.420386512515927 50.662171763607546)
tec_points.690063,690063,Bplncba2,6234,PLANCENOIT Rue du Champ de Bataille,Rue du Champ de Bataille,POINT (4.420601812619876 50.66204476335791)
tec_points.690064,690064,Bplncsd1,6234,PLANCENOIT Chapelle St-Donat,Chapelle St-Donat,POINT (4.418613398276484 50.66600546849409)
tec_points.690065,690065,Bplncsd2,6234,PLANCENOIT Chapelle St-Donat,Chapelle St-Donat,POINT (4.419198552589944 50.6657518725002)
tec_points.690066,690066,Bplnegl1,6234,PLANCENOIT Rue de l'Eglise,Rue de l'Eglise,POINT (4.428023107974119 50.65967526224414)
tec_points.690067,690067,Bplnegl2,6234,PLANCENOIT Rue de l'Eglise,Rue de l'Eglise,POINT (4.428541199048531 50.65977621373115)
tec_points.690068,690068,Bplnfpa1,6234,PLANCENOIT Fond Pauquet,Fond Pauquet,POINT (4.41253567540191 50.67386827568195)
tec_points.690069,690069,Bplnfpa2,6234,PLANCENOIT Fond Pauquet,Fond Pauquet,POINT (4.412988406728205 50.67388608231166)
tec_points.690070,690070,Bptbbie1,6412,PIETREBAIS Bienvenu,Bienvenu,POINT (4.774859542223927 50.73131508974663)
tec_points.690071,690071,Bptbbie2,6412,PIETREBAIS Bienvenu,Bienvenu,POINT (4.774983342795553 50.73123459231957)
tec_points.690072,690072,Bptblma1,6412,PIETREBAIS Rue Louis Marcel,Rue Louis Marcel,POINT (4.749587932758388 50.731216926777314)
tec_points.690073,690073,Bptblma2,6412,PIETREBAIS Rue Louis Marcel,Rue Louis Marcel,POINT (4.750007549211196 50.731051328305576)
tec_points.690074,690074,Bptbmco1,6412,PIETREBAIS Maison Communale,Maison Communale,POINT (4.762982034214806 50.728209435908795)
tec_points.690075,690075,Bptbmco2,6412,PIETREBAIS Maison Communale,Maison Communale,POINT (4.763462312195537 50.727945326030024)
tec_points.690076,690076,Bptbsar1,6412,PIETREBAIS Rue de Sart,Rue de Sart,POINT (4.739281875110425 50.73055461122384)
tec_points.690077,690077,Bptbsar2,6412,PIETREBAIS Rue de Sart,Rue de Sart,POINT (4.739337681864098 50.730446555386955)
tec_points.690078,690078,Bpte1ma1,6122,PETIT-ENGHIEN 12 Maisons,12 Maisons,POINT (4.095427411452774 50.691730736366324)
tec_points.690079,690079,Bpte1ma2,6122,PETIT-ENGHIEN 12 Maisons,12 Maisons,POINT (4.095426579997614 50.69187457325007)
tec_points.690080,690080,Bptecal1,6122,PETIT-ENGHIEN Calvaire,Calvaire,POINT (4.064595180127749 50.68918592171358)
tec_points.690081,690081,Bptecal2,6122,PETIT-ENGHIEN Calvaire,Calvaire,POINT (4.064932621788979 50.68937345107076)
tec_points.690082,690082,Bptecar1,6122,PETIT-ENGHIEN Carrefour,Carrefour,POINT (4.084447742520139 50.69146209431908)
tec_points.690083,690083,Bptecar2,6122,PETIT-ENGHIEN Carrefour,Carrefour,POINT (4.0826974684869475 50.69137332824175)
tec_points.690084,690084,Bptegna1,6122,PETIT-ENGHIEN Garage Naway,Garage Naway,POINT (4.076037168740109 50.690466875009164)
tec_points.690085,690085,Bptegna2,6122,PETIT-ENGHIEN Garage Naway,Garage Naway,POINT (4.076007973706327 50.69061064107536)
tec_points.690086,690086,Bptemch1,6122,PETIT-ENGHIEN Mur du Château,Mur du Château,POINT (4.055319171846871 50.69120668038269)
tec_points.690087,690087,Bptemch2,6122,PETIT-ENGHIEN Mur du Château,Mur du Château,POINT (4.055431556786938 50.691332840269666)
tec_points.690096,690096,Bptrcra1,7141,PETIT-ROEULX-LEZ-NIVELLES Cramat,Cramat,POINT (4.319504853837764 50.55801682481926)
tec_points.690097,690097,Bptrcra2,7141,PETIT-ROEULX-LEZ-NIVELLES Cramat,Cramat,POINT (4.319928971850589 50.558245911675016)
tec_points.690098,690098,Bptrgri1,7141,PETIT-ROEULX-LEZ-NIVELLES Grinfaux,Grinfaux,POINT (4.310014726797225 50.555603250349634)
tec_points.690099,690099,Bptrgri2,7141,PETIT-ROEULX-LEZ-NIVELLES Grinfaux,Grinfaux,POINT (4.309807062427766 50.555602022967875)
tec_points.690100,690100,Bptrlux1,7141,PETIT-ROEULX-LEZ-NIVELLES Luxensart,Luxensart,POINT (4.323516599626965 50.56051798107376)
tec_points.690101,690101,Bptrlux2,7141,PETIT-ROEULX-LEZ-NIVELLES Luxensart,Luxensart,POINT (4.32319492615891 50.559807323853995)
tec_points.690102,690102,Bptrman1,7141,PETIT-ROEULX-LEZ-NIVELLES Mansart,Mansart,POINT (4.322620360437185 50.55722375996931)
tec_points.690103,690103,Bptrman2,7141,PETIT-ROEULX-LEZ-NIVELLES Mansart,Mansart,POINT (4.322648688886382 50.55711588955451)
tec_points.690104,690104,Bptrmar1,7141,PETIT-ROEULX Rue du Marais,Rue du Marais,POINT (4.323692375047907 50.553208652042365)
tec_points.690105,690105,Bptrpla1,7141,PETIT-ROEULX-LEZ-NIVELLES Place,Place,POINT (4.3142804417187826 50.55405197214025)
tec_points.690106,690106,Bptrpla2,7141,PETIT-ROEULX-LEZ-NIVELLES Place,Place,POINT (4.314169035665471 50.55390835912662)
tec_points.690107,690107,Bptrvil1,7141,PETIT-ROEULX-LEZ-NIVELLES Rue du Village,Rue du Village,POINT (4.314497752922167 50.55769572553458)
tec_points.690108,690108,Bptrvil2,7141,PETIT-ROEULX-LEZ-NIVELLES Rue du Village,Rue du Village,POINT (4.313936850322359 50.55743885417469)
tec_points.690109,690109,Bqueaga1,6120,QUENAST Agaces,Agaces,POINT (4.163582678883226 50.672302624701665)
tec_points.690110,690110,Bqueblo1,6120,QUENAST Chemin Bloquiau,Chemin Bloquiau,POINT (4.167850400754381 50.665398014210794)
tec_points.690111,690111,Bqueblo2,6120,QUENAST Chemin Bloquiau,Chemin Bloquiau,POINT (4.167991771840636 50.6654162363062)
tec_points.690112,690112,Bquebre1,6124,QUENAST Breda,Breda,POINT (4.138483468073275 50.68051951263555)
tec_points.690113,690113,Bquebre2,6124,QUENAST Breda,Breda,POINT (4.138666577746727 50.68069068091328)
tec_points.690114,690114,Bquebth1,6124,QUENAST Bois de Thiembecq,Bois de Thiembecq,POINT (4.146816423095604 50.67793528388785)
tec_points.690115,690115,Bquebth2,6124,QUENAST Bois de Thiembecq,Bois de Thiembecq,POINT (4.146957570830105 50.67800747050962)
tec_points.690116,690116,Bquebth3,6124,QUENAST Bois de Thiembecq,Bois de Thiembecq,POINT (4.143783848183408 50.67996917497163)
tec_points.690117,690117,Bquebuc1,6120,QUENAST Rue du Buchot,Rue du Buchot,POINT (4.152218298428981 50.67952493248431)
tec_points.690118,690118,Bquebut1,6120,QUENAST Les Buts,Les Buts,POINT (4.1543744979154935 50.658371447051174)
tec_points.690119,690119,Bquebut2,6120,QUENAST Les Buts,Les Buts,POINT (4.154261764199363 50.658281341054426)
tec_points.690120,690120,Bquecar1,6120,QUENAST Carrières,Carrières,POINT (4.148093833328726 50.66560936513566)
tec_points.690121,690121,Bquecar2,6120,QUENAST Carrières,Carrières,POINT (4.148685713315041 50.666103409141805)
tec_points.690122,690122,Bquecge1,6120,QUENAST Cité Germinal,Cité Germinal,POINT (4.162465763949437 50.655226610780915)
tec_points.690123,690123,Bquecge2,6120,QUENAST Cité Germinal,Cité Germinal,POINT (4.162423808897969 50.655118657231135)
tec_points.690124,690124,Bquecja1,6120,QUENAST Clos du Jardinier,Clos du Jardinier,POINT (4.157280232935618 50.67497982697944)
tec_points.690125,690125,Bquecro1,6124,QUENAST Le Croly,Le Croly,POINT (4.152066913990684 50.6742961564015)
tec_points.690126,690126,Bquecro2,6124,QUENAST Le Croly,Le Croly,POINT (4.152123009821408 50.67440413935622)
tec_points.690127,690127,Bqueegl1,6120,QUENAST Eglise,Eglise,POINT (4.1561549679361836 50.671522980131726)
tec_points.690128,690128,Bqueegl2,6120,QUENAST Eglise,Eglise,POINT (4.1563248073539345 50.6715053081474)
tec_points.690129,690129,Bquegen1,6120,QUENAST La Genette,La Genette,POINT (4.159332423248437 50.648293651857315)
tec_points.690130,690130,Bquegen2,6120,QUENAST La Genette,La Genette,POINT (4.159079256775143 50.648504266944194)
