FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank,avanti_bike,dutch_name_l,french_name_l,dutch_municipality_l,french_municipality_l,organisation_id
avanti_bike.fid--226b5298_18ef66a7add_11cd,912,28824,"LINESTRING (479451.31995205994 6592137.934021904, 479431.12601136236 6592131.834394407, 479398.16360051435 6592121.875340158, 479389.64503109746 6592119.207861341, 479355.0950147961 6592106.800847648, 479327.242530954 6592095.929967815, 479304.6518321411 6592083.818023264, 479274.01790767506 6592062.0844824985, 479258.9272112577 6592051.881786998, 479244.6230647084 6592042.212135405, 479227.3601802709 6592031.327812203)",2,3,1,2,3,1,0008,"<a href=http://network.tram2000.be/site.php?s=0008 target=""_blank"">0008</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11cf,944,28881,"LINESTRING (478978.886624346 6591783.310753323, 478977.4074308051 6591772.652467537, 478976.6191498023 6591766.9810469, 478975.828857677 6591756.401027188)",2,4,3,1,2,2,,,2,1,1,1,1,,,,,,,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11d0,3408,28886,"LINESTRING (487061.8978763535 6598531.640590391, 487050.0391948604 6598524.312509915, 487019.49605625833 6598507.852401313, 487017.18223491876 6598506.604651256, 486735.90235416987 6598355.00513648, 486729.12404297263 6598351.352089978)",1,2,1,2,3,3,7031,"<a href=http://network.tram2000.be/site.php?s=7031 target=""_blank"">7031</a>",2,2,2,1,1,1,2,1,1,1,2,1,1,1,7,Van Ooststraat,Rue Van Oost,Schaarbeek,Schaerbeek,16
avanti_bike.fid--226b5298_18ef66a7add_11d1,3394,28891,"LINESTRING (488706.27427901566 6598090.208140924, 488691.5735137749 6598084.624693644, 488667.53452047775 6598073.315038919, 488650.05703790614 6598062.818441311)",2,3,3,1,1,1,7023,"<a href=http://network.tram2000.be/site.php?s=7023 target=""_blank"">7023</a>",1,2,1,1,1,1,2,1,2,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11d3,746,28997,"LINESTRING (486150.8431729452 6597409.219097659, 486146.8521360412 6597401.970072217, 486136.83504366904 6597383.776179197, 486133.9366830419 6597376.67463705, 486110.8938650856 6597320.206536796, 486103.4495493065 6597307.395584373)",1,2,2,1,3,1,,,2,2,1,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11d4,3598,29068,"LINESTRING (480748.66846258513 6599400.323937825, 480741.456611163 6599406.743585739, 480737.24217568577 6599410.494586139, 480722.78033358423 6599425.904594553)",3,3,3,1,2,2,,,2,1,1,1,1,1,1,2,1,1,1,,,,6,Jetteselaan,Avenue de Jette,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_11d6,3596,29069,"LINESTRING (480762.86107481335 6599387.690650152, 480748.66846258513 6599400.323937825)",3,3,3,1,2,2,,,2,1,1,1,1,1,1,2,1,1,1,,,,6,Jetteselaan,Avenue de Jette,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_11d7,3597,29070,"LINESTRING (480722.78033358423 6599425.904594553, 480696.70868090465 6599453.683189658, 480686.53874146275 6599465.2502778815, 480684.10586491664 6599468.019216612, 480678.3564420744 6599475.186812305, 480668.49630888994 6599486.974559295, 480659.2142204988 6599495.2863803925)",3,3,1,1,2,2,,,2,1,1,1,1,1,1,2,1,1,1,,,,6,Eeuwfeestsquare,Square du Centenaire,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_11d8,3456,29091,"LINESTRING (486212.3611980727 6588436.913811135, 486210.3377412459 6588445.26998611)",2,2,2,1,3,1,7507,"<a href=http://network.tram2000.be/site.php?s=7507 target=""_blank"">7507</a>",2,2,1,1,1,1,1,1,1,1,2,2,1,2,7,Waterloosesteenweg,Chaussée de Waterloo,Ukkel,Uccle,1
avanti_bike.fid--226b5298_18ef66a7add_11d9,3457,29092,"LINESTRING (486227.9326714263 6588374.063782062, 486224.2333261974 6588387.89508905, 486223.48144998215 6588390.999336106, 486212.3611980727 6588436.913811135)",2,2,2,1,3,1,7507,"<a href=http://network.tram2000.be/site.php?s=7507 target=""_blank"">7507</a>",2,2,1,1,1,1,1,1,1,1,2,1,1,2,7,Waterloosesteenweg,Chaussée de Waterloo,Ukkel,Uccle,1
avanti_bike.fid--226b5298_18ef66a7add_11db,56,29149,"LINESTRING (492705.1252743965 6588152.772953513, 492692.9332419473 6588155.031424884, 492654.2045438483 6588162.205930122, 492649.0543569926 6588162.968549361, 492643.0752075663 6588164.094488988, 492590.9219880639 6588175.159316194, 492578.33398664626 6588177.66498538)",2,2,1,1,1,3,0505,"<a href=http://network.tram2000.be/site.php?s=0505 target=""_blank"">0505</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1,4,Gustave Demeylaan,Avenue Gustave Demey,Oudergem,Auderghem,1
avanti_bike.fid--226b5298_18ef66a7add_11dc,1011,29262,"LINESTRING (492702.9055956789 6596086.684126552, 492700.2250179887 6596091.814557778, 492699.1025848014 6596093.96347142, 492690.8887524434 6596109.684652134, 492684.206208169 6596122.473491457, 492636.6187109365 6596218.649850885, 492622.26395819295 6596248.908346678, 492617.44327705674 6596263.236816038)",3,2,2,1,1,3,8518;8519,"<a href=http://network.tram2000.be/site.php?s=8518 target=""_blank"">8518</a> - <a href=http://network.tram2000.be/site.php?s=8519 target=""_blank"">8519</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1,4,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11dd,3411,29277,"LINESTRING (485304.73935160245 6596693.841432563, 485308.5313438564 6596690.040126514, 485312.66962046357 6596686.064468218, 485316.4543563251 6596676.438485447, 485315.6659719251 6596671.119459159, 485313.74713345093 6596665.33896381, 485305.1755375024 6596640.211422336, 485302.84418089053 6596633.2022379665, 485298.1911239857 6596617.810959421)",2,3,3,1,1,3,6512,"<a href=http://network.tram2000.be/site.php?s=6512 target=""_blank"">6512</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1,5,Vooruitgangstraat,Rue du Progrès,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_11df,3557,29298,"LINESTRING (480224.7196184916 6601103.843260277, 480207.3794183657 6601106.2289312845, 480199.66916877334 6601107.9776351, 480187.87199038616 6601110.652852792, 480172.5494481375 6601116.451899023, 480171.1189421952 6601116.993332146, 480132.17400334985 6601133.843526178, 480088.45528050227 6601155.992767168, 480056.87573717436 6601174.954704346, 480043.51169887173 6601184.698406265)",2,2,2,1,1,1,,,1,2,1,1,1,1,1,1,1,1,2,,,,4,Laarbeeklaan,Avenue du Laerbeek,Jette,Jette,1
avanti_bike.fid--226b5298_18ef66a7add_11e0,3482,29299,"LINESTRING (480218.2345685394 6601085.008525456, 480198.5043862896 6601086.926075505, 480194.83062830346 6601087.496001742, 480167.97357529285 6601091.662255351, 480129.0361453763 6601098.4985846225, 480084.80892620917 6601106.917000948, 480053.23784650024 6601114.799052523, 480035.80842311797 6601120.04108541, 480018.0553234372 6601126.520094653, 480003.9618023146 6601132.359423405, 479999.41207462293 6601134.387929178, 479993.4776604614 6601137.011802987, 479992.5613193112 6601137.506009933)",3,3,1,1,2,2,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2,6,Laarbeeklaan,Avenue du Laerbeek,Jette,Jette,1
avanti_bike.fid--226b5298_18ef66a7add_11e2,3480,29300,"LINESTRING (479992.5613193112 6601137.506009933, 479986.5774480895 6601140.673917948, 479981.3095914878 6601144.660860693, 479974.43274638744 6601150.875228075)",3,3,1,1,3,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2,6,Laarbeeklaan,Avenue du Laerbeek,Jette,Jette,1
avanti_bike.fid--226b5298_18ef66a7add_11e3,1003,29474,"LINESTRING (494124.148755726 6594417.939552972, 494115.3572466371 6594419.9735087, 494108.549828784 6594419.005257575, 494102.0645974279 6594417.74347876, 494095.0133712343 6594416.369702382, 494048.5520120153 6594404.794542563, 493984.81890871463 6594391.946801438, 493953.91546084575 6594384.238051142, 493934.69767492043 6594379.444107063, 493910.1818295889 6594375.0829791315, 493901.55627925706 6594375.396882573, 493893.5720667181 6594378.6803597845, 493878.235677838 6594388.440367668)",3,3,2,1,2,2,8504,"<a href=http://network.tram2000.be/site.php?s=8504 target=""_blank"">8504</a>",2,1,1,1,1,1,,,,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11e5,986,29524,"LINESTRING (490209.8873231535 6587678.683015804, 490207.05325124244 6587677.4253622545, 490203.1833008827 6587676.622716634, 490200.50617917784 6587676.595493854, 490197.66663495323 6587677.108377897, 490195.53033786407 6587678.477687653, 490187.5520452859 6587690.378007886, 490186.9238824327 6587691.315839405, 490165.5336352088 6587721.007188875, 490158.8392210049 6587729.323073817, 490146.3727313565 6587742.579597967, 490138.8106331171 6587749.742979521, 490132.8221468916 6587754.628286815, 490123.3014167319 6587761.547116018, 490103.95332556433 6587775.012736203, 490090.8983934023 6587783.2729941765)",2,3,1,1,1,1,80012,"<a href=http://network.tram2000.be/site.php?s=80012 target=""_blank"">80012</a>",1,2,1,1,2,1,1,2,1,1,1,1,1,2,5,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11e6,982,29525,"LINESTRING (490090.8983934023 6587783.2729941765, 490087.69149983797 6587785.303189161, 490071.0286048113 6587795.9152973015, 490044.13836971053 6587812.502612032, 489979.77222364984 6587852.927292318, 489963.21320597135 6587863.333340401, 489956.4025184083 6587866.651091605, 489949.70837825496 6587869.237115838, 489942.3364740525 6587871.430680764, 489934.01045564166 6587873.35226916, 489924.3194218998 6587874.45251611, 489914.35301683017 6587874.322336874, 489905.2061056059 6587873.642237408, 489895.51198312466 6587871.320070242, 489886.0904512292 6587867.49325535, 489881.05061368615 6587864.326489935, 489877.5919681623 6587861.521694525, 489872.8453115312 6587856.973811106, 489866.49151127826 6587850.47868321, 489861.1078717687 6587844.83357608, 489852.9528900371 6587836.885402949, 489842.38097537495 6587828.016572711, 489834.2535990756 6587821.734429992, 489822.4721136975 6587813.426742853, 489814.83031406114 6587808.677393866, 489814.1873314764 6587808.327676257, 489805.1192229323 6587803.380976434, 489800.1799156047 6587802.445560608, 489794.39768619963 6587802.672932256, 489788.8403074295 6587804.2368373275, 489785.7264139948 6587806.021408038, 489782.17729430407 6587809.450035181)",2,3,1,1,1,1,80011;80012,"<a href=http://network.tram2000.be/site.php?s=80011 target=""_blank"">80011</a> - <a href=http://network.tram2000.be/site.php?s=80012 target=""_blank"">80012</a>",1,2,1,1,2,1,1,2,1,1,1,1,1,2,5,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11f1,1018,29559,"LINESTRING (493801.0104351231 6594440.079296019, 493773.3695698349 6594425.424755653, 493771.93990559696 6594424.643095399, 493769.9851858449 6594423.571868325, 493765.387798365 6594421.049652767, 493760.51997903106 6594418.378696697, 493759.1915308015 6594417.650830912)",2,3,3,1,1,1,8501,"<a href=http://network.tram2000.be/site.php?s=8501 target=""_blank"">8501</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11f2,1016,29560,"LINESTRING (493841.0270110642 6594455.007675358, 493835.10159179394 6594455.723188983, 493829.9521732583 6594454.572493179, 493814.7926680651 6594447.078490881, 493806.20398046845 6594442.832354135, 493801.0104351231 6594440.079296019)",2,3,3,1,1,1,8501,"<a href=http://network.tram2000.be/site.php?s=8501 target=""_blank"">8501</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11f3,883,29622,"LINESTRING (493085.8730778969 6602390.67114135, 493072.6215433607 6602370.933829362)",1,2,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,,4,Haachtsesteenweg,Chaussée de Haecht,Brussel,Bruxelles,1
avanti_bike.fid--226b5298_18ef66a7add_11f5,913,29802,"LINESTRING (479374.25132745854 6590384.693220107, 479359.679985584 6590395.651510317, 479354.99553171487 6590399.389433473, 479353.5315377976 6590400.560504514)",2,2,1,1,1,3,0010,"<a href=http://network.tram2000.be/site.php?s=0010 target=""_blank"">0010</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11f6,933,29803,"LINESTRING (479544.68001523346 6590275.500531647, 479526.55314453866 6590278.129729017, 479513.24963698455 6590284.764422037, 479510.41385197436 6590286.51260261, 479502.94817731675 6590291.113239113, 479467.7811407393 6590315.8844836475, 479416.6871570673 6590353.498031226, 479408.9803150964 6590359.196253488, 479384.544416204 6590377.265659322, 479377.57591319125 6590382.294375219, 479374.25132745854 6590384.693220107)",2,2,1,1,1,3,0010,"<a href=http://network.tram2000.be/site.php?s=0010 target=""_blank"">0010</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11f7,934,29804,"LINESTRING (479505.71454014076 6590328.080439371, 479478.9246510953 6590346.401598584, 479426.3848308391 6590384.090196976, 479424.5383799007 6590385.414627376, 479421.30071709724 6590387.796138111, 479391.776030084 6590409.390974155)",1,2,1,1,1,3,0007,"<a href=http://network.tram2000.be/site.php?s=0007 target=""_blank"">0007</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11f9,919,29805,"LINESTRING (479561.20915196725 6590287.11001905, 479556.56089448393 6590297.08013579, 479537.68422739673 6590308.589585998, 479505.71454014076 6590328.080439371)",1,2,1,1,1,3,0007,"<a href=http://network.tram2000.be/site.php?s=0007 target=""_blank"">0007</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11fa,1055,29866,"LINESTRING (477611.103824794 6598748.029399797, 477604.8255197941 6598753.750626888, 477601.3551949239 6598755.699073051, 477600.4658538037 6598756.199244226, 477596.4250425919 6598757.718931384, 477589.9117150293 6598758.2845553495, 477585.5720370264 6598758.248279487, 477581.86468388775 6598756.974177191, 477572.918515226 6598751.926764245, 477553.8424029189 6598738.0977666415)",1,3,1,1,1,1,10071;10072,"<a href=http://network.tram2000.be/site.php?s=10071 target=""_blank"">10071</a> - <a href=http://network.tram2000.be/site.php?s=10072 target=""_blank"">10072</a>",1,2,1,1,2,1,2,1,1,1,1,1,1,2,5,Eilandenhoutstraat,Rue Bois des Iles,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,4
avanti_bike.fid--226b5298_18ef66a7add_11fb,1056,29867,"LINESTRING (477553.8424029189 6598738.0977666415, 477545.9887547339 6598731.878019505, 477528.24935463484 6598717.825228445)",1,3,1,1,1,1,10071;10072,"<a href=http://network.tram2000.be/site.php?s=10071 target=""_blank"">10071</a> - <a href=http://network.tram2000.be/site.php?s=10072 target=""_blank"">10072</a>",1,2,1,1,2,1,2,1,1,1,1,1,1,2,5,Eilandenhoutstraat,Rue Bois des Iles,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,4
avanti_bike.fid--226b5298_18ef66a7add_11fd,194,29997,"LINESTRING (485409.8062153643 6593603.4930997295, 485404.2113080019 6593585.845885927, 485398.9640104581 6593569.48717223, 485396.74068926263 6593564.669195336)",3,2,2,1,3,3,,,2,2,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_11fe,1027,30136,"LINESTRING (490770.3594124024 6596143.88748141, 490738.7823955449 6596130.930849359, 490729.5270286456 6596127.942888307)",1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvensesteenweg,Chaussée de Louvain,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_11ff,1028,30137,"LINESTRING (490729.5270286456 6596127.942888307, 490705.61232904263 6596118.949919119, 490694.5162591883 6596115.186135267)",1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,,1,Leuvensesteenweg,Chaussée de Louvain,Schaarbeek,Schaerbeek,1
avanti_bike.fid--226b5298_18ef66a7add_1200,425,30293,"LINESTRING (481201.1162242622 6597699.026421103, 481193.10742012045 6597703.20266465, 481126.83996317326 6597737.034392723, 481083.4730965601 6597760.458066854, 481048.06345428026 6597781.118168874, 481039.5096992463 6597784.0714723)",2,2,1,2,1,1,3056,"<a href=http://network.tram2000.be/site.php?s=3056 target=""_blank"">3056</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1202,426,30293,"LINESTRING (481039.5096992463 6597784.0714723, 481033.39627580997 6597783.996254081, 481029.0207064136 6597783.987141368, 481025.3518329644 6597784.238510693, 481018.5268815037 6597786.547554675, 481010.92592544766 6597790.663671674, 480996.10975841875 6597799.022983862, 480979.01520829566 6597809.28987434)",2,3,3,1,1,1,3505,"<a href=http://network.tram2000.be/site.php?s=3505 target=""_blank"">3505</a>",1,2,1,1,1,1,1,2,1,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1203,57,30294,"LINESTRING (481419.823222202 6597612.0957943415, 481333.8085147173 6597643.002958424, 481257.24640802544 6597673.740658758, 481201.598682225 6597698.7746107485, 481201.1162242622 6597699.026421103)",2,2,1,2,1,1,3056,"<a href=http://network.tram2000.be/site.php?s=3056 target=""_blank"">3056</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1204,58,30295,"LINESTRING (481799.7984725629 6597510.604902558, 481791.8554883727 6597513.846202216, 481786.79952941457 6597514.9073609, 481776.8900351603 6597516.988555275, 481712.5779224865 6597530.333758887, 481642.2967853526 6597548.32712884)",2,2,1,2,1,1,3056,"<a href=http://network.tram2000.be/site.php?s=3056 target=""_blank"">3056</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1206,532,30446,"LINESTRING (482941.2214078116 6592383.471340438, 482922.58435926936 6592400.271284557, 482918.5610610034 6592403.741438455, 482910.6298577683 6592410.581963841, 482896.1048288964 6592423.111572076)",3,3,3,1,3,1,,,2,2,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1207,3563,30474,"LINESTRING (480355.53388935723 6596282.440176256, 480335.99150982016 6596287.605361672, 480185.4757783845 6596327.396584008, 480168.0465170522 6596331.163123677, 480075.2742417014 6596352.5022217315, 480022.6730688029 6596365.879185484, 480013.3681098943 6596368.44353665)",1,2,2,1,2,2,,,2,1,1,1,1,1,1,1,1,1,2,,,,7,Steenweg op Gent,Chaussée de Gand,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,1
avanti_bike.fid--226b5298_18ef66a7add_1209,3310,30765,"LINESTRING (488577.05730443366 6604963.215902781, 488574.3557833519 6604958.176500117, 488566.4125638863 6604942.656761367, 488563.2357817295 6604935.96231313, 488542.63856014004 6604890.670319691, 488533.8424471977 6604869.607742215, 488526.62764003617 6604849.101785374, 488520.5372875035 6604825.413772187, 488519.6516220932 6604821.967209463, 488513.55751143396 6604795.962362506, 488509.5442441829 6604774.246460763, 488507.5385115874 6604760.856605995)",2,1,1,1,1,1,1554,"<a href=http://network.tram2000.be/site.php?s=1554 target=""_blank"">1554</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Bruynstraat,Rue Bruyn,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_120b,3309,30766,"LINESTRING (488673.35545397893 6605102.511200503, 488660.77934358915 6605087.343366201, 488633.021128308 6605053.675836056, 488619.18698424456 6605033.2729835175, 488600.06242498674 6605003.670457732, 488591.501882216 6604988.250812727, 488581.85227488703 6604972.1602131305, 488577.05730443366 6604963.215902781)",2,1,1,1,1,1,1554,"<a href=http://network.tram2000.be/site.php?s=1554 target=""_blank"">1554</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Bruynstraat,Rue Bruyn,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_120c,3308,30768,"LINESTRING (488443.7468981255 6604639.929521057, 488417.80501546746 6604558.771985959)",1,1,1,1,1,1,1555,"<a href=http://network.tram2000.be/site.php?s=1555 target=""_blank"">1555</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Bruynstraat,Rue Bruyn,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_120d,3305,30769,"LINESTRING (488469.8226767764 6604728.655696624, 488462.58921340556 6604696.495809776, 488453.350486956 6604669.9351518955, 488443.7468981255 6604639.929521057)",1,1,1,1,1,1,1555,"<a href=http://network.tram2000.be/site.php?s=1555 target=""_blank"">1555</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Bruynstraat,Rue Bruyn,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_120f,3306,30770,"LINESTRING (488417.80501546746 6604558.771985959, 488415.3847708229 6604551.201634894, 488410.8499436205 6604536.8320913585, 488405.50890742725 6604519.898399146)",1,1,1,1,1,1,1555,"<a href=http://network.tram2000.be/site.php?s=1555 target=""_blank"">1555</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Bruynstraat,Rue Bruyn,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_1210,1040,30866,"LINESTRING (484571.2572654435 6600285.119295554, 484509.86633685575 6600264.939789785, 484488.9625122113 6600258.102607658, 484443.3303325158 6600243.569207603, 484442.5284059022 6600243.331123442, 484435.49454602593 6600241.245501189)",3,1,1,1,1,1,1552;1556,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a> - <a href=http://network.tram2000.be/site.php?s=1556 target=""_blank"">1556</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Kunstenaarsstraat,Rue des Artistes,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_1212,1041,30867,"LINESTRING (484641.8314445274 6600302.897298624, 484639.75920801377 6600303.14590647, 484624.7510414622 6600302.273795712, 484624.1736826577 6600302.240374424, 484617.0368936163 6600300.231003226, 484571.2572654435 6600285.119295554)",3,1,1,1,1,1,1552;1556,"<a href=http://network.tram2000.be/site.php?s=1552 target=""_blank"">1552</a> - <a href=http://network.tram2000.be/site.php?s=1556 target=""_blank"">1556</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Kunstenaarsstraat,Rue des Artistes,Brussel,Bruxelles,5
avanti_bike.fid--226b5298_18ef66a7add_1213,360,30868,"LINESTRING (487123.9669478286 6598626.70245288, 487121.54411854007 6598627.021444537, 487110.5558888614 6598627.547480779, 487108.18045286543 6598627.373296005, 487107.528868605 6598627.325791333, 487105.128128691 6598627.151608307, 487098.4065937051 6598625.721957986)",1,3,3,1,3,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1214,368,30869,"LINESTRING (487098.4065937051 6598625.721957986, 487085.15946037276 6598621.108785816, 487080.93346187484 6598618.863795634, 487076.94781338563 6598616.212828885, 487073.23889258475 6598613.184426084, 487069.8446583339 6598609.805541902, 487066.7967439582 6598606.10947464, 487064.1932167243 6598602.243689523, 487061.91070180584 6598598.029010486, 487060.0535918698 6598593.609730544, 487058.63612418534 6598589.030249632, 487058.39564111794 6598588.048699853, 487056.43673212756 6598577.587768947, 487056.2337832582 6598572.2628810145, 487056.55272753385 6598566.944288401, 487056.6775628009 6598565.8897615895, 487057.6164579354 6598560.6440561805, 487058.147655477 6598558.763322476, 487058.4417112476 6598557.723051696)",1,3,3,1,3,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1216,359,30870,"LINESTRING (487077.731562863 6598530.224546021, 487072.7107825986 6598534.596905318, 487070.77368737716 6598536.866278519, 487064.0689570068 6598544.713141776, 487063.6625825479 6598545.404561106, 487063.42223641055 6598545.812118013, 487061.0061873419 6598550.558454127, 487059.0646030946 6598555.5172340935, 487058.4417112476 6598557.723051696)",2,3,3,1,3,1,,,2,2,1,1,1,1,1,1,2,1,1,1,1,2,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1217,906,30908,"LINESTRING (482108.2879942185 6593429.589887194, 482106.1711949076 6593424.2561102025, 482101.63363292883 6593417.772169186, 482093.3292067273 6593412.324346999, 482090.417264728 6593410.460789969, 482033.62440645543 6593374.077719694)",2,1,1,1,1,1,0023,"<a href=http://network.tram2000.be/site.php?s=0023 target=""_blank"">0023</a>",1,2,1,1,1,1,1,1,1,2,1,1,1,2,2,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1219,907,30909,"LINESTRING (482033.62440645543 6593374.077719694, 482013.00162846554 6593359.397138894, 481980.1351416281 6593334.895890585, 481973.5059394054 6593329.95440158)",2,1,1,1,1,1,0023,"<a href=http://network.tram2000.be/site.php?s=0023 target=""_blank"">0023</a>",1,2,1,1,1,1,1,1,1,2,1,1,1,2,2,,,,,
avanti_bike.fid--226b5298_18ef66a7add_121a,942,31019,"LINESTRING (478957.06065700145 6591706.401802869, 478955.8575229425 6591705.304311456, 478949.87980018574 6591701.589865671, 478944.75620504236 6591698.73335108, 478937.3539931174 6591695.8748131115, 478930.80540284363 6591694.4445985155, 478923.9713725701 6591694.156498958, 478918.5624129492 6591694.154858692)",2,3,3,1,3,1,,,2,2,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_121b,943,31020,"LINESTRING (478974.63719222345 6591740.428820891, 478972.93228958774 6591731.291448988, 478969.8023880406 6591723.581988747, 478967.24201136065 6591718.726603323, 478963.5430759092 6591713.01620401, 478958.98851397546 6591708.160643558, 478957.06065700145 6591706.401802869)",2,3,3,1,3,1,,,2,2,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_121c,948,31021,"LINESTRING (478918.5624129492 6591694.154858692, 478911.2103342861 6591695.368327158, 478901.8442856729 6591697.502132479, 478897.3589818042 6591698.344218602)",2,3,3,1,3,1,,,2,2,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_121e,905,31022,"LINESTRING (478975.1010477352 6591746.64973785, 478974.63719222345 6591740.428820891)",2,3,3,1,2,2,,,2,1,1,1,1,,1,2,1,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_121f,138,31040,"LINESTRING (493512.22984625277 6591196.96824211, 493505.91484963417 6591183.224954193, 493471.8606006873 6591135.755120196, 493456.83073696727 6591115.545993054, 493444.60613865335 6591097.817063043, 493435.99975038564 6591085.336998332, 493418.0284614256 6591060.190609167, 493393.5623957642 6591023.050375278, 493373.7314599704 6590988.487047405, 493363.067052515 6590967.452086294, 493353.17901360773 6590947.018524877, 493340.2528435957 6590915.768549328, 493334.10321481305 6590898.966209664, 493329.8320761126 6590887.494958305)",1,3,2,1,2,2,,,2,1,1,1,1,,2,1,2,1,1,,,,6,,,,,
avanti_bike.fid--226b5298_18ef66a7add_1220,666,31158,"LINESTRING (491510.9732145189 6592377.5276352605, 491489.2402605803 6592386.7192472825)",3,3,3,1,2,2,,,2,1,1,1,1,,1,1,2,1,1,,,,6,,,,,
