FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0d8a8485_-4d5d,825,28766,"LINESTRING (151051.255000003 170648.464000002, 150982.662 170646.324000001)",2,2,1,1,1,1,1,1524,"<a href=http://network.tram2000.be/site.php?s=1524 target=""_blank"">1524</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d5c,826,11188,"LINESTRING (150929.064000003 170707.912, 150928.805 170711.920000002, 150927.664999999 170729.554000001, 150926.781999998 170743.204)",2,2,1,1,1,1,1,15231,"<a href=http://network.tram2000.be/site.php?s=15231 target=""_blank"">15231</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d5b,827,28767,"LINESTRING (151103.810000002 170811.363000002, 151098.839000002 170811.872000001, 151094.442000002 170812.322000001, 151049.880000003 170810.863000002, 151043.839000002 170810.664999999)",1,2,1,1,1,1,1,1522,"<a href=http://network.tram2000.be/site.php?s=1522 target=""_blank"">1522</a>",1,2,1,1,2,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d5a,829,22042,"LINESTRING (149847.535999998 171386.460999999, 149846.424000002 171389.883000001, 149843.549999997 171393.134, 149835.033 171400.351, 149830.571999997 171402.179000001, 149821.438000001 171405.921, 149808.127999999 171411.750999998, 149791.207000002 171419.162)",1,3,3,1,1,1,1,1543,"<a href=http://network.tram2000.be/site.php?s=1543 target=""_blank"">1543</a>",1,2,1,1,2,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d59,830,19037,"LINESTRING (150670.957999997 170212.815000001, 150665.939000003 170216.640000001, 150662.755999997 170223.232000001, 150661.803999998 170226.096999999, 150660.182999998 170230.978, 150659.104000002 170235.309999999, 150658.759999998 170237.046, 150657.189999998 170244.965999998, 150656.362999998 170251.864999998, 150656.232000001 170254.309)",2,1,1,1,1,1,1,15312,"<a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d58,831,33863,"LINESTRING (148206.704999998 169156.925000001, 148201.347000003 169158.324999999, 148192.421999998 169160.657000002)",2,2,1,1,1,3,1,6003,"<a href=http://network.tram2000.be/site.php?s=6003 target=""_blank"">6003</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d57,832,28506,"LINESTRING (148273.188000001 169223.829, 148265.261 169224.877, 148263.449000001 169225.116999999)",1,2,1,1,1,3,1,,,1,2,2,1,2,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d56,833,32633,"LINESTRING (150668.622000001 170378.833000001, 150666.861000001 170385.745000001, 150665.754000001 170389.697000001, 150664.715999998 170392.684, 150663.737999998 170395.498, 150658.658 170409.357999999, 150653.704999998 170422.868999999, 150643.664999999 170450.730999999)",1,1,1,1,1,1,1,15113,"<a href=http://network.tram2000.be/site.php?s=15113 target=""_blank"">15113</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d55,834,32634,"LINESTRING (150656.232000001 170254.309, 150655.938000001 170259.772, 150656.454000004 170266.890000001, 150657.18 170272.982000001, 150660.420000002 170300.197999999, 150662.307999998 170316.263999999, 150662.862999998 170324.076000001, 150662.465999998 170331.686999999, 150658.567000002 170365.596000001, 150655.574000001 170378.311999999, 150651.934 170391.692000002)",2,1,1,1,1,1,1,15311,"<a href=http://network.tram2000.be/site.php?s=15311 target=""_blank"">15311</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d54,836,27239,"LINESTRING (148331.202 169214.934999999, 148321.328000002 169216.094000001, 148319.932999998 169216.309, 148286.593999997 169221.438000001, 148284.309 169221.844999999, 148273.188000001 169223.829)",1,2,1,1,1,3,1,,,1,2,2,1,2,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d53,837,3134,"LINESTRING (150631.214000002 170558.473999999, 150628.620999999 170547.886, 150627.405000001 170542.919, 150622.932999998 170518.252, 150622.104000002 170508.649999999, 150622.266999997 170487.460000001, 150622.913000003 170482.699999999, 150624.469999999 170471.241999999)",1,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d52,838,28505,"LINESTRING (148263.449000001 169225.116999999, 148260.111000001 169225.726, 148244.516000003 169232.125, 148217.894000001 169247.745999999, 148212.539999999 169251.009, 148201.329999998 169258.934, 148200.555 169259.482000001, 148183.875 169274.574000001, 148178.976000004 169281.276000001, 148177.123999998 169286.664999999, 148176.234999999 169289.252999999, 148173.313000001 169301.116999999, 148172.375 169304.921999998, 148168.533 169316.195999999)",1,2,1,1,1,3,1,,,1,2,2,1,2,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d51,840,13287,"LINESTRING (150723.919 170109.875, 150714.460000001 170127.905000001, 150705.471000001 170145.039000001, 150681.984999999 170190.445, 150678.888999999 170196.43)",3,1,1,1,1,1,1,15112;15312,"<a href=http://network.tram2000.be/site.php?s=15112 target=""_blank"">15112</a> - <a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d50,841,14731,"LINESTRING (150670.957999997 170212.815000001, 150672.541000001 170220.087000001, 150670.545999996 170228.572999999, 150669.905000001 170231.296999998, 150669.066 170236.611000001, 150668.919 170238.828000002, 150668.767999999 170241.092, 150668.454999998 170246.037999999, 150668.862000003 170254.318)",1,1,1,1,1,1,1,15112,"<a href=http://network.tram2000.be/site.php?s=15112 target=""_blank"">15112</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d4f,842,32635,"LINESTRING (150651.934 170391.692000002, 150649.016999997 170399.824000001, 150633.464000002 170443.677999999, 150630.457999997 170452.153000001, 150626.805 170463.565000001, 150624.469999999 170471.241999999)",2,1,1,1,1,1,1,15311,"<a href=http://network.tram2000.be/site.php?s=15311 target=""_blank"">15311</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d4e,843,7793,"LINESTRING (150668.862000003 170254.318, 150669.129000001 170259.743999999, 150670.192000002 170271.568, 150670.559 170275.646000002, 150671.631999999 170284.177999999, 150674.925999999 170306.377999999, 150675.467 170312.456, 150675.548 170317.23, 150675.162 170323.142000001, 150671.681000002 170358.651000001, 150669.663999997 170371.958000001, 150669.506999999 170372.991999999, 150668.622000001 170378.833000001)",1,1,1,1,1,1,1,15113,"<a href=http://network.tram2000.be/site.php?s=15113 target=""_blank"">15113</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d4d,844,23998,"LINESTRING (150678.888999999 170196.43, 150677.218000002 170199.881000001, 150674.464000002 170205.572000001, 150670.957999997 170212.815000001)",1,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d4c,846,33827,"LINESTRING (150084.502999999 169926.552000001, 150072.755000003 169930.537, 150065.563000001 169932.977000002, 150040.038000003 169941.414999999)",3,3,2,1,1,3,1,1513;4001,"<a href=http://network.tram2000.be/site.php?s=1513 target=""_blank"">1513</a> - <a href=http://network.tram2000.be/site.php?s=4001 target=""_blank"">4001</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d4b,848,19038,"LINESTRING (150397.884999998 170099.182, 150398.200999998 170089.842, 150395.075999998 170080.317000002, 150372.619999997 170011.879999999, 150369.236000001 170001.568, 150367.131999999 169998.289000001)",2,2,1,2,1,3,1,1507,"<a href=http://network.tram2000.be/site.php?s=1507 target=""_blank"">1507</a>",1,2,2,1,2,1,1,1,2,1,2,1,2,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d4a,849,11995,"LINESTRING (150367.131999999 169998.289000001, 150362.942000002 169985.522999998, 150331.191 169888.785999998, 150326.476999998 169874.423, 150325.623999998 169871.892999999, 150324.240999997 169869.491999999, 150321.910999998 169867.526999999, 150318.563000001 169866.289999999, 150315.434 169865.927000001, 150312.522 169866.436000001, 150309.504000001 169867.853999998)",2,3,1,2,1,3,1,40021;40022,"<a href=http://network.tram2000.be/site.php?s=40021 target=""_blank"">40021</a> - <a href=http://network.tram2000.be/site.php?s=40022 target=""_blank"">40022</a>",1,2,2,1,2,1,1,2,1,1,1,2,2,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d49,851,10365,"LINESTRING (148602.484999999 170665.609999999, 148594.611000001 170672.881000001, 148593.505999997 170673.32, 148546.528999999 170691.991, 148536.030000001 170696.164000001, 148530.171999998 170695.407000002)",1,2,1,2,1,3,1,1586,"<a href=http://network.tram2000.be/site.php?s=1586 target=""_blank"">1586</a>",1,2,2,1,2,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d48,853,1624,"LINESTRING (149914.762999997 169982.862, 149908.262999997 169984.879000001, 149856.577 170000.918000001, 149816.159999996 170014.739999998, 149800.93 170019.947999999)",3,3,2,1,1,3,1,1506;1514,"<a href=http://network.tram2000.be/site.php?s=1506 target=""_blank"">1506</a> - <a href=http://network.tram2000.be/site.php?s=1514 target=""_blank"">1514</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d47,858,12878,"LINESTRING (151062.748999998 170415.401000001, 151059.256999999 170400.32, 151060.398999996 170367.098999999, 151061.516999997 170364.66)",1,2,1,2,1,3,1,15251,"<a href=http://network.tram2000.be/site.php?s=15251 target=""_blank"">15251</a>",1,2,2,1,2,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d46,859,15732,"LINESTRING (148952.306999996 170112.912, 148949.571000002 170110.081, 148947.520999998 170108.651999999, 148944.272 170108.145, 148935.104000002 170108.5, 148893.011 170110.127, 148879.568000004 170110.647)",2,2,1,1,1,1,1,1502,"<a href=http://network.tram2000.be/site.php?s=1502 target=""_blank"">1502</a>",1,2,1,1,2,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d45,860,33828,"LINESTRING (150040.038000003 169941.414999999, 150004.469999999 169953.112, 149995.325999998 169956.118999999)",3,3,2,1,1,3,1,1513;4001,"<a href=http://network.tram2000.be/site.php?s=1513 target=""_blank"">1513</a> - <a href=http://network.tram2000.be/site.php?s=4001 target=""_blank"">4001</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d44,861,23173,"LINESTRING (148879.568000004 170110.647, 148818.082000002 170116.026999999, 148816.006999999 170116.723000001, 148813.723999999 170117.655000001, 148811.487999998 170119.616)",2,2,1,1,1,1,1,1502,"<a href=http://network.tram2000.be/site.php?s=1502 target=""_blank"">1502</a>",1,2,1,1,2,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d43,863,6122,"LINESTRING (149773.766999997 170028.780999999, 149763.920999996 170031.785, 149741.859999999 170039.313000001)",2,2,3,1,1,3,1,1504,"<a href=http://network.tram2000.be/site.php?s=1504 target=""_blank"">1504</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d42,865,27455,"LINESTRING (149788.210000001 169998.011, 149777.788000003 169988.695999999, 149725.861000001 169942.289000001, 149724.343999997 169940.934)",2,1,3,1,1,1,1,1530,"<a href=http://network.tram2000.be/site.php?s=1530 target=""_blank"">1530</a>",1,2,1,1,1,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d41,866,32262,"LINESTRING (148369.875 169208.640999999, 148369.038999997 169198.210000001, 148368.854000002 169195.546999998, 148368.439000003 169189.579, 148368.251000002 169186.881999999, 148365.281999998 169164.923, 148365.177000001 169164.206, 148363.119999997 169150.195)",2,2,1,1,1,3,1,1501,"<a href=http://network.tram2000.be/site.php?s=1501 target=""_blank"">1501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d40,867,32263,"LINESTRING (148363.119999997 169150.195, 148362.202 169143.945, 148361.796999998 169141.184, 148360.413999997 169133.907000002)",2,2,1,1,1,3,1,1501,"<a href=http://network.tram2000.be/site.php?s=1501 target=""_blank"">1501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d3f,868,4443,"LINESTRING (149353.726999998 170506.783, 149353.82 170517.155999999, 149353.092 170528.078000002, 149352.230999999 170541.258000001, 149346.013999999 170562.879999999, 149336.833999999 170577.690000001, 149322.288000003 170592.098000001)",1,3,1,2,1,3,1,1520,"<a href=http://network.tram2000.be/site.php?s=1520 target=""_blank"">1520</a>",1,2,2,1,2,1,2,1,1,1,1,1,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d3e,870,33179,"LINESTRING (149724.343999997 169940.934, 149719.619999997 169935.280000001, 149715.152000003 169926.945999999, 149710.737000003 169918.712000001, 149708.129000001 169915.337000001, 149704.185000002 169910.232999999, 149686.924000002 169895.975000001, 149666.840999998 169880.491, 149657.142999999 169874.965, 149650.066 169871.873, 149602.890000001 169835.002, 149583.718999997 169819.666999999, 149574.718999997 169814.420000002, 149573.971000001 169814.173999999, 149570.552000001 169813.050000001, 149566.660999998 169812.782000002, 149557.781999998 169814.546999998)",2,3,3,1,1,3,1,15291;15292;15293,"<a href=http://network.tram2000.be/site.php?s=15291 target=""_blank"">15291</a> - <a href=http://network.tram2000.be/site.php?s=15292 target=""_blank"">15292</a> - <a href=http://network.tram2000.be/site.php?s=15293 target=""_blank"">15293</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d3d,871,32632,"LINESTRING (150643.664999999 170450.730999999, 150639.490000002 170462.316)",1,1,1,1,1,1,1,15113,"<a href=http://network.tram2000.be/site.php?s=15113 target=""_blank"">15113</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d3c,872,33862,"LINESTRING (148310.696999997 169121.760000002, 148301.917999998 169124.883000001, 148265.218999997 169137.938000001, 148261.063000001 169139.532000002, 148233.828000002 169149.969000001, 148206.704999998 169156.925000001)",2,2,1,1,1,3,1,6003,"<a href=http://network.tram2000.be/site.php?s=6003 target=""_blank"">6003</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d3b,873,2200,"LINESTRING (149322.288000003 170592.098000001, 149309.847999997 170604.831, 149300.372000001 170612.385000002, 149289.858000003 170618.605999999, 149277.217 170627.394000001)",1,3,1,2,1,3,1,1520,"<a href=http://network.tram2000.be/site.php?s=1520 target=""_blank"">1520</a>",1,2,2,1,2,1,2,1,1,1,1,1,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d3a,874,19168,"LINESTRING (150772.816 170043.838, 150772.225000001 170044.066, 150768.134000003 170045.993999999, 150767.549999997 170046.313000001, 150763.571999997 170048.489999998, 150755.954999998 170053.508000001, 150749.417999998 170058.699999999, 150745.780000001 170062.081999999, 150742.226999998 170066.285, 150739.273999996 170070.634, 150736.443000004 170075.756999999, 150733.476999998 170081.124000002, 150722.818999998 170102.103999998, 150723.919 170109.875)",2,1,1,1,1,1,1,15312,"<a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d39,875,14572,"LINESTRING (150830.359999999 170024.309, 150830.277999997 170023.096999999, 150824.744999997 170007.039999999, 150816.987000003 169984.524999999)",1,1,1,1,1,1,1,15312,"<a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d38,876,14573,"LINESTRING (150830.359999999 170024.309, 150830.292999998 170024.491999999, 150830.136 170024.748, 150829.814000003 170024.975000001, 150828.777999997 170025.366, 150809.479999997 170031.577, 150798.318999998 170035.169, 150777.831 170042.034000002, 150775.270999998 170042.892000001, 150772.816 170043.838)",2,1,1,1,1,1,1,15312,"<a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d37,877,13318,"LINESTRING (149326.071999997 170223.767000001, 149319.004000001 170230.284000002, 149316.434 170232.673999999, 149315.074000001 170233.938000001, 149307.210000001 170241.250999998, 149285.93 170261.999000002, 149279.802000001 170268.465, 149278.844999999 170269.708000001, 149275.958999999 170273.761, 149271.287 170282.159000002, 149266.674999997 170295.118999999, 149265.281000003 170300.945, 149263.693999998 170308.083000001, 149262.434 170319.783, 149262.707999997 170326.140000001, 149264.696999997 170331.561000001, 149269.783 170340.635000002)",2,2,1,1,1,3,1,1519,"<a href=http://network.tram2000.be/site.php?s=1519 target=""_blank"">1519</a>",1,2,2,1,2,1,1,1,1,1,2,2,2,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d36,878,32246,"LINESTRING (149278.516999997 170354.868000001, 149273.339000002 170346.883000001, 149269.783 170340.635000002)",1,2,1,1,1,3,1,1519,"<a href=http://network.tram2000.be/site.php?s=1519 target=""_blank"">1519</a>",1,2,2,1,2,1,1,1,1,1,2,2,2,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d35,879,8992,"LINESTRING (150338.294 171487.366, 150337.008000001 171480.561999999, 150328.276000001 171434.366, 150328.208999999 171433.291000001, 150327.670999996 171424.734999999)",1,3,1,2,1,1,1,6511,"<a href=http://network.tram2000.be/site.php?s=6511 target=""_blank"">6511</a>",1,2,1,1,2,1,2,1,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d34,880,28406,"LINESTRING (154314.564999998 175919.153000001, 154313.111000001 175916.818999998, 154309.066 175910.537, 154292.457000002 175884.739, 154280.755000003 175866.785, 154278.563000001 175863.559999999, 154271.539999999 175853.228)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d33,881,17007,"LINESTRING (152304.233000003 173021.620999999, 152298.873000003 173020.521000002, 152294.342 173023.039000001, 152235.023000002 173056.004000001, 152231.931999996 173061.094000001)",2,2,1,1,1,1,1,2510,"<a href=http://network.tram2000.be/site.php?s=2510 target=""_blank"">2510</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d32,882,11517,"LINESTRING (152733.840000004 174436.822999999, 152731.460000001 174429.087000001, 152729.842 174427.513, 152727.204999998 174425.227000002, 152711.575999998 174411.68, 152672.336999998 174379.561000001, 152640.545999996 174353.355, 152617.445 174334.151000001, 152603.699000001 174322.888, 152601.674999997 174321.23, 152596.859999999 174317.359999999)",3,3,2,1,3,1,1,,,2,2,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d31,883,29622,"LINESTRING (154271.539999999 175853.228, 154263.174999997 175840.780000001)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d30,884,28153,"LINESTRING (154427.038000003 176091.298999999, 154420.178000003 176080.763999999, 154403.284000002 176054.824000001, 154337.233000003 175953.412, 154335.642999999 175951.035, 154330.383000001 175943.169)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d2f,885,10338,"LINESTRING (153771.604999997 175004.011, 153771.199000001 175003.173, 153767.535999998 174995.607999999, 153759.167999998 174979.969000001, 153749.145000003 174964.131000001, 153738.351000004 174948.304000001, 153729.346000001 174935.699000001, 153725.858000003 174930.817000002)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d2e,886,31688,"LINESTRING (152477.039999999 173490.421, 152476.024999999 173490.392000001, 152462.151000001 173497.835000001, 152445.886 173507.392000001)",2,3,1,1,1,1,1,2502,"<a href=http://network.tram2000.be/site.php?s=2502 target=""_blank"">2502</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d2d,887,4502,"LINESTRING (153322.392999999 174548.965999998, 153318.461000003 174545.528000001, 153314.723999999 174542.261)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d2c,888,1786,"LINESTRING (151647.553999998 172256.239999998, 151646.294 172252.454, 151611.153999999 172146.853, 151608.744999997 172139.002999999, 151607.265000001 172134.193999998, 151606.564000003 172131.914000001, 151604.081 172124.785, 151598.314999998 172119.261, 151596.965000004 172117.967)",2,2,1,1,1,1,1,7004,"<a href=http://network.tram2000.be/site.php?s=7004 target=""_blank"">7004</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d2b,889,1924,"LINESTRING (153725.858000003 174930.817000002, 153719.391999997 174922.236000001, 153712.344999999 174912.885000002, 153700.806000002 174898.942000002, 153687.133000001 174882.052999999, 153678.060999997 174871.271000002, 153670.685000002 174863.66, 153663.983999997 174857.032000002, 153656.280000001 174849.646000002, 153639.107000001 174834.568, 153606.979000002 174805.592999998, 153581.913999997 174783.353999998, 153562.247000001 174765.333999999, 153525.316 174731.578000002, 153487.046999998 174696.629000001, 153453.798 174666.237, 153443.542999998 174657.504999999, 153438.118000001 174652.886)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d2a,890,4284,"LINESTRING (151668.365999997 172429.535, 151664.887000002 172420.980999999, 151663.332000002 172417.155999999, 151665.475000001 172407.401000001, 151668.034999996 172393.153000001, 151669.509999998 172371.555, 151668.222000003 172354.107999999, 151665.262000002 172339.967999998, 151661.178999998 172328.088, 151657.923 172317.723000001, 151654.217 172307.045000002, 151651.438000001 172298.396000002, 151654.079999998 172291.476)",1,2,1,1,1,1,1,7005,"<a href=http://network.tram2000.be/site.php?s=7005 target=""_blank"">7005</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d29,891,8445,"LINESTRING (153438.118000001 174652.886, 153432.535999998 174647.649999999, 153411.740000002 174628.145, 153368.803000003 174590.285, 153342.428000003 174566.977000002, 153328.439000003 174554.401000001, 153322.392999999 174548.965999998)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d28,892,21266,"LINESTRING (150656.545000002 172230.574000001, 150655.012999997 172227.317000002, 150609.188000001 172129.892000001, 150607.773999996 172126.886)",1,2,1,1,1,1,1,7018,"<a href=http://network.tram2000.be/site.php?s=7018 target=""_blank"">7018</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-4d27,893,12808,"LINESTRING (153880.880000003 175256.958000001, 153869.942000002 175245.590999998, 153869.696999997 175245.068999998, 153861.770000003 175228.186000001, 153856.545999996 175216.787999999, 153849.950999998 175201.895, 153836.721000001 175169.831, 153834.438000001 175164.296999998)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d26,894,31680,"LINESTRING (152480.713 173499.719000001, 152455.023000002 173514.890999999, 152450.434 173517.006999999)",1,3,1,1,1,1,1,2503,"<a href=http://network.tram2000.be/site.php?s=2503 target=""_blank"">2503</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d25,895,14081,"LINESTRING (153834.438000001 175164.296999998, 153832.987999998 175160.715, 153821.450999998 175132.217, 153804.517999999 175086.506999999, 153793.998000003 175058.557999998, 153787.436999999 175040.835999999, 153779.943000004 175021.767000001, 153772.696000002 175006.333999999, 153771.604999997 175004.011)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d24,896,31689,"LINESTRING (152484.431000002 173490.631999999, 152477.039999999 173490.421)",2,3,1,1,1,1,1,2502,"<a href=http://network.tram2000.be/site.php?s=2502 target=""_blank"">2502</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d23,897,31679,"LINESTRING (152484.431000002 173490.631999999, 152480.713 173499.719000001)",1,3,1,1,1,1,1,2503,"<a href=http://network.tram2000.be/site.php?s=2503 target=""_blank"">2503</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d22,898,27994,"LINESTRING (154330.383000001 175943.169, 154325.619999997 175935.938000001, 154318.027000003 175924.41, 154314.564999998 175919.153000001)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-4d21,899,1893,"LINESTRING (153314.723999999 174542.261, 153301.049999997 174530.307, 153260.791000001 174494.833999999, 153231.810999997 174470.350000001, 153196.464000002 174439.657000002, 153169.033 174415.686000001, 153145.622000001 174395.736000001, 153121.206 174374.697999999, 153093.226999998 174350.004999999, 153070.475000001 174329.826000001, 153058.773000002 174320.070999999, 153044.258000001 174306.710999999, 153026.387000002 174288.998, 153005.945 174268.567000002, 152993.552000001 174256.618000001, 152983.170000002 174246.734999999, 152977.035999998 174241.311000001, 152967.675999999 174233.616999999, 152959.990000002 174227.552999999, 152946.737000003 174217.159000002, 152936.167999998 174209.702, 152932.053000003 174206.894000001, 152926.259000003 174202.125999998, 152925.984999999 174201.715999998, 152916.421999998 174187.407000002)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-4d20,900,4953,"LINESTRING (154096.366999999 175609.202, 154092.053000003 175601.568999998, 154086.122000001 175592.620000001, 154085.340999998 175591.261999998, 154071.920000002 175567.908, 154057.210000001 175542.225000001, 154046.859999999 175524.879999999, 154045.939000003 175523.335999999, 154043.277999997 175518.947000001)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
