FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0c996530_69bb,842,32635,"LINESTRING (487357.69657702936 6593733.398158599, 487353.0877698175 6593746.286516505, 487328.5141714643 6593815.7907198975, 487323.7646711262 6593829.222805631, 487317.9931128626 6593847.309711961, 487314.3039936209 6593859.477002626)",2,1,1,1,1,1,1,15311,"<a href=http://network.tram2000.be/site.php?s=15311 target=""_blank"">15311</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_69bc,843,7793,"LINESTRING (487384.42267462495 6593515.684746359, 487384.8458525019 6593524.283683883, 487386.5285240145 6593543.02187689, 487387.1094660116 6593549.484534598, 487388.807236622 6593563.005669853, 487394.01838002395 6593598.187236555, 487394.874784209 6593607.819483523, 487395.0038531507 6593615.385270448, 487394.3950550476 6593624.754664461, 487388.90089359175 6593681.030141191, 487385.71579324396 6593702.119631772, 487385.4678691467 6593703.758360485, 487384.07033606153 6593713.015439937)",1,1,1,1,1,1,1,15113,"<a href=http://network.tram2000.be/site.php?s=15113 target=""_blank"">15113</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_69bd,844,23998,"LINESTRING (487400.25790394656 6593423.943579838, 487397.61762760964 6593429.412949131, 487393.2661419568 6593438.432421776, 487387.7264369314 6593449.911617526)",1,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0c996530_69be,846,33827,"LINESTRING (486460.8136509442 6592996.340740166, 486442.2469158867 6593002.6561315125, 486430.8805452291 6593006.523002755, 486390.5402686149 6593019.895314812)",3,3,2,1,1,3,1,1513;4001,"<a href=http://network.tram2000.be/site.php?s=1513 target=""_blank"">1513</a> - <a href=http://network.tram2000.be/site.php?s=4001 target=""_blank"">4001</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_69bf,848,19038,"LINESTRING (486956.1149717304 6593269.880442442, 486956.61314286117 6593255.0790474145, 486951.672870817 6593239.984969241, 486916.17300151393 6593131.534932869, 486910.82344034465 6593115.193928661, 486907.4977579517 6593109.99796723)",2,2,1,2,1,3,1,1507,"<a href=http://network.tram2000.be/site.php?s=1507 target=""_blank"">1507</a>",1,2,2,1,2,1,1,1,2,1,2,1,2,1
avanti_layer.fid-18b833a5_18f0c996530_69c0,849,11995,"LINESTRING (486907.4977579517 6593109.99796723, 486900.87408183503 6593089.768259298, 486850.68221150886 6592936.474895086, 486843.2304949257 6592913.714918513, 486841.8821162964 6592909.705824209, 486839.69613523904 6592905.901212585, 486836.0135556586 6592902.787619759, 486830.72220154485 6592900.827771112, 486825.77705595444 6592900.252886661, 486821.17495530366 6592901.059797638, 486816.4054285286 6592903.307172458)",2,3,1,2,1,3,1,40021;40022,"<a href=http://network.tram2000.be/site.php?s=40021 target=""_blank"">40021</a> - <a href=http://network.tram2000.be/site.php?s=40022 target=""_blank"">40022</a>",1,2,2,1,2,1,1,2,1,1,1,2,2,1
avanti_layer.fid-18b833a5_18f0c996530_69c1,851,10365,"LINESTRING (484118.2880004722 6594167.3178972425, 484105.8389616346 6594178.838479098, 484104.0921581383 6594179.533796263, 484029.82981356897 6594209.105877347, 484013.23267533566 6594215.71521043, 484003.97348494554 6594214.512916533)",1,2,1,2,1,3,1,1586,"<a href=http://network.tram2000.be/site.php?s=1586 target=""_blank"">1586</a>",1,2,2,1,2,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0c996530_69c2,853,1624,"LINESTRING (486192.55099004024 6593085.576835402, 486182.2780639143 6593088.773084291, 486100.5906342457 6593114.18895187, 486036.7129576522 6593136.091281044, 486012.6423795991 6593144.3437598)",3,3,2,1,1,3,1,1506;1514,"<a href=http://network.tram2000.be/site.php?s=1506 target=""_blank"">1506</a> - <a href=http://network.tram2000.be/site.php?s=1514 target=""_blank"">1514</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_69c3,858,12878,"LINESTRING (488007.0262512487 6593770.8598834695, 488001.5018277527 6593746.960363029, 488003.2957067929 6593694.310862745, 488005.0619570217 6593690.445137817)",1,2,1,2,1,3,1,15251,"<a href=http://network.tram2000.be/site.php?s=15251 target=""_blank"">15251</a>",1,2,2,1,2,1,2,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69c4,859,15732,"LINESTRING (484671.40188743896 6593291.51773406, 484667.0785366515 6593287.03052743, 484663.8389769532 6593284.765322889, 484658.70413850335 6593283.960874099, 484644.2141528392 6593284.52064293, 484577.68631814007 6593287.085769191, 484556.439696323 6593287.905490832)",2,2,1,1,1,1,1,1502,"<a href=http://network.tram2000.be/site.php?s=1502 target=""_blank"">1502</a>",1,2,1,1,2,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0c996530_69c5,860,33828,"LINESTRING (486390.5402686149 6593019.895314812, 486334.32759379223 6593038.43211307, 486319.87611651374 6593043.197395268)",3,3,2,1,1,3,1,1513;4001,"<a href=http://network.tram2000.be/site.php?s=1513 target=""_blank"">1513</a> - <a href=http://network.tram2000.be/site.php?s=4001 target=""_blank"">4001</a>",1,2,2,1,2,1,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_69c6,861,23173,"LINESTRING (484556.439696323 6593287.905490832, 484459.2601731212 6593296.410809736, 484455.9804252313 6593297.513071144, 484452.37185409287 6593298.989256937, 484448.8372100586 6593302.096149522)",2,2,1,1,1,1,1,1502,"<a href=http://network.tram2000.be/site.php?s=1502 target=""_blank"">1502</a>",1,2,1,1,2,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0c996530_69c7,863,6122,"LINESTRING (485969.7119428628 6593158.340117924, 485954.1505634781 6593163.100035542, 485919.2835386286 6593175.028400956)",2,2,3,1,1,3,1,1504,"<a href=http://network.tram2000.be/site.php?s=1504 target=""_blank"">1504</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69c8,865,27455,"LINESTRING (485992.54004466184 6593109.579559215, 485976.0690763798 6593094.817576993, 485894.0043229996 6593021.273803516, 485891.60689782846 6593019.1264565075)",2,1,3,1,1,1,1,1530,"<a href=http://network.tram2000.be/site.php?s=1530 target=""_blank"">1530</a>",1,2,1,1,1,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_69c9,866,32262,"LINESTRING (483751.30879519036 6591858.385435944, 483749.99272451113 6591841.857547826, 483749.70165908086 6591837.638051183, 483749.0487268301 6591828.181822904, 483748.7529379966 6591823.908460294, 483744.07183036837 6591789.11409114, 483743.9062530919 6591787.977992274, 483740.6625074858 6591765.777349144)",2,2,1,1,1,3,1,1501,"<a href=http://network.tram2000.be/site.php?s=1501 target=""_blank"">1501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69ca,867,32263,"LINESTRING (483740.6625074858 6591765.777349144, 483739.2148897309 6591755.874147315, 483738.5762376852 6591751.49931279, 483736.39433028776 6591739.968685885)",2,2,1,1,1,3,1,1501,"<a href=http://network.tram2000.be/site.php?s=1501 target=""_blank"">1501</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69cb,868,4443,"LINESTRING (485305.7691771659 6593915.818511907, 485305.91429961007 6593932.258209334, 485304.7616419389 6593949.567877351, 485303.3983487929 6593970.456174337, 485293.5677093323 6594004.72299318, 485279.0548535366 6594028.193229771, 485256.0603295443 6594051.025367396)",1,3,1,2,1,3,1,1520,"<a href=http://network.tram2000.be/site.php?s=1520 target=""_blank"">1520</a>",1,2,2,1,2,1,2,1,1,1,1,1,3,1
avanti_layer.fid-18b833a5_18f0c996530_69cc,870,33179,"LINESTRING (485891.60689782846 6593019.1264565075, 485884.1413263413 6593010.1663467605, 485877.0805524759 6592996.959323493, 485870.10355644504 6592983.910786409, 485865.9820516949 6592978.562321264, 485859.7492340773 6592970.473859845, 485832.4706722531 6592947.878303009, 485800.73243191827 6592923.339678268, 485785.40605695586 6592914.581986006, 485774.2217521406 6592909.681576721, 485699.66809210397 6592851.249132406, 485669.3719202882 6592826.94649467, 485655.1489464237 6592818.6308545815, 485653.96683887084 6592818.240946987, 485648.5635972623 6592816.459415915, 485642.4143122524 6592816.034280395, 485628.38177757646 6592818.830127414)",2,3,3,1,1,3,1,15291;15292;15293,"<a href=http://network.tram2000.be/site.php?s=15291 target=""_blank"">15291</a> - <a href=http://network.tram2000.be/site.php?s=15292 target=""_blank"">15292</a> - <a href=http://network.tram2000.be/site.php?s=15293 target=""_blank"">15293</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69cd,871,32632,"LINESTRING (487344.6391983064 6593826.966426475, 487338.04265467444 6593845.327628386)",1,1,1,1,1,1,1,15113,"<a href=http://network.tram2000.be/site.php?s=15113 target=""_blank"">15113</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_69ce,872,33862,"LINESTRING (483657.8380713047 6591720.698209188, 483643.96406396927 6591725.642023113, 483585.9661407337 6591746.308305504, 483579.3980543039 6591748.831775983, 483536.3561326068 6591765.354527819, 483493.49285619264 6591776.361693587)",2,2,1,1,1,3,1,6003,"<a href=http://network.tram2000.be/site.php?s=6003 target=""_blank"">6003</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69cf,873,2200,"LINESTRING (485256.0603295443 6594051.025367396, 485236.3948201151 6594071.203237495, 485221.4152449863 6594083.173581093, 485204.795190248 6594093.031054471, 485184.81255127775 6594106.956478101)",1,3,1,2,1,3,1,1520,"<a href=http://network.tram2000.be/site.php?s=1520 target=""_blank"">1520</a>",1,2,2,1,2,1,2,1,1,1,1,1,3,1
avanti_layer.fid-18b833a5_18f0c996530_69d0,874,19168,"LINESTRING (487548.6726494827 6593182.103668433, 487547.7386515115 6593182.465129789, 487541.2734467534 6593185.521469955, 487540.3505337621 6593186.027137751, 487534.0639772465 6593189.478039233, 487522.02678833134 6593197.432000083, 487511.6965247329 6593205.661430629, 487505.94759033254 6593211.021820854, 487500.3331847182 6593217.683244094, 487495.66708837805 6593224.575894782, 487491.1939857206 6593232.695093896, 487486.50756772043 6593241.201002937, 487469.667747422 6593274.451069564, 487471.40809181676 6593286.765754227)",2,1,1,1,1,1,1,15312,"<a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_69d1,875,14572,"LINESTRING (487639.61371205386 6593151.141063791, 487639.4837925706 6593149.220422137, 487630.73487971135 6593123.776310827, 487618.4678334901 6593088.098891779)",1,1,1,1,1,1,1,15312,"<a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_69d2,876,14573,"LINESTRING (487639.61371205386 6593151.141063791, 487639.50786992686 6593151.431082841, 487639.2598058968 6593151.836809414, 487638.75095844315 6593152.196623441, 487637.1137067771 6593152.816519158, 487606.61562096694 6593162.664209742, 487588.9770172396 6593168.359366456, 487556.5982284814 6593179.243596683, 487552.55245433655 6593180.603919177, 487548.6726494827 6593182.103668433)",2,1,1,1,1,1,1,15312,"<a href=http://network.tram2000.be/site.php?s=15312 target=""_blank"">15312</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1
avanti_layer.fid-18b833a5_18f0c996530_69d3,877,13318,"LINESTRING (485262.11105587863 6593467.287132794, 485250.93870260136 6593477.613713265, 485246.87630526995 6593481.400816404, 485244.7265527965 6593483.403702488, 485232.29590407794 6593494.99160203, 485198.6581761592 6593527.868281542, 485188.97137298057 6593538.114218797, 485187.4585507821 6593540.083905192, 485182.8963057265 6593546.506431543, 485175.5103244832 6593559.814475297, 485168.21820769686 6593580.352344356, 485166.0137260808 6593589.585032866, 485163.5039218286 6593600.89693709, 485161.50999943604 6593619.438756335, 485161.9417462646 6593629.513362106, 485165.084334695 6593638.104965742, 485173.12115003023 6593652.486495729)",2,2,1,1,1,3,1,1519,"<a href=http://network.tram2000.be/site.php?s=1519 target=""_blank"">1519</a>",1,2,2,1,2,1,1,1,1,1,2,2,2,1
avanti_layer.fid-18b833a5_18f0c996530_69d4,878,32246,"LINESTRING (485186.9228157713 6593675.044797178, 485178.740320299 6593662.38907339, 485173.12115003023 6593652.486495729)",1,2,1,1,1,3,1,1519,"<a href=http://network.tram2000.be/site.php?s=1519 target=""_blank"">1519</a>",1,2,2,1,2,1,1,1,1,1,2,2,2,1
avanti_layer.fid-18b833a5_18f0c996530_69d5,879,8992,"LINESTRING (486862.09483852226 6595470.073338591, 486860.0610067837 6595459.288155158, 486846.25133476965 6595386.06212461, 486846.1452930223 6595384.358116469, 486845.2938038735 6595370.79580969)",1,3,1,2,1,1,1,6511,"<a href=http://network.tram2000.be/site.php?s=6511 target=""_blank"">6511</a>",1,2,1,1,2,1,2,1,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_69d6,880,28406,"LINESTRING (493154.03525485203 6602495.202682892, 493151.731593166 6602491.501757484, 493145.32314019935 6602481.540833978, 493119.00982449175 6602440.634837706, 493100.4710207635 6602412.166753866, 493096.99855674774 6602407.053278268, 493085.8730778969 6602390.67114135)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_69d7,881,17007,"LINESTRING (489971.1411090312 6597901.631271727, 489962.66421346087 6597899.890922615, 489955.50083670154 6597903.886711087, 489861.7186179349 6597956.198135537, 489856.8340995547 6597964.271084914)",2,2,1,1,1,1,1,2510,"<a href=http://network.tram2000.be/site.php?s=2510 target=""_blank"">2510</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69d8,882,11517,"LINESTRING (490651.69802548044 6600145.556510069, 490647.9268486044 6600133.288949392, 490645.3661879002 6600130.793896758, 490641.19308701315 6600127.170447119, 490616.45998406364 6600105.6976152295, 490554.3658619646 6600054.788744701, 490504.05830702017 6600013.251727137, 490467.5023978275 6599982.812793339, 490445.75045894523 6599964.960725335, 490442.547650039 6599962.332762752, 490434.9283872432 6599956.198807907)",3,3,2,1,3,1,1,,,2,2,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_69d9,883,29622,"LINESTRING (493085.8730778969 6602390.67114135, 493072.6215433607 6602370.933829362)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_69da,884,28153,"LINESTRING (493332.2280006765 6602768.162986354, 493321.3592105618 6602751.458169694, 493294.59302712424 6602710.32650918, 493189.94700131397 6602549.524084197, 493187.4280652993 6602545.755106588, 493179.09499445686 6602533.282760239)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_69db,885,10338,"LINESTRING (492293.88295979874 6601044.145902022, 492293.23971322586 6601042.817131163, 492287.4362390613 6601030.821728399, 492274.18035518326 6601006.024791197, 492258.3061911447 6600980.914162058, 492241.2124545974 6600955.821912574, 492226.9526019515 6600935.838344178, 492221.4292043697 6600928.098582357)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0c996530_69dc,886,31688,"LINESTRING (490244.7702233901 6598644.870307785, 490243.1649722269 6598644.825098639, 490221.22880705737 6598656.638449584, 490195.5127824281 6598671.805857142)",2,3,1,1,1,1,1,2502,"<a href=http://network.tram2000.be/site.php?s=2502 target=""_blank"">2502</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69dd,887,4502,"LINESTRING (491582.7812763731 6600322.871672563, 491576.55803034373 6600317.422785854, 491570.6434223475 6600312.244916597)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0c996530_69de,888,1786,"LINESTRING (488932.2994255017 6596688.527359674, 488930.30525686266 6596682.525765428, 488874.69126575685 6596515.1278508715, 488870.87846075604 6596502.684106836, 488868.5360277474 6596495.060936995, 488867.4265379092 6596491.446709866, 488863.49711417675 6596480.146064402, 488854.37777769956 6596471.391539951, 488852.24265976186 6596469.340787363)",2,2,1,1,1,1,1,7004,"<a href=http://network.tram2000.be/site.php?s=7004 target=""_blank"">7004</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69df,889,1924,"LINESTRING (492221.4292043697 6600928.098582357, 492211.1905785851 6600914.494939811, 492200.03200440656 6600899.670611521, 492181.7622113694 6600877.567688385, 492160.11334928015 6600850.794344208, 492145.74994084286 6600833.70254579, 492134.07309974474 6600821.638570882, 492123.4651930573 6600811.133034389, 492111.26979968656 6600799.426315673, 492084.0866983445 6600775.52948593, 492033.2309354051 6600729.606542641, 491993.5560662834 6600694.360000364, 491962.42519226414 6600665.799406635, 491903.96781914966 6600612.298263399, 491843.39337975584 6600556.906250325, 491790.7655218334 6600508.736707144, 491774.53429625975 6600494.897731365, 491765.94783400494 6600487.577271292)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0c996530_69e0,890,4284,"LINESTRING (488965.2959637705 6596963.259342889, 488959.7905855883 6596949.699385987, 488957.32986533176 6596943.635931794, 488960.713280732 6596928.168988821, 488964.75370105356 6596905.57856041, 488967.0747100454 6596871.335958554, 488965.0291058663 6596843.675963978, 488960.34153411986 6596821.259859835, 488953.87952017033 6596802.427400197, 488948.72592974623 6596785.996426842, 488942.8606816349 6596769.069486689, 488938.4622225181 6596755.35885779, 488942.63604660024 6596744.386592314)",1,2,1,1,1,1,1,7005,"<a href=http://network.tram2000.be/site.php?s=7005 target=""_blank"">7005</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69e1,891,8445,"LINESTRING (491765.94783400494 6600487.577271292, 491757.1123852172 6600479.278350882, 491724.1956686377 6600448.363437468, 491656.2365888989 6600388.358950712, 491614.49165896955 6600351.417871123, 491592.3505555253 6600331.4857767625, 491582.7812763731 6600322.871672563)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0c996530_69e2,892,21266,"LINESTRING (487365.3765963356 6596648.1979501825, 487362.9536188042 6596643.034724901, 487290.47920144437 6596488.590918136, 487288.24293617153 6596483.825666568)",1,2,1,1,1,1,1,7018,"<a href=http://network.tram2000.be/site.php?s=7018 target=""_blank"">7018</a>",1,2,1,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_69e3,893,12808,"LINESTRING (492467.053034642 6601445.253408195, 492449.73518707557 6601427.235171775, 492449.34696863015 6601426.407424971, 492436.7861708573 6601399.635720992, 492428.50815843965 6601381.561575477, 492418.0571001539 6601357.94507847, 492397.08920174773 6601307.0987974685, 492393.4709566496 6601298.323145625)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0c996530_69e4,894,31680,"LINESTRING (490250.5862126915 6598659.611816851, 490209.968734637 6598683.690522777, 490202.71276780404 6598687.04947087)",1,3,1,1,1,1,1,2503,"<a href=http://network.tram2000.be/site.php?s=2503 target=""_blank"">2503</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69e5,895,14081,"LINESTRING (492393.4709566496 6601298.323145625, 492391.17282847717 6601292.64288848, 492372.8877678624 6601247.451500453, 492346.04638530506 6601174.964358579, 492329.37134320056 6601130.643159277, 492318.9713852323 6601102.539794753, 492307.0939585237 6601072.300967585, 492295.61157026544 6601047.829397157, 492293.88295979874 6601044.145902022)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0c996530_69e6,896,31689,"LINESTRING (490256.4592990108 6598645.199229307, 490244.7702233901 6598644.870307785)",2,3,1,1,1,1,1,2502,"<a href=http://network.tram2000.be/site.php?s=2502 target=""_blank"">2502</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69e7,897,31679,"LINESTRING (490256.4592990108 6598645.199229307, 490250.5862126915 6598659.611816851)",1,3,1,1,1,1,1,2503,"<a href=http://network.tram2000.be/site.php?s=2503 target=""_blank"">2503</a>",1,2,1,1,2,1,1,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69e8,898,27994,"LINESTRING (493179.09499445686 6602533.282760239, 493171.54916614934 6602521.817184145, 493159.51992566336 6602503.538241743, 493154.03525485203 6602495.202682892)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_69e9,899,1893,"LINESTRING (491570.6434223475 6600312.244916597, 491549.00143321726 6600293.299010028, 491485.28337025986 6600237.077416485, 491439.4181994528 6600198.273545723, 491383.47606815724 6600149.628166604, 491340.0625442161 6600111.63625762, 491303.0120575956 6600080.017798466, 491264.37112672173 6600046.674672388, 491220.0911933352 6600007.538028695, 491184.0837936296 6599975.555606601, 491165.5648597598 6599960.095207449, 491142.59314505005 6599938.919915343, 491114.30914571 6599910.843921444, 491081.9561649065 6599878.459599372, 491062.34263674903 6599859.520143614, 491045.9119622297 6599843.8554666415, 491036.20463155134 6599835.25875882, 491021.3925815992 6599823.064838808, 491009.2298736689 6599813.454518048, 490988.257791212 6599796.982002164, 490971.5337901478 6599785.165021794, 490965.02246280166 6599780.7153500235, 490955.85366595857 6599773.15869853, 490955.4199050801 6599772.50870001, 490940.2810605815 6599749.823769386)",1,2,1,1,1,3,1,1577,"<a href=http://network.tram2000.be/site.php?s=1577 target=""_blank"">1577</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,2
avanti_layer.fid-18b833a5_18f0c996530_69ea,900,4953,"LINESTRING (492808.4043394783 6602003.766899965, 492801.5693850891 6601991.663420759, 492792.1744782959 6601977.474301112, 492790.9371251563 6601975.320971017, 492769.6740584222 6601938.289447196, 492746.36892336956 6601897.564984284, 492729.9723978578 6601870.062332723, 492728.51334931975 6601867.614131387, 492724.2978861812 6601860.654889562)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_69eb,901,17593,"LINESTRING (492724.2978861812 6601860.654889562, 492720.6145161077 6601854.328192428, 492714.84787328914 6601844.421129232, 492689.5056992285 6601805.971805891, 492682.76482250856 6601795.668910315)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_69ec,902,17758,"LINESTRING (492916.3635718392 6602166.751795097, 492912.9673733239 6602161.768417621, 492905.39002954046 6602151.553233323, 492888.2602943557 6602128.45770837, 492854.29044166225 6602078.038741149, 492831.88824044715 6602043.709469741, 492824.3084344028 6602030.128024727, 492822.23603451817 6602026.41592484, 492817.74089050054 6602020.112001754, 492814.84347490984 6602015.489971911, 492808.4043394783 6602003.766899965)",1,2,1,1,1,1,1,,,1,2,1,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_69ed,904,27125,"LINESTRING (481973.5059394054 6593329.95440158, 481921.9633764702 6593292.735311469, 481915.780131421 6593290.448462135, 481909.8625275821 6593290.957216983)",2,1,1,1,1,1,1,0023,"<a href=http://network.tram2000.be/site.php?s=0023 target=""_blank"">0023</a>",1,2,1,1,1,1,1,1,1,2,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69ee,905,31022,"LINESTRING (478975.1010477352 6591746.64973785, 478974.63719222345 6591740.428820891)",2,3,3,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_69ef,906,30908,"LINESTRING (482108.2879942185 6593429.589887194, 482106.1711949076 6593424.2561102025, 482101.63363292883 6593417.772169186, 482093.3292067273 6593412.324346999, 482090.417264728 6593410.460789969, 482033.62440645543 6593374.077719694)",2,1,1,1,1,1,1,0023,"<a href=http://network.tram2000.be/site.php?s=0023 target=""_blank"">0023</a>",1,2,1,1,1,1,1,1,1,2,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69f0,907,30909,"LINESTRING (482033.62440645543 6593374.077719694, 482013.00162846554 6593359.397138894, 481980.1351416281 6593334.895890585, 481973.5059394054 6593329.95440158)",2,1,1,1,1,1,1,0023,"<a href=http://network.tram2000.be/site.php?s=0023 target=""_blank"">0023</a>",1,2,1,1,1,1,1,1,1,2,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69f1,908,32125,"LINESTRING (478868.8028041691 6591761.230329174, 478868.19755123556 6591759.499576248, 478866.77826840675 6591750.9328156905, 478867.92016696 6591740.940778586, 478868.48799483216 6591736.786890293)",1,3,3,1,3,1,1,,,2,2,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_69f2,909,28817,"LINESTRING (478975.828857677 6591756.401027188, 478975.1010477352 6591746.64973785)",2,3,3,1,3,1,1,,,2,2,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_69f3,911,6992,"LINESTRING (478897.3589818042 6591698.344218602, 478890.7146868622 6591703.264284861, 478882.4540324978 6591711.540316848, 478875.6173621917 6591719.53242466, 478869.6332722998 6591730.093669028)",2,3,3,1,3,1,1,,,2,2,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_69f4,912,28824,"LINESTRING (479451.31995205994 6592137.934021904, 479431.12601136236 6592131.834394407, 479398.16360051435 6592121.875340158, 479389.64503109746 6592119.207861341, 479355.0950147961 6592106.800847648, 479327.242530954 6592095.929967815, 479304.6518321411 6592083.818023264, 479274.01790767506 6592062.0844824985, 479258.9272112577 6592051.881786998, 479244.6230647084 6592042.212135405, 479227.3601802709 6592031.327812203)",2,3,1,2,3,1,1,0008,"<a href=http://network.tram2000.be/site.php?s=0008 target=""_blank"">0008</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_69f5,913,29802,"LINESTRING (479374.25132745854 6590384.693220107, 479359.679985584 6590395.651510317, 479354.99553171487 6590399.389433473, 479353.5315377976 6590400.560504514)",2,2,1,1,1,3,1,0010,"<a href=http://network.tram2000.be/site.php?s=0010 target=""_blank"">0010</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
