FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--4bc14587_18f361868af_1689,40286,POINT (4.428410388604994 50.85818755227164),416,,208,,,10,Populus canadensis,22,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_168a,40287,POINT (4.428402878746316 50.85823225815173),417,,116,,,4,Populus canadensis,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_168b,40288,POINT (4.4284533216211095 50.85822904002903),419,,182,,,7,Populus canadensis,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_168c,40289,POINT (4.428428118325065 50.85824421916222),418,,199,,,10,Populus canadensis,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_168d,40290,POINT (4.4284836173393485 50.85824977845562),420,,156,,,7,Populus canadensis,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_168e,40291,POINT (4.428527794228926 50.858277695016675),421,,167,,,3,Populus canadensis,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_168f,40292,POINT (4.428565633645943 50.85828007030656),422,,143,,,8,Populus canadensis,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1690,40293,POINT (4.428768740457083 50.85832227259802),425,,282,,,13,Populus canadensis,24,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1691,40294,POINT (4.42861106873834 50.85830559048915),423,,176,,,7,Populus canadensis,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1692,40295,POINT (4.428655236884169 50.85832552434301),424,,78,,,5,Acer pseudoplatanus,9,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1693,40296,POINT (4.428819228808429 50.85835417621541),426,,147,,,6,Populus canadensis,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1694,40297,POINT (4.428831897710128 50.85839807340243),427,,186,,,6,Populus canadensis,22,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1695,40298,POINT (4.428887356662335 50.85837250103781),428,,176,,,10,Populus canadensis,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1696,40299,POINT (4.428978216429374 50.85841396284347),429,,204,,,12,Populus canadensis,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1697,40300,POINT (4.429008541484184 50.858457052575154),V139,,198,,,8,Populus canadensis,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1698,40301,POINT (4.42905265154448 50.85843308256082),V140,,198,,,11,Populus canadensis,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1699,40302,POINT (4.429082943512951 50.858450627768384),V141,,169,,,7,Populus canadensis,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_169a,40303,POINT (4.429101532122228 50.85848114459277),431,,111,,,6,Populus canadensis,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_169b,40307,POINT (4.429428691762136 50.85855520009466),V142,,100,,,3,Prunus avium,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_169c,40308,POINT (4.429482949416188 50.85860927222012),436,,139,,,5,Prunus avium,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_169d,40309,POINT (4.42943625859142 50.858588541732686),434,,124,,,5,Acer pseudoplatanus,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_169e,40310,POINT (4.429542233022923 50.85861403076462),437,,79,,,4,Acer pseudoplatanus,12,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_169f,40311,POINT (4.429566204186439 50.85862120169744),V143,,129,,,5,Prunus avium,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a0,40312,POINT (4.429660831958022 50.8586498896353),V144,,178,,,5,Salix alba,12,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a1,40313,POINT (4.42972392685762 50.858638846167835),438,,79,,,6,Acer campestre,9,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a2,40314,POINT (4.429906894337974 50.858746348597165),439,,131,,,9,Acer platanoides,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a3,40315,POINT (4.430031517384303 50.85879136378879),V146,,225,,,9,Salix alba,18,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a4,40316,POINT (4.4300007566694255 50.858774464550805),440,,81,,,4,Acer campestre,18,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a5,40317,POINT (4.430142824319065 50.858810882652676),442,,141,,,11,Acer platanoides,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a6,40318,POINT (4.43006699074357 50.85880831867325),441,,89,,,6,Quercus robur,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a7,40319,POINT (4.430199613926722 50.85883799274034),443,,117,,,9,Acer platanoides,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a8,40320,POINT (4.430280362684416 50.85886189793011),V147,,165,,,7,Prunus avium,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16a9,40321,POINT (4.430420389213554 50.85888577157058),V149,,95,,,5,Prunus avium,6,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16aa,40322,POINT (4.430353501837303 50.858853876455775),V148,,97,,,7,Prunus avium,6,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ab,40323,POINT (4.4305086981081505 50.85890408382164),V150,,85,,,7,Prunus avium,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ac,40324,POINT (4.430549027325255 50.85888251005864),444,,259,,,14,Populus canadensis,24,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ad,40325,POINT (4.4305440429085055 50.858928012989075),445,,103,,,8,Prunus avium,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ae,40326,POINT (4.430676474741185 50.85893113544667),446,,97,,,8,Robinia pseudoacacia,17,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16af,40327,POINT (4.430735743615455 50.85892551593498),447,,80,,,6,Acer platanoides,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b0,40328,POINT (4.430814734596066 50.8589931339621),448,,149,,,5,Robinia pseudoacacia,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b1,40329,POINT (4.430900456347677 50.8590042341397),450,,232,,,12,Populus canadensis,22,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b2,40330,POINT (4.430853493971849 50.859004259284866),449,,120,,,9,Robinia pseudoacacia,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b3,40331,POINT (4.430927538135952 50.85906218202681),453,,124,,,9,Acer pseudoplatanus,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b4,40332,POINT (4.430952127604842 50.859013124019874),451,,92,,,3,Fraxinus excelsior,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b5,40333,POINT (4.430994395455557 50.85901384388503),454,,94,,,2,Fraxinus excelsior,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b6,40334,POINT (4.430893478200192 50.85905402613538),452,,162,,,5,Prunus avium,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b7,40335,POINT (4.430958056400666 50.85905696345477),V152,,117,,,5,Prunus avium,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b8,40336,POINT (4.431110708711234 50.859073229790916),455,,175,,,9,Populus canadensis,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16b9,40343,POINT (4.431274016748602 50.85915636925156),V154,,113,,,6,Acer pseudoplatanus 'Atropurpureum',18,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ba,40344,POINT (4.431277596090516 50.859198723972995),462,,127,,,5,Acer pseudoplatanus,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16bb,40345,POINT (4.431466436654982 50.85920623436011),469,,133,,,11,Acer platanoides,22,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16bc,40346,POINT (4.431359749917447 50.859175644123674),463,,200,,,10,Prunus avium,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16bd,40347,POINT (4.431385556643705 50.859158538491194),464,,80,,,6,Quercus rubra,18,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16be,40348,POINT (4.431404316616388 50.85913995069621),465,,98,,,4,Acer platanoides,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16bf,40349,POINT (4.431381150211431 50.85919918412406),V157,,155,,,5,Salix alba,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c0,40350,POINT (4.431393889132703 50.859242504761646),467,,106,,,7,Acer pseudoplatanus,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c1,40351,POINT (4.431436171225604 50.85925362798946),468,,143,,,6,Salix alba,20,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c2,40352,POINT (4.431348079682536 50.859227667168774),466,,111,,,7,Acer pseudoplatanus,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c3,40353,POINT (4.43149712003597 50.85917705588762),470,,133,,,5,Fraxinus excelsior,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c4,40354,POINT (4.431481956245009 50.85925137475463),471,,128,,,7,Acer platanoides,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c5,40355,POINT (4.431531265053045 50.85924911869671),474,,79,,,4,Acer platanoides,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c6,40356,POINT (4.431506592800524 50.859236499120485),472,,84,,,6,Acer platanoides,18,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c7,40357,POINT (4.43152074649515 50.859267208531165),473,,102,,,5,Acer pseudoplatanus,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c8,40358,POINT (4.431566470302824 50.85923646672369),475,,100,,,4,Acer platanoides,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16c9,40359,POINT (4.431613404773819 50.859215634249196),476,,102,,,4,Acer pseudoplatanus 'Atropurpureum',19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ca,40360,POINT (4.431595848584224 50.8592557710157),987,,129,,,4,Acer pseudoplatanus,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16cb,40361,POINT (4.431600942881254 50.85930802592298),V159,,88,,,5,Acer platanoides,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16cc,40362,POINT (4.431665497866259 50.85930611214019),V160,,96,,,5,Acer pseudoplatanus,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16cd,40363,POINT (4.431686362541495 50.8593367208054),480,,121,,,5,Fagus sylvatica,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ce,40364,POINT (4.431714472731973 50.85928691730234),V162,,191,,,7,Populus canadensis,24,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16cf,40365,POINT (4.431722609130465 50.85922672200152),V161,,180,,,7,Populus canadensis,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d0,40366,POINT (4.431660368781007 50.85921560879906),477,,110,,,6,Acer platanoides,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d1,40367,POINT (4.4318212690089345 50.859253419329214),V164,,156,,,7,Populus canadensis,24,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d2,40368,POINT (4.431968438370886 50.85932395794022),487,,149,,,5,Populus canadensis,24,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d3,40369,POINT (4.431959392220221 50.85933741922552),486,,178,,,8,Populus canadensis,24,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d4,40370,POINT (4.431904833480058 50.85940422371043),490,,140,,,5,Acer pseudoplatanus,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d5,40371,POINT (4.431943547999079 50.85938190961617),489,,100,,,6,Acer pseudoplatanus,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d6,40372,POINT (4.431904714361042 50.85931653765675),485,,98,,,5,Populus canadensis,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d7,40373,POINT (4.431901166747242 50.8592979628194),484,,111,,,5,Populus canadensis,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d8,40374,POINT (4.431888228623217 50.85928087815381),483,,120,,,8,Populus canadensis,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16d9,40375,POINT (4.431747359387176 50.859295817022286),V163,,202,,,7,Populus canadensis,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16da,40376,POINT (4.431802556525682 50.85930693310642),482,,144,,,7,Populus canadensis,24,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16db,40377,POINT (4.431747434910904 50.859351549082355),481,,118,,,6,Acer pseudoplatanus,15,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16dc,40378,POINT (4.4319935125895356 50.85932706812444),488,,88,,,2,Populus nigra 'Italica',20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16dd,40379,POINT (4.428726058261052 50.85832793827608),V138,,54,,,4,Acer pseudoplatanus,7,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16de,40380,POINT (4.429079322053686 50.858436620437814),430,,78,,,8,Carpinus betulus,9,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16df,40381,POINT (4.4298353941056146 50.85867209986154),V145,,288,,,13,Salix alba,21,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e0,40382,POINT (4.430569244039069 50.85889756116999),V151,,70,,,6,Prunus avium,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e1,40399,POINT (4.432424933145454 50.8594513087086),V171,,82,,,3,Salix caprea,3,False,,chandelle,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e2,40400,POINT (4.432624876696123 50.85949851948468),V173,,90,,,3,Salix caprea,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e3,40401,POINT (4.43269277425068 50.859512340286486),505,,83,,,3,Salix caprea,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e4,40402,POINT (4.432935917448212 50.85958219190877),509,,96,,,6,Salix caprea,16,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e5,40403,POINT (4.433045448543886 50.85961816293527),510,,94,,,3,Salix alba,3,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e6,40404,POINT (4.432989475138773 50.85972108215242),V176,,186,,,7,Acer pseudoplatanus,17,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e7,40405,POINT (4.432971591053882 50.85971128991673),514,,85,,,6,Fagus sylvatica,8,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e8,40406,POINT (4.433066896065553 50.85970897539395),515,,85,,,7,Acer campestre,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16e9,40407,POINT (4.433238349117697 50.85977327103336),519,,192,,,11,Fagus sylvatica,22,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ea,40408,POINT (4.433104838522638 50.85981353530766),518,,107,,,5,Acer pseudoplatanus,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16eb,40409,POINT (4.433078502997555 50.859770588269704),516,,88,,,5,Acer campestre,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ec,40410,POINT (4.433127756479532 50.859760860413),517,,81,,,5,Betula pendula,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ed,40411,POINT (4.432919718497815 50.859743651976366),513,,81,,,2,Alnus glutinosa,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ee,40412,POINT (4.432901079763587 50.85972426027874),512,,120,,,7,Fraxinus excelsior,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ef,40413,POINT (4.432885678005865 50.85967091441211),511,,113,,,9,Fraxinus excelsior,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f0,40414,POINT (4.432933416040796 50.85967361004032),V262,,104,,,8,Fraxinus excelsior,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f1,40415,POINT (4.432708333498341 50.859681405909136),508,,144,,,5,Fagus sylvatica,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f2,40416,POINT (4.432744456587201 50.85967722836267),V175,,131,,,6,Fraxinus excelsior,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f3,40417,POINT (4.432697367524122 50.85966824595479),V174,,148,,,8,Acer pseudoplatanus,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f4,40418,POINT (4.43262285981102 50.859624633153004),503,,125,,,7,Fraxinus excelsior,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f5,40419,POINT (4.4327421682181045 50.85960585852433),507,,85,,,4,Sorbus aucuparia,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f6,40420,POINT (4.4327191707779425 50.859601020476134),506,,81,,,5,Betula pendula,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f7,40421,POINT (4.432644716943135 50.85959551767196),504,,158,,,6,Acer pseudoplatanus,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f8,40422,POINT (4.432530855834283 50.859594888106315),502,,288,,,8,Fagus sylvatica,23,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16f9,40423,POINT (4.43253297610901 50.859544996209486),V172,,148,,,12,Acer pseudoplatanus,22,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16fa,40424,POINT (4.4324454280845265 50.85957137538277),501,,111,,,5,Carpinus betulus,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16fb,40425,POINT (4.431624818457164 50.85930493588933),478,,52,,,6,Fagus sylvatica,9,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16fc,40426,POINT (4.431733150169654 50.859263030199564),479,,69,,,8,Quercus robur,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16fd,40427,POINT (4.4321290016717265 50.8594308901668),V167,,67,,,6,Acer pseudoplatanus,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16fe,40428,POINT (4.432285098213555 50.8594417809778),499,,188,,,8,Acer pseudoplatanus,20,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_16ff,40429,POINT (4.432287349995568 50.85950352131376),500,,71,,,7,Carpinus betulus,9,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1700,40430,POINT (4.4316324437296535 50.85926789148937),V158,,74,,,4,Acer pseudoplatanus,19,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1701,40431,POINT (4.432644203182706 50.86029218801898),521,,91,,,5,Prunus avium,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1702,40432,POINT (4.4325093292995525 50.86025855764085),523,,198,,,7,Prunus avium,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1703,40433,POINT (4.432592060217319 50.860296056530956),522,,120,,,5,Fraxinus excelsior,18,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1704,40434,POINT (4.432459322877085 50.86029638735535),524,,97,,,5,Prunus avium,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1705,40435,POINT (4.432263596264294 50.86023732776894),526,,128,,,4,Prunus avium,18,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1706,40436,POINT (4.432262571689806 50.86025255201624),525,,138,,,8,Prunus avium,18,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1707,40437,POINT (4.432079513927002 50.860221542149965),527,,172,,,5,Acer pseudoplatanus,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1708,40438,POINT (4.431957137248173 50.860209032578815),528,,165,,,5,Prunus avium,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1709,40440,POINT (4.431738440027504 50.8601178093625),531,,204,,,7,Populus canadensis,18,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_170a,40441,POINT (4.431748932961736 50.86014361786185),530,,92,,,5,Fraxinus excelsior,12,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_170b,40442,POINT (4.4317091843284 50.86013702047756),532,,86,,,6,Fraxinus excelsior,11,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_170c,40443,POINT (4.43166416570884 50.86010064108774),533,,81,,,6,Fraxinus excelsior,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_170d,40444,POINT (4.431541730446555 50.860044445829935),534,,144,,,6,Acer pseudoplatanus,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_170e,40445,POINT (4.431679780237819 50.860047680079994),V178,,82,,,3,Acer campestre,9,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_170f,40446,POINT (4.431483624644772 50.86003142253146),535,,101,,,9,Acer pseudoplatanus,13,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1710,40447,POINT (4.431401795801235 50.860008479035166),536,,80,,,5,Acer pseudoplatanus,13,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1711,40448,POINT (4.431224766266658 50.859979750604396),V179,,100,,,7,Robinia pseudoacacia,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1712,40449,POINT (4.431318915171967 50.860000218370416),537,,85,,,4,Acer pseudoplatanus,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1713,40450,POINT (4.431313602113979 50.85998364463058),538,,92,,,9,Robinia pseudoacacia,13,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1714,40451,POINT (4.431032214335304 50.859886526211106),540,,90,,,5,Quercus robur,13,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1715,40452,POINT (4.431115948580999 50.85993943288199),539,,144,,,9,Robinia pseudoacacia,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1716,40453,POINT (4.430953791775334 50.85989583463591),V181,,121,,,7,Prunus avium,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1717,40454,POINT (4.430975759146246 50.8599004560367),V180,,108,,,8,Robinia pseudoacacia,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1718,40455,POINT (4.430930731580195 50.85985679488769),541,,126,,,8,Fagus sylvatica,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1719,40456,POINT (4.430823974755388 50.85979264826744),542,,79,,,6,Fraxinus angustifolia,14,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_171a,40457,POINT (4.430519575582586 50.859737210769325),544,,125,,,9,Acer pseudoplatanus,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_171b,40458,POINT (4.430547859205434 50.85977293878896),543,,91,,,7,Prunus serotina,6,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_171c,40459,POINT (4.430377384627546 50.85976574798231),545,,141,,,10,Prunus avium,15,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_171d,40460,POINT (4.430304058539373 50.85967444477712),546,,95,,,7,Acer pseudoplatanus 'Atropurpureum',15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_171e,40461,POINT (4.430271600525442 50.859646000392296),547,,94,,,6,Acer platanoides 'Crimson King',15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_171f,40462,POINT (4.430267406281398 50.85963739788348),548,,87,,,4,Acer platanoides 'Crimson King',15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1720,40463,POINT (4.430194247747539 50.859672517208125),549,,98,,,7,Acer pseudoplatanus,15,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1721,40464,POINT (4.430098947486525 50.859571959149406),552,,91,,,5,Prunus avium,12,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1722,40465,POINT (4.430227638146237 50.85961557631808),550,,84,,,5,Acer pseudoplatanus 'Atropurpureum',15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1723,40466,POINT (4.430173227942917 50.85959376249188),551,,146,,,7,Acer platanoides,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1724,40467,POINT (4.429808185038287 50.85954629834377),553,,125,,,5,Acer pseudoplatanus,7,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1725,40468,POINT (4.428974581773106 50.85928479003267),554,,147,,,8,Betula pendula,12,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1726,40469,POINT (4.42893757663204 50.85929907509226),555,,100,,,5,Betula pendula,12,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1727,40470,POINT (4.42871375816664 50.85926196287017),557,,149,,,6,Prunus avium,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1728,40471,POINT (4.428335171446391 50.85918608268314),V184,,228,,,6,Salix alba,16,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1729,40472,POINT (4.428459248645303 50.85922162891224),V182,,241,,,5,Salix alba,16,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_172a,40473,POINT (4.428304476578686 50.859181243229024),V185,,267,,,5,Salix alba,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_172b,40474,POINT (4.428431101324867 50.85920869404878),V183,,232,,,5,Salix alba,16,True,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_172c,40475,POINT (4.428126609026907 50.85907855226907),560,,100,,,5,Acer pseudoplatanus,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_172d,40476,POINT (4.428140710538347 50.859106870911745),559,,127,,,7,Acer pseudoplatanus,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_172e,40477,POINT (4.428060159714334 50.85911176735487),561,,130,,,4,Acer pseudoplatanus,16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_172f,40478,POINT (4.428122847245851 50.859136824028425),558,,149,,,5,Acer pseudoplatanus 'Atropurpureum',16,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1730,40479,POINT (4.4278619553738015 50.85910377621986),562,,118,,,6,Quercus robur,15,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_1731,40480,POINT (4.427865495028876 50.85898565799138),563,,104,,,8,Carpinus betulus,12,True,,en vie,,,E40 - Ring
