FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--226b5298_18ef9c2f479_6ee5,79100,POINT (150408.19699999638 175418.12684240937),3301235,,44,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ee6,79101,POINT (150404.26699999662 175422.6768424092),3301236,,56,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ee7,79102,POINT (150399.22799999957 175427.19884241),3301237,,60,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ee8,79103,POINT (149563.810000003 175930.8008424081),3301331,,0,BRUXELLES,Pelouse / Plantes,0,Platanus x acerifolia,0,False,Semi-libre,enlevé,Fosse de plantation,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ee9,79104,POINT (149295.1899999986 176067.0808424065),3301491,,0,BRUXELLES,Pelouse / Plantes,0,Carpinus betulus,0,False,Cône,enlevé,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6eea,79105,POINT (150865.66059999797 175125.09264241252),3401088,,0,BRUXELLES,Pelouse / Plantes,0,Tilia x euchlora,6,False,Semi-libre,enlevé,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 01
trees.fid--226b5298_18ef9c2f479_6eeb,79106,POINT (151065.90600000176 175258.07884241268),3401113,,0,BRUXELLES,Pelouse / Plantes,0,Tilia,8,False,Semi-libre,enlevé,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 01
trees.fid--226b5298_18ef9c2f479_6eec,79107,POINT (152318.33799999626 176392.69884240627),3402017,,0,BRUXELLES,Pelouse / Plantes,0,Populus alba 'Italica',10,False,Libre,enlevé,Berme plantée,Simple alignement,Vilvorde (Chée. de) - Section 02
trees.fid--226b5298_18ef9c2f479_6eed,79108,POINT (152319.74399999954 176395.42784240842),3402018,,0,BRUXELLES,Pelouse / Plantes,0,Populus alba 'Italica',1,False,Libre,enlevé,Berme plantée,Simple alignement,Vilvorde (Chée. de) - Section 02
trees.fid--226b5298_18ef9c2f479_6eee,79109,POINT (152329.1799999964 176414.02084240504),3402021,,0,BRUXELLES,Pelouse / Plantes,0,Populus alba 'Italica',0,False,Libre,enlevé,Berme plantée,Simple alignement,Vilvorde (Chée. de) - Section 02
trees.fid--226b5298_18ef9c2f479_6eef,79110,POINT (152331.9199999985 176419.3508424079),3402022,,0,BRUXELLES,Pelouse / Plantes,0,Populus alba 'Italica',0,False,Libre,enlevé,Berme plantée,Simple alignement,Vilvorde (Chée. de) - Section 02
trees.fid--226b5298_18ef9c2f479_6ef0,79111,POINT (152335.9999999967 176427.30084240716),3402023,,0,BRUXELLES,Pelouse / Plantes,0,Populus alba 'Italica',0,False,Libre,enlevé,Berme plantée,Simple alignement,Vilvorde (Chée. de) - Section 02
trees.fid--226b5298_18ef9c2f479_6ef1,79112,POINT (149266.2687999989 176053.80714240763),3301589,,0,BRUXELLES,Pelouse / Plantes,0,Carpinus betulus,0,False,Semi-libre,enlevé,Espace planté,Groupe d'arbres (>5),Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef2,79113,POINT (149360.75700000016 176068.05784240738),3301586,,0,BRUXELLES,Pelouse / Plantes,0,Carpinus betulus,0,False,Cône,enlevé,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef3,79114,POINT (150394.20000000246 175431.03484241385),3301238,,49,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef4,79115,POINT (150389.93199999575 175434.33884240966),3301239,,56,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef5,79116,POINT (150379.80960000254 175442.9387424104),3301240,,55,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef6,79117,POINT (150374.89899999596 175446.49784241244),3301241,,70,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef7,79118,POINT (150371.2499999995 175449.48384241015),3301242,,46,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef8,79119,POINT (150366.6899999971 175453.51584241167),3301243,,55,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6ef9,79120,POINT (150363.37099999888 175455.93084240984),3301244,,57,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6efa,79121,POINT (150358.57699999912 175459.37384241167),3301245,,54,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6efb,79122,POINT (150354.49159999887 175463.1566424109),3301246,,55,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6efc,79123,POINT (150341.66300000204 175472.69884241093),3301248,,61,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6efd,79124,POINT (150336.75800000085 175476.96284241136),3301249,,56,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6efe,79125,POINT (150331.58500000043 175480.32584240846),3301250,,43,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,3,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6eff,79126,POINT (150326.00599999685 175483.9918424096),3301251,,62,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f00,79127,POINT (150320.24000000165 175487.7408424085),3301252,,48,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,7,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f01,79128,POINT (150314.5260000001 175492.07384241),3301253,,48,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f02,79129,POINT (150309.796999998 175496.38184241112),3301254,,62,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f03,79130,POINT (150305.08900000114 175499.33284240775),3301255,,55,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f04,79131,POINT (150301.0473999973 175502.52494240832),3301256,,59,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f05,79132,POINT (150295.95599999986 175505.3108424088),3301257,,61,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f06,79133,POINT (150289.27799999676 175510.85784241185),3301258,,54,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f07,79134,POINT (150282.296999998 175514.67784240935),3301259,,54,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f08,79135,POINT (150276.97100000046 175518.42684240732),3301260,,53,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f09,79136,POINT (150272.07100000198 175522.21884240955),3301261,,61,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f0a,79137,POINT (150266.67099999601 175525.93684241083),3301262,,54,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f0b,79138,POINT (150261.25299999828 175529.45384241175),3301263,,58,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f0c,79139,POINT (150253.93100000138 175533.63584241085),3301264,,50,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f0d,79140,POINT (150247.81199999864 175538.00184240844),3301265,,56,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f0e,79141,POINT (150241.9549999979 175542.02484240942),3301266,,60,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f0f,79142,POINT (150238.81199999864 175544.07784241159),3301267,,50,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f10,79143,POINT (150233.2049999979 175547.40784241166),3301268,,83,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f11,79144,POINT (150226.95700000194 175551.76184241008),3301269,,107,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f12,79145,POINT (150220.66799999744 175555.35084241256),3301270,,55,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,4,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f13,79146,POINT (150215.81300000075 175558.39084241074),3301271,,85,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f14,79147,POINT (150208.7950000015 175562.52884241007),3301272,,76,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f15,79148,POINT (150202.895000003 175565.81384241208),3301273,,52,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f16,79149,POINT (150185.81400000275 175575.761842411),3301276,,100,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f17,79150,POINT (150179.23300000257 175579.09584240802),3301277,,62,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f18,79151,POINT (150173.59300000194 175582.6308424091),3301278,,52,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f19,79152,POINT (150166.48700000322 175586.56284241006),3301279,,53,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f1a,79153,POINT (150162.67800000287 175588.78184240963),3301280,,52,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f1b,79154,POINT (150156.5579999981 175592.1878424082),3301281,,61,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f1c,79155,POINT (150150.18100000152 175595.78884240985),3301282,,53,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f1d,79156,POINT (150143.1370000018 175599.1068424089),3301283,,50,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f1e,79157,POINT (150137.2339999972 175602.97384241037),3301284,,67,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f1f,79158,POINT (150132.02099999768 175605.70384241175),3301285,,87,BRUXELLES,Pelouse / Plantes,6,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f20,79159,POINT (150124.92099999616 175609.3488424113),3301286,,49,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f21,79160,POINT (150119.0459999962 175613.3178424118),3301287,,100,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f22,79161,POINT (150111.66399999702 175616.6428424092),3301288,,49,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f23,79162,POINT (150106.1789999975 175618.9908424085),3301289,,46,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f24,79163,POINT (150099.54999999693 175622.6258424092),3301290,,53,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f25,79164,POINT (150093.365000002 175626.11684241053),3301291,,54,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f26,79165,POINT (150087.53700000045 175628.82684241142),3301292,,54,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f27,79166,POINT (150080.41700000307 175632.06484240852),3301293,,47,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f28,79167,POINT (150074.92099999628 175635.7738424074),3301294,,51,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f29,79168,POINT (150068.5190000012 175638.3218424078),3301295,,55,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f2a,79169,POINT (150055.08600000283 175645.21984241065),3301296,,57,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f2b,79170,POINT (150050.3180000036 175647.85284241196),3301297,,60,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f2c,79171,POINT (150044.0139999986 175650.82284240983),3301298,,68,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,7,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f2d,79172,POINT (150037.83299999678 175654.69784240983),3301299,,49,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f2e,79173,POINT (150031.06199999893 175657.71484241076),3301300,,49,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f2f,79174,POINT (150025.60700000072 175661.34384240676),3301301,,62,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f30,79175,POINT (150018.89500000322 175664.60584240966),3301302,,79,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,6,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f31,79176,POINT (150012.4799999967 175667.66484241),3301303,,61,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Bloc,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f32,79177,POINT (150061.53899999696 175642.4328424083),3301470,,60,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f33,79178,POINT (150384.2559999967 175438.42084241193),3301471,,49,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f34,79179,POINT (150528.7480000027 175237.41484241188),3301472,,57,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,6,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f35,79180,POINT (150350.12499999953 175466.46584241),3301490,,50,BRUXELLES,Pelouse / Plantes,3,Carpinus betulus,5,False,Cylindre,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f36,79181,POINT (149729.30799999874 175825.40984241106),3301505,,48,BRUXELLES,Pelouse / Plantes,2,Carpinus betulus,8,False,Cône,en vie,Berme plantée,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f37,79182,POINT (150627.6014999962 174901.01774241216),3301524,,53,BRUXELLES,Pelouse / Plantes,4,Tilia x euchlora,11,False,Semi-libre,en vie,Espace planté,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f38,79183,POINT (150631.41300000166 174909.22084241267),3301525,,53,BRUXELLES,Pelouse / Plantes,4,Tilia x euchlora,11,False,Semi-libre,en vie,Espace planté,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f39,79184,POINT (150635.20729999902 174917.3237424139),3301526,,50,BRUXELLES,Pelouse / Plantes,4,Tilia x euchlora,10,False,Semi-libre,en vie,Espace planté,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f3a,79185,POINT (150644.49369999676 175020.22924241144),3301537,,50,BRUXELLES,Pelouse / Plantes,4,Tilia x euchlora,9,False,Semi-libre,en vie,Espace planté,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f3b,79186,POINT (151082.6073999986 175248.5569424117),3401237,,89,BRUXELLES,Pelouse / Plantes,9,Platanus x acerifolia,13,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 01
trees.fid--226b5298_18ef9c2f479_6f3c,79187,POINT (150141.704999998 175624.31084240787),3301559,,63,BRUXELLES,Mulch / Copeaux,6,Platanus x acerifolia,11,False,Tête de chat,en vie,Fosse de plantation,Alignement multiple,Croix du Feu (Av. des) - Section 01
trees.fid--226b5298_18ef9c2f479_6f3d,79188,POINT (152548.51009999594 177314.61704240367),3403001,,34,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,6,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f3e,79189,POINT (152551.5222999938 177322.9870424047),3403002,,36,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,6,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f3f,80967,POINT (148666.25000000186 176315.62084240746),801060,,0,BRUXELLES,N/A,0,Aesculus hippocastanum,0,False,N/A,enlevé,N/A,N/A,Meise (A12) (Av. de)
trees.fid--226b5298_18ef9c2f479_6f40,79190,POINT (152554.40019999823 177331.0815424025),3403003,,37,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,6,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f41,79191,POINT (152557.25229999804 177339.10024240147),3403004,,35,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,7,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f42,79192,POINT (152560.0090999939 177346.87194240373),3403005,,36,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,7,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f43,79193,POINT (152562.96599999449 177354.36564240232),3403006,,34,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,7,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f44,79194,POINT (152568.38389999795 177369.59524240158),3403008,,35,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,5,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f45,79195,POINT (152571.4045999982 177377.44404240325),3403009,,32,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,7,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f46,79196,POINT (152574.13019999492 177384.74704240263),3403010,,39,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,6,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f47,79197,POINT (152576.7565999963 177392.02864240296),3403011,,33,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,6,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f48,79198,POINT (152579.88869999725 177399.7688424019),3403012,,38,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,5,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f49,79199,POINT (152582.55619999397 177407.24564240314),3403013,,38,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,5,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f4a,79200,POINT (152585.25429999462 177414.49764240533),3403014,,34,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,6,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f4b,79201,POINT (152588.01329999793 177422.09754240327),3403015,,39,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,7,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f4c,79202,POINT (152590.729999993 177429.40654240176),3403016,,32,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,7,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
trees.fid--226b5298_18ef9c2f479_6f4d,79203,POINT (152593.92839999867 177437.32464240398),3403017,,35,BRUXELLES,Mulch / Copeaux,2,Corylus colurna,6,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Vilvorde (Chée. de) - Section 03
