FID,oid,road_id,tree_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_trees.fid-43ca6adb_18f84564fa7_3912,17778,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151952.82 168468.199)
green_space_trees.fid-43ca6adb_18f84564fa7_3913,17779,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151969.127 168452.891)
green_space_trees.fid-43ca6adb_18f84564fa7_3914,17780,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151762.854 168638.113)
green_space_trees.fid-43ca6adb_18f84564fa7_3915,17781,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151768.488 168644.153)
green_space_trees.fid-43ca6adb_18f84564fa7_3916,17782,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151816.316 168586.772)
green_space_trees.fid-43ca6adb_18f84564fa7_3917,17783,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151772.845 168628.461)
green_space_trees.fid-43ca6adb_18f84564fa7_3918,17784,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151787.501 168626.023)
green_space_trees.fid-43ca6adb_18f84564fa7_3919,17785,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151801.788 168600.639)
green_space_trees.fid-43ca6adb_18f84564fa7_391a,17786,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151807.581 168606.752)
green_space_trees.fid-43ca6adb_18f84564fa7_391b,17787,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151822.086 168592.824)
green_space_trees.fid-43ca6adb_18f84564fa7_391c,17788,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151778.412 168634.376)
green_space_trees.fid-43ca6adb_18f84564fa7_391d,17789,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151846.609 168569.654)
green_space_trees.fid-43ca6adb_18f84564fa7_391e,17790,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151748.534 168651.506)
green_space_trees.fid-43ca6adb_18f84564fa7_391f,17791,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151733.268 168677.379)
green_space_trees.fid-43ca6adb_18f84564fa7_3920,17792,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151836.538 168579.124)
green_space_trees.fid-43ca6adb_18f84564fa7_3921,17793,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153437.0723203352 167549.14717388223)
green_space_trees.fid-43ca6adb_18f84564fa7_3922,17794,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151727.457 168671.309)
green_space_trees.fid-43ca6adb_18f84564fa7_3923,17795,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151688.746 168707.987)
green_space_trees.fid-43ca6adb_18f84564fa7_3924,17796,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151705.059 168704.571)
green_space_trees.fid-43ca6adb_18f84564fa7_3925,17797,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151684.226 168723.571)
green_space_trees.fid-43ca6adb_18f84564fa7_3926,17798,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151694.632 168714.134)
green_space_trees.fid-43ca6adb_18f84564fa7_3927,17799,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152488.52647186437 167987.160044278)
green_space_trees.fid-43ca6adb_18f84564fa7_3928,17800,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151778.61036580315 168612.6847945869)
green_space_trees.fid-43ca6adb_18f84564fa7_3929,17801,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151704.24341475533 168683.8689583488)
green_space_trees.fid-43ca6adb_18f84564fa7_392a,17802,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151610.45 168782.193)
green_space_trees.fid-43ca6adb_18f84564fa7_392b,17803,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151701.1225985653 168688.60371277065)
green_space_trees.fid-43ca6adb_18f84564fa7_392c,17804,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152375.92427677306 168067.92639478264)
green_space_trees.fid-43ca6adb_18f84564fa7_392d,17805,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151674.546 168732.988)
green_space_trees.fid-43ca6adb_18f84564fa7_392e,17806,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151658.539 168748.208)
green_space_trees.fid-43ca6adb_18f84564fa7_392f,17807,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152810.9453077044 167806.70687735293)
green_space_trees.fid-43ca6adb_18f84564fa7_3930,17808,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151678.573 168717.458)
green_space_trees.fid-43ca6adb_18f84564fa7_3931,17809,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152820.78266077113 167809.21451116152)
green_space_trees.fid-43ca6adb_18f84564fa7_3932,17810,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151652.541 168742.29)
green_space_trees.fid-43ca6adb_18f84564fa7_3933,17811,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151639.694 168765.883)
green_space_trees.fid-43ca6adb_18f84564fa7_3934,17812,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152853.3822116361 167823.14376201722)
green_space_trees.fid-43ca6adb_18f84564fa7_3935,17813,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150842.9481034746 169465.43565669862)
green_space_trees.fid-43ca6adb_18f84564fa7_3936,17814,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151629.374 168775.681)
green_space_trees.fid-43ca6adb_18f84564fa7_3937,17815,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151623.601 168769.874)
green_space_trees.fid-43ca6adb_18f84564fa7_3938,17816,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151616.152 168787.995)
green_space_trees.fid-43ca6adb_18f84564fa7_3939,17817,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151585.662 168805.333)
green_space_trees.fid-43ca6adb_18f84564fa7_393a,17818,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151633.687 168760.024)
green_space_trees.fid-43ca6adb_18f84564fa7_393b,17819,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152816.13449711402 167816.1582464399)
green_space_trees.fid-43ca6adb_18f84564fa7_393c,17820,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150954.32487798322 169407.33696115343)
green_space_trees.fid-43ca6adb_18f84564fa7_393d,17821,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150848.73419283942 169462.63275412057)
green_space_trees.fid-43ca6adb_18f84564fa7_393e,17822,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153471.13916681334 167440.6820217395)
green_space_trees.fid-43ca6adb_18f84564fa7_393f,17823,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151562.767 168838.814)
green_space_trees.fid-43ca6adb_18f84564fa7_3940,17824,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150909.49070034552 169431.0772096052)
green_space_trees.fid-43ca6adb_18f84564fa7_3941,17825,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150923.7173884341 169409.93940702238)
green_space_trees.fid-43ca6adb_18f84564fa7_3942,17826,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150931.35962352328 169419.46853457118)
green_space_trees.fid-43ca6adb_18f84564fa7_3943,17827,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151577.082 168825.25)
green_space_trees.fid-43ca6adb_18f84564fa7_3944,17828,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151542.963 168845.652)
green_space_trees.fid-43ca6adb_18f84564fa7_3945,17829,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151591.875 168811.565)
green_space_trees.fid-43ca6adb_18f84564fa7_3946,17830,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153472.93916681333 167438.9820217395)
green_space_trees.fid-43ca6adb_18f84564fa7_3947,17831,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151548.886 168852.058)
green_space_trees.fid-43ca6adb_18f84564fa7_3948,17832,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151571.367 168819.132)
green_space_trees.fid-43ca6adb_18f84564fa7_3949,17833,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150887.5947725683 169442.7439169716)
green_space_trees.fid-43ca6adb_18f84564fa7_394a,17834,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151481.122 168919.794)
green_space_trees.fid-43ca6adb_18f84564fa7_394b,17835,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151332.872 169062.464)
green_space_trees.fid-43ca6adb_18f84564fa7_394c,17836,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151265.364 169144.304)
green_space_trees.fid-43ca6adb_18f84564fa7_394d,17837,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151556.571 168832.667)
green_space_trees.fid-43ca6adb_18f84564fa7_394e,17838,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151312.63 169082.805)
green_space_trees.fid-43ca6adb_18f84564fa7_394f,17839,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151251.728 169158.099)
green_space_trees.fid-43ca6adb_18f84564fa7_3950,17840,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151323.729 169083.572)
green_space_trees.fid-43ca6adb_18f84564fa7_3951,17841,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153471.09776500374 167436.3268320991)
green_space_trees.fid-43ca6adb_18f84564fa7_3952,17842,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153475.7880697499 167437.8261206147)
green_space_trees.fid-43ca6adb_18f84564fa7_3953,17843,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151338.859 169068.439)
green_space_trees.fid-43ca6adb_18f84564fa7_3954,17844,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153469.36207681484 167437.52956202504)
green_space_trees.fid-43ca6adb_18f84564fa7_3955,17845,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153472.9391645655 167434.82223783003)
green_space_trees.fid-43ca6adb_18f84564fa7_3956,17846,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153472.04384844506 167426.0391931488)
green_space_trees.fid-43ca6adb_18f84564fa7_3957,17847,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153335.58816895264 167595.89702092254)
green_space_trees.fid-43ca6adb_18f84564fa7_3958,17848,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154688.12848563958 166965.7114718526)
green_space_trees.fid-43ca6adb_18f84564fa7_3959,17849,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151225.867 169185.093)
green_space_trees.fid-43ca6adb_18f84564fa7_395a,17850,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153289.23717153934 167606.5791377186)
green_space_trees.fid-43ca6adb_18f84564fa7_395b,17851,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154236.0057997718 167286.45922002968)
green_space_trees.fid-43ca6adb_18f84564fa7_395c,17852,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154219.0091595641 167291.36785233745)
green_space_trees.fid-43ca6adb_18f84564fa7_395d,17853,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151219.828 169179.34)
green_space_trees.fid-43ca6adb_18f84564fa7_395e,17854,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151114.088 169287.681)
green_space_trees.fid-43ca6adb_18f84564fa7_395f,17855,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151168.217 169233.185)
green_space_trees.fid-43ca6adb_18f84564fa7_3960,17856,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151148.67 169253.708)
green_space_trees.fid-43ca6adb_18f84564fa7_3961,17857,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151200.492 169199.557)
green_space_trees.fid-43ca6adb_18f84564fa7_3962,17858,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154303.30569333307 167276.9869504575)
green_space_trees.fid-43ca6adb_18f84564fa7_3963,17859,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151206.558 169205.511)
green_space_trees.fid-43ca6adb_18f84564fa7_3964,17860,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151073.148 169326.288)
green_space_trees.fid-43ca6adb_18f84564fa7_3965,17861,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154247.5085292467 167283.8001199413)
green_space_trees.fid-43ca6adb_18f84564fa7_3966,17862,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154288.26940608514 167278.57406567104)
green_space_trees.fid-43ca6adb_18f84564fa7_3967,17863,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150746.215 169482.658)
green_space_trees.fid-43ca6adb_18f84564fa7_3968,17864,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154274.46953904832 167280.1011355964)
green_space_trees.fid-43ca6adb_18f84564fa7_3969,17865,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151078.705 169332.272)
green_space_trees.fid-43ca6adb_18f84564fa7_396a,17866,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151100.914 169300.189)
green_space_trees.fid-43ca6adb_18f84564fa7_396b,17867,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154681.083 166990.167)
green_space_trees.fid-43ca6adb_18f84564fa7_396c,17868,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154691.055 166988.24599999998)
green_space_trees.fid-43ca6adb_18f84564fa7_396d,17869,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150709.1603516549 169505.49831542574)
green_space_trees.fid-43ca6adb_18f84564fa7_396e,17870,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150330.28868435268 169505.74420305324)
green_space_trees.fid-43ca6adb_18f84564fa7_396f,17871,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150414.94841149834 169498.0272331481)
green_space_trees.fid-43ca6adb_18f84564fa7_3970,17872,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151058.09052626797 169351.7579752754)
green_space_trees.fid-43ca6adb_18f84564fa7_3971,17873,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150397.0821253613 169501.48154308405)
green_space_trees.fid-43ca6adb_18f84564fa7_3972,17874,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150302.86114152885 169509.4050904229)
green_space_trees.fid-43ca6adb_18f84564fa7_3973,17875,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150346.97463102397 169503.31089679385)
green_space_trees.fid-43ca6adb_18f84564fa7_3974,17876,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151053.403 169342.208)
green_space_trees.fid-43ca6adb_18f84564fa7_3975,17877,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (149942.78691319827 169539.79218315674)
green_space_trees.fid-43ca6adb_18f84564fa7_3976,17878,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (149668.48268958274 169634.89876998414)
green_space_trees.fid-43ca6adb_18f84564fa7_3977,17879,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150697.37455411945 169504.37235697728)
green_space_trees.fid-43ca6adb_18f84564fa7_3978,17880,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154759.42087619158 166944.2001660646)
green_space_trees.fid-43ca6adb_18f84564fa7_3979,17881,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154706.05200554157 166984.98436348725)
green_space_trees.fid-43ca6adb_18f84564fa7_397a,17882,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154708.72407883976 166983.19448548384)
green_space_trees.fid-43ca6adb_18f84564fa7_397b,17883,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154696.79704210523 166986.64542702487)
green_space_trees.fid-43ca6adb_18f84564fa7_397c,17884,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150077.6548414877 169462.91119479339)
green_space_trees.fid-43ca6adb_18f84564fa7_397d,17885,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (149948.54177448794 169537.03786407693)
green_space_trees.fid-43ca6adb_18f84564fa7_397e,17886,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (149738.70854527128 169610.01605429774)
green_space_trees.fid-43ca6adb_18f84564fa7_397f,17887,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154702.969 166985.83)
green_space_trees.fid-43ca6adb_18f84564fa7_3980,17888,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (153795.9289144732 167414.47670302622)
green_space_trees.fid-43ca6adb_18f84564fa7_3981,17889,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151732.54591220277 168685.41732749486)
green_space_trees.fid-43ca6adb_18f84564fa7_3982,17890,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151773.23563056675 168619.2095204064)
green_space_trees.fid-43ca6adb_18f84564fa7_3983,17891,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150854.5452918424 169459.84379851355)
green_space_trees.fid-43ca6adb_18f84564fa7_3984,17892,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150848.57991542335 169449.62737990532)
green_space_trees.fid-43ca6adb_18f84564fa7_3985,17893,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150903.88440593518 169420.36530627363)
green_space_trees.fid-43ca6adb_18f84564fa7_3986,17894,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154778.30886506682 166958.70324124678)
green_space_trees.fid-43ca6adb_18f84564fa7_3987,17895,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154715.333 166982.506)
green_space_trees.fid-43ca6adb_18f84564fa7_3988,17896,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154748.69924321774 166948.58672757266)
green_space_trees.fid-43ca6adb_18f84564fa7_3989,17897,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154733.112 166977.615)
green_space_trees.fid-43ca6adb_18f84564fa7_398a,17898,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154260.10113903382 167281.76984493653)
green_space_trees.fid-43ca6adb_18f84564fa7_398b,17899,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152766.08058752466 167855.74784047456)
green_space_trees.fid-43ca6adb_18f84564fa7_398c,17900,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154702.611 166962.136)
green_space_trees.fid-43ca6adb_18f84564fa7_398d,17901,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154711.22199999998 166959.918)
green_space_trees.fid-43ca6adb_18f84564fa7_398e,17902,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152263.1606923806 168174.35243280377)
green_space_trees.fid-43ca6adb_18f84564fa7_398f,17903,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (154723.413 166980.22)
green_space_trees.fid-43ca6adb_18f84564fa7_3990,17904,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151791.722 168610.088)
green_space_trees.fid-43ca6adb_18f84564fa7_3991,17905,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151719.064 168691.055)
green_space_trees.fid-43ca6adb_18f84564fa7_3992,17906,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (152164.56618105553 168254.52342824714)
green_space_trees.fid-43ca6adb_18f84564fa7_3993,17907,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151797.765 168616.185)
green_space_trees.fid-43ca6adb_18f84564fa7_3994,17908,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151606.229 168797.84)
green_space_trees.fid-43ca6adb_18f84564fa7_3995,17909,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151743.872 168667.337)
green_space_trees.fid-43ca6adb_18f84564fa7_3996,17910,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151738.201 168661.138)
green_space_trees.fid-43ca6adb_18f84564fa7_3997,17911,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151753.692 168657.717)
green_space_trees.fid-43ca6adb_18f84564fa7_3998,17912,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (151668.751 168726.899)
green_space_trees.fid-43ca6adb_18f84564fa7_3999,17913,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (149733.35866830137 169611.95535504064)
green_space_trees.fid-43ca6adb_18f84564fa7_399a,17914,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (150071.44725697342 169463.02882556914)
green_space_trees.fid-43ca6adb_18f84564fa7_399b,17915,S069,,2023-02-01,tr00,tr00,,,Ar,POINT (149683.0583502046 169630.17769574272)
green_space_trees.fid-43ca6adb_18f84564fa7_399c,17916,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156856.4783527264 167666.93257155517)
green_space_trees.fid-43ca6adb_18f84564fa7_399d,17917,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156871.3530730421 167681.10246399383)
green_space_trees.fid-43ca6adb_18f84564fa7_399e,17918,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156796.6655957597 167670.29404814076)
green_space_trees.fid-43ca6adb_18f84564fa7_399f,17919,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156822.72460202657 167673.87114211553)
green_space_trees.fid-43ca6adb_18f84564fa7_39a0,17920,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156674.19209135725 167652.3969470502)
green_space_trees.fid-43ca6adb_18f84564fa7_39a1,17921,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156616.48073505476 167644.34756131232)
green_space_trees.fid-43ca6adb_18f84564fa7_39a2,17922,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156627.32056396778 167645.50262504464)
green_space_trees.fid-43ca6adb_18f84564fa7_39a3,17923,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156578.90321964872 167638.81886566107)
green_space_trees.fid-43ca6adb_18f84564fa7_39a4,17924,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156571.59416294436 167637.97535494997)
green_space_trees.fid-43ca6adb_18f84564fa7_39a5,17925,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156566.8407114272 167637.4452698825)
green_space_trees.fid-43ca6adb_18f84564fa7_39a6,17926,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156557.11192276896 167635.98274193227)
green_space_trees.fid-43ca6adb_18f84564fa7_39a7,17927,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156551.05755804654 167635.13032706646)
green_space_trees.fid-43ca6adb_18f84564fa7_39a8,17928,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156527.55425882712 167631.1510778502)
green_space_trees.fid-43ca6adb_18f84564fa7_39a9,17929,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156495.59807854908 167626.79267824613)
green_space_trees.fid-43ca6adb_18f84564fa7_39aa,17930,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156483.85184746364 167624.95144075342)
green_space_trees.fid-43ca6adb_18f84564fa7_39ab,17931,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156481.13157269158 167624.2872761665)
green_space_trees.fid-43ca6adb_18f84564fa7_39ac,17932,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156469.95395694688 167623.22521021764)
green_space_trees.fid-43ca6adb_18f84564fa7_39ad,17933,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156463.8897327437 167621.9965168939)
green_space_trees.fid-43ca6adb_18f84564fa7_39ae,17934,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156460.42723010294 167621.2747081252)
green_space_trees.fid-43ca6adb_18f84564fa7_39af,17935,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156440.9245835047 167618.39077277554)
green_space_trees.fid-43ca6adb_18f84564fa7_39b0,17936,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156426.66136193465 167617.45041314187)
green_space_trees.fid-43ca6adb_18f84564fa7_39b1,17937,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156386.61381564793 167611.0679593382)
green_space_trees.fid-43ca6adb_18f84564fa7_39b2,17938,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156414.39415318938 167614.88023719363)
green_space_trees.fid-43ca6adb_18f84564fa7_39b3,17939,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156376.68889555705 167609.70092942473)
green_space_trees.fid-43ca6adb_18f84564fa7_39b4,17940,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156327.0638743549 167602.01350478083)
green_space_trees.fid-43ca6adb_18f84564fa7_39b5,17941,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156693.67952002358 167655.47121346305)
green_space_trees.fid-43ca6adb_18f84564fa7_39b6,17942,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156297.7560315894 167598.756896103)
green_space_trees.fid-43ca6adb_18f84564fa7_39b7,17943,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156235.3637212723 167578.5753921655)
green_space_trees.fid-43ca6adb_18f84564fa7_39b8,17944,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156232.73170821735 167577.82754069584)
green_space_trees.fid-43ca6adb_18f84564fa7_39b9,17945,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156239.0442255985 167579.25078280846)
green_space_trees.fid-43ca6adb_18f84564fa7_39ba,17946,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156180.2060730108 167569.76115995925)
green_space_trees.fid-43ca6adb_18f84564fa7_39bb,17947,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156581.06903465945 167639.2629679641)
green_space_trees.fid-43ca6adb_18f84564fa7_39bc,17948,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156173.33349417243 167569.5875456441)
green_space_trees.fid-43ca6adb_18f84564fa7_39bd,17949,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156176.3297874371 167569.97764224463)
green_space_trees.fid-43ca6adb_18f84564fa7_39be,17950,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156171.02285552706 167569.2939800677)
green_space_trees.fid-43ca6adb_18f84564fa7_39bf,17951,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156157.99606699968 167567.5890203482)
green_space_trees.fid-43ca6adb_18f84564fa7_39c0,17952,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156124.64621441433 167574.87682150313)
green_space_trees.fid-43ca6adb_18f84564fa7_39c1,17953,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156144.0698663774 167576.6992005825)
green_space_trees.fid-43ca6adb_18f84564fa7_39c2,17954,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156149.306615208 167565.01032788918)
green_space_trees.fid-43ca6adb_18f84564fa7_39c3,17955,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156129.35223952448 167563.9218557397)
green_space_trees.fid-43ca6adb_18f84564fa7_39c4,17956,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156137.23912616886 167565.14162533783)
green_space_trees.fid-43ca6adb_18f84564fa7_39c5,17957,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156126.82609264026 167563.36599998872)
green_space_trees.fid-43ca6adb_18f84564fa7_39c6,17958,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156124.51612258988 167562.69758706968)
green_space_trees.fid-43ca6adb_18f84564fa7_39c7,17959,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156133.943557568 167575.46180235592)
green_space_trees.fid-43ca6adb_18f84564fa7_39c8,17960,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156128.49669783702 167574.8994371263)
green_space_trees.fid-43ca6adb_18f84564fa7_39c9,17961,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156119.04522017844 167561.92626858698)
green_space_trees.fid-43ca6adb_18f84564fa7_39ca,17962,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156116.34852929003 167561.03813278693)
green_space_trees.fid-43ca6adb_18f84564fa7_39cb,17963,S068,,2023-02-01,tr00,tr00,,,Ar,POINT (156109.14354747362 167560.30106260497)
