FID,oid,road_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_point.fid-43ca6adb_18f83a7b10a_5f39,1104,S200,2023-02-01,be,be,,,Ba,POINT (146658.19621181188 170904.69158176886)
green_space_point.fid-43ca6adb_18f83a7b10a_5f3a,1105,S200,2023-02-01,be,be,,,Ba,POINT (146632.336842671 170901.84451133924)
green_space_point.fid-43ca6adb_18f83a7b10a_5f3b,1106,S200,2023-02-01,be,be,,,Ba,POINT (146644.48324567225 170901.5043519656)
green_space_point.fid-43ca6adb_18f83a7b10a_5f3c,1107,S200,2023-02-01,be,be,,,Ba,POINT (145071.6240041601 170657.26192774138)
green_space_point.fid-43ca6adb_18f83a7b10a_5f3d,1108,S200,2023-02-01,be,be,,,Ba,POINT (145085.9968333694 170667.90179545636)
green_space_point.fid-43ca6adb_18f83a7b10a_5f3e,1109,S200,2023-02-01,be,be,,,Ba,POINT (146636.41487266106 170901.85908780576)
green_space_point.fid-43ca6adb_18f83a7b10a_5f3f,1110,S200,2023-02-01,be,be,,,Ba,POINT (146666.25421246857 170907.08859091884)
green_space_point.fid-43ca6adb_18f83a7b10a_5f40,1111,S200,2023-02-01,be,be,,,Ba,POINT (145093.3792022783 170687.02605872563)
green_space_point.fid-43ca6adb_18f83a7b10a_5f41,1112,S200,2023-02-01,be,be,,,Ba,POINT (145081.4604747117 170659.4633669704)
green_space_point.fid-43ca6adb_18f83a7b10a_5f42,1113,S200,2023-02-01,be,be,,,Ba,POINT (145085.4183565536 170665.1927375964)
green_space_point.fid-43ca6adb_18f83a7b10a_5f43,1114,S200,2023-02-01,be,be,,,Ba,POINT (146640.1930926839 170901.6391799773)
green_space_point.fid-43ca6adb_18f83a7b10a_5f44,1115,S200,2023-02-01,be,be,,,Ba,POINT (145090.35989070713 170687.09594408757)
green_space_point.fid-43ca6adb_18f83a7b10a_5f45,1116,S198,2023-02-01,be,be,,,Ba,POINT (144834.3611446936 169516.16348658534)
green_space_point.fid-43ca6adb_18f83a7b10a_5f46,1117,S198,2023-02-01,be,be,,,Ba,POINT (144834.69056241176 169518.57997762962)
green_space_point.fid-43ca6adb_18f83a7b10a_5f47,1118,S198,2023-02-01,be,be,,,Ba,POINT (144836.24412345758 169529.2352798814)
green_space_point.fid-43ca6adb_18f83a7b10a_5f48,1119,S198,2023-02-01,be,be,,,Ba,POINT (144836.5489326942 169531.42633928935)
green_space_point.fid-43ca6adb_18f83a7b10a_5f49,1120,S198,2023-02-01,be,be,,,Ba,POINT (144844.674 169437.87600000002)
green_space_point.fid-43ca6adb_18f83a7b10a_5f4a,1121,S198,2023-02-01,be,be,,,Ba,POINT (144844.749 169448.503)
green_space_point.fid-43ca6adb_18f83a7b10a_5f4b,1122,S198,2023-02-01,be,be,,,Ba,POINT (144844.641 169429.57499999998)
green_space_point.fid-43ca6adb_18f83a7b10a_5f4c,1123,S188,2023-02-01,be,be,,,Ba,POINT (145114.535 168683.566)
green_space_point.fid-43ca6adb_18f83a7b10a_5f4d,1124,S188,2023-02-01,be,be,,,Ba,POINT (145080.814 168672.338)
green_space_point.fid-43ca6adb_18f83a7b10a_5f4e,1125,S188,2023-02-01,be,be,,,Ba,POINT (145026.616 168658.907)
green_space_point.fid-43ca6adb_18f83a7b10a_5f4f,1126,S188,2023-02-01,be,be,,,Ba,POINT (144957.97999999995 168629.528)
green_space_point.fid-43ca6adb_18f83a7b10a_5f50,1127,S188,2023-02-01,be,be,,,Ba,POINT (144871.87499999994 168597.901)
green_space_point.fid-43ca6adb_18f83a7b10a_5f51,1128,S188,2023-02-01,be,be,,,Ba,POINT (144837.844 168589.44300000003)
green_space_point.fid-43ca6adb_18f83a7b10a_5f52,1129,S188,2023-02-01,be,be,,,Ba,POINT (144798.861 168570.956)
green_space_point.fid-43ca6adb_18f83a7b10a_5f53,1130,S188,2023-02-01,be,be,,,Ba,POINT (144744.669 168555.20899999997)
green_space_point.fid-43ca6adb_18f83a7b10a_5f54,1131,S188,2023-02-01,be,be,,,Ba,POINT (144693.68900000007 168532.126)
green_space_point.fid-43ca6adb_18f83a7b10a_5f55,1132,S188,2023-02-01,be,be,,,Ba,POINT (144567.46800000002 168485.67200000002)
green_space_point.fid-43ca6adb_18f83a7b10a_5f56,1133,S188,2023-02-01,be,be,,,Ba,POINT (144507.388 168467.68300000002)
green_space_point.fid-43ca6adb_18f83a7b10a_5f57,1134,S187,2023-02-01,be,be,,,Ba,POINT (145175.54199999996 168696.76100000003)
green_space_point.fid-43ca6adb_18f83a7b10a_5f58,1135,S187,2023-02-01,be,be,,,Ba,POINT (145168.37199999997 168699.47700000004)
green_space_point.fid-43ca6adb_18f83a7b10a_5f59,1136,S187,2023-02-01,be,be,,,Ba,POINT (145162.49599999998 168694.346)
green_space_point.fid-43ca6adb_18f83a7b10a_5f5a,1137,S187,2023-02-01,be,be,,,Ba,POINT (145168.22199999998 168685.33100000003)
green_space_point.fid-43ca6adb_18f83a7b10a_5f5b,1138,S187,2023-02-01,be,be,,,Ba,POINT (145175.33100000006 168682.63599999997)
green_space_point.fid-43ca6adb_18f83a7b10a_5f5c,1139,S187,2023-02-01,be,be,,,Ba,POINT (145181.24699999994 168687.69900000005)
green_space_point.fid-43ca6adb_18f83a7b10a_5f5d,1140,S187,2023-02-01,be,be,,,Ba,POINT (145234.47899999993 168696.245)
green_space_point.fid-43ca6adb_18f83a7b10a_5f5e,1141,S187,2023-02-01,be,be,,,Ba,POINT (145301.773 168712.048)
green_space_point.fid-43ca6adb_18f83a7b10a_5f5f,1142,S187,2023-02-01,be,be,,,Ba,POINT (145360.94399999993 168714.37999999998)
green_space_point.fid-43ca6adb_18f83a7b10a_5f60,1143,S185,2023-02-01,be,be,,,Ba,POINT (146067.96509549464 169825.06203730404)
green_space_point.fid-43ca6adb_18f83a7b10a_5f61,1144,S185,2023-02-01,be,be,,,Ba,POINT (146065.8893306853 169824.99157498474)
green_space_point.fid-43ca6adb_18f83a7b10a_5f62,1145,S185,2023-02-01,be,be,,,Ba,POINT (146063.79535111377 169824.9309397147)
green_space_point.fid-43ca6adb_18f83a7b10a_5f63,1146,S185,2023-02-01,be,be,,,Ba,POINT (146061.69676458632 169824.86899999794)
green_space_point.fid-43ca6adb_18f83a7b10a_5f64,1147,S183,2023-02-01,be,be,,,Ba,POINT (147341.406 170865.58)
green_space_point.fid-43ca6adb_18f83a7b10a_5f65,1148,S183,2023-02-01,be,be,,,Ba,POINT (147363.514 170885.745)
green_space_point.fid-43ca6adb_18f83a7b10a_5f66,1149,S183,2023-02-01,be,be,,,Ba,POINT (147367.951 170889.75100000002)
green_space_point.fid-43ca6adb_18f83a7b10a_5f67,1150,S182,2023-02-01,be,be,,,Ba,POINT (147582.63903434062 170992.5501207944)
green_space_point.fid-43ca6adb_18f83a7b10a_5f68,1151,S182,2023-02-01,be,be,,,Ba,POINT (147623.27038532088 171012.29986515082)
green_space_point.fid-43ca6adb_18f83a7b10a_5f69,1152,S182,2023-02-01,be,be,,,Ba,POINT (147626.93474174335 171013.90536651542)
green_space_point.fid-43ca6adb_18f83a7b10a_5f6a,1153,S182,2023-02-01,be,be,,,Ba,POINT (147641.19525076333 171020.82638264485)
green_space_point.fid-43ca6adb_18f83a7b10a_5f6b,1154,S182,2023-02-01,be,be,,,Ba,POINT (147645.86940464505 171022.84788683875)
green_space_point.fid-43ca6adb_18f83a7b10a_5f6c,1155,S182,2023-02-01,be,be,,,Ba,POINT (147559.4632459446 170981.58422504197)
green_space_point.fid-43ca6adb_18f83a7b10a_5f6d,1156,S182,2023-02-01,be,be,,,Ba,POINT (147564.05594776585 170983.7664894533)
green_space_point.fid-43ca6adb_18f83a7b10a_5f6e,1157,S182,2023-02-01,be,be,,,Ba,POINT (146740.72721536635 170238.50983222242)
green_space_point.fid-43ca6adb_18f83a7b10a_5f6f,1158,S182,2023-02-01,be,be,,,Ba,POINT (147256.67724057543 170754.0468364368)
green_space_point.fid-43ca6adb_18f83a7b10a_5f70,1159,S182,2023-02-01,be,be,,,Ba,POINT (146743.28767091793 170241.49000932812)
green_space_point.fid-43ca6adb_18f83a7b10a_5f71,1160,S182,2023-02-01,be,be,,,Ba,POINT (146672.39864203933 170152.83434433196)
green_space_point.fid-43ca6adb_18f83a7b10a_5f72,1161,S182,2023-02-01,be,be,,,Ba,POINT (146669.78470459796 170149.18561805895)
green_space_point.fid-43ca6adb_18f83a7b10a_5f73,1162,S182,2023-02-01,be,be,,,Ba,POINT (146576.95866354086 169991.89547471356)
green_space_point.fid-43ca6adb_18f83a7b10a_5f74,1163,S182,2023-02-01,be,be,,,Ba,POINT (146456.4396962385 169754.56349343213)
green_space_point.fid-43ca6adb_18f83a7b10a_5f75,1164,S182,2023-02-01,be,be,,,Ba,POINT (147379.967 170864.88100000002)
green_space_point.fid-43ca6adb_18f83a7b10a_5f76,1165,S182,2023-02-01,be,be,,,Ba,POINT (147365.016 170851.444)
green_space_point.fid-43ca6adb_18f83a7b10a_5f77,1166,S182,2023-02-01,be,be,,,Ba,POINT (147460.37269583112 170933.8272649157)
green_space_point.fid-43ca6adb_18f83a7b10a_5f78,1167,S182,2023-02-01,be,be,,,Ba,POINT (147253.75854461332 170751.6946637623)
green_space_point.fid-43ca6adb_18f83a7b10a_5f79,1168,S182,2023-02-01,be,be,,,Ba,POINT (147071.33071440444 170582.70966769644)
green_space_point.fid-43ca6adb_18f83a7b10a_5f7a,1169,S182,2023-02-01,be,be,,,Ba,POINT (146872.09498083283 170395.341459353)
green_space_point.fid-43ca6adb_18f83a7b10a_5f7b,1170,S182,2023-02-01,be,be,,,Ba,POINT (146870.2858837731 170392.89787873597)
green_space_point.fid-43ca6adb_18f83a7b10a_5f7c,1171,S181,2023-02-01,be,be,,,Ba,POINT (146395.9580323228 169613.77754452985)
green_space_point.fid-43ca6adb_18f83a7b10a_5f7d,1172,S181,2023-02-01,be,be,,,Ba,POINT (146171.94925070298 169308.91180329394)
green_space_point.fid-43ca6adb_18f83a7b10a_5f7e,1173,S181,2023-02-01,be,be,,,Ba,POINT (146170.3480600884 169308.45556035885)
green_space_point.fid-43ca6adb_18f83a7b10a_5f7f,1174,S181,2023-02-01,be,be,,,Ba,POINT (146171.53316408477 169307.25604940942)
green_space_point.fid-43ca6adb_18f83a7b10a_5f80,1175,S181,2023-02-01,be,be,,,Ba,POINT (146166.95327425233 169307.2938266858)
green_space_point.fid-43ca6adb_18f83a7b10a_5f81,1176,S181,2023-02-01,be,be,,,Ba,POINT (146165.67342343577 169308.40680417317)
green_space_point.fid-43ca6adb_18f83a7b10a_5f82,1177,S181,2023-02-01,be,be,,,Ba,POINT (146167.24164528388 169309.01090535265)
green_space_point.fid-43ca6adb_18f83a7b10a_5f83,1178,S181,2023-02-01,be,be,,,Ba,POINT (146169.35604267026 169311.3752921003)
green_space_point.fid-43ca6adb_18f83a7b10a_5f84,1179,S181,2023-02-01,be,be,,,Ba,POINT (146168.11856369313 169312.36045085968)
green_space_point.fid-43ca6adb_18f83a7b10a_5f85,1180,S181,2023-02-01,be,be,,,Ba,POINT (146169.60335959456 169312.9743556822)
green_space_point.fid-43ca6adb_18f83a7b10a_5f86,1181,S181,2023-02-01,be,be,,,Ba,POINT (146789.817 169882.623)
green_space_point.fid-43ca6adb_18f83a7b10a_5f87,1182,S181,2023-02-01,be,be,,,Ba,POINT (146786.601 169881.005)
green_space_point.fid-43ca6adb_18f83a7b10a_5f88,1183,S181,2023-02-01,be,be,,,Ba,POINT (146780.733 169877.983)
green_space_point.fid-43ca6adb_18f83a7b10a_5f89,1184,S181,2023-02-01,be,be,,,Ba,POINT (146777.663 169875.721)
green_space_point.fid-43ca6adb_18f83a7b10a_5f8a,1185,S181,2023-02-01,be,be,,,Ba,POINT (146775.533 169873.152)
green_space_point.fid-43ca6adb_18f83a7b10a_5f8b,1186,S181,2023-02-01,be,be,,,Ba,POINT (146774.119 169869.619)
green_space_point.fid-43ca6adb_18f83a7b10a_5f8c,1187,S181,2023-02-01,be,be,,,Ba,POINT (146802.843 169889.168)
green_space_point.fid-43ca6adb_18f83a7b10a_5f8d,1188,S181,2023-02-01,be,be,,,Ba,POINT (146805.898 169888.146)
green_space_point.fid-43ca6adb_18f83a7b10a_5f8e,1189,S181,2023-02-01,be,be,,,Ba,POINT (145283.47 168577.82)
green_space_point.fid-43ca6adb_18f83a7b10a_5f8f,1190,S181,2023-02-01,be,be,,,Ba,POINT (145436.124 168697.191)
green_space_point.fid-43ca6adb_18f83a7b10a_5f90,1191,S181,2023-02-01,be,be,,,Ba,POINT (145041.01204471372 168325.56845224727)
green_space_point.fid-43ca6adb_18f83a7b10a_5f91,1192,S181,2023-02-01,be,be,,,Ba,POINT (145442.253 168687.978)
green_space_point.fid-43ca6adb_18f83a7b10a_5f92,1193,S181,2023-02-01,be,be,,,Ba,POINT (145037.6120752649 168329.66884216672)
green_space_point.fid-43ca6adb_18f83a7b10a_5f93,1194,S181,2023-02-01,be,be,,,Ba,POINT (145478.39999706543 168705.82919938257)
green_space_point.fid-43ca6adb_18f83a7b10a_5f94,1195,S181,2023-02-01,be,be,,,Ba,POINT (145471.05051976774 168717.30139537322)
green_space_point.fid-43ca6adb_18f83a7b10a_5f95,1196,S181,2023-02-01,be,be,,,Ba,POINT (145436.58814591885 168690.86768443577)
green_space_point.fid-43ca6adb_18f83a7b10a_5f96,1197,S181,2023-02-01,be,be,,,Ba,POINT (145478.03774430652 168713.79842206367)
green_space_point.fid-43ca6adb_18f83a7b10a_5f97,1198,S181,2023-02-01,be,be,,,Ba,POINT (145448.4351493744 168689.4241463632)
green_space_point.fid-43ca6adb_18f83a7b10a_5f98,1199,S181,2023-02-01,be,be,,,Ba,POINT (145453.4431493744 168692.7501463632)
green_space_point.fid-43ca6adb_18f83a7b10a_5f99,1200,S181,2023-02-01,be,be,,,Ba,POINT (145458.42214937438 168696.2001463632)
green_space_point.fid-43ca6adb_18f83a7b10a_5f9a,1201,S181,2023-02-01,be,be,,,Ba,POINT (145472.39432794947 168700.72759656413)
green_space_point.fid-43ca6adb_18f83a7b10a_5f9b,1202,S181,2023-02-01,be,be,,,Ba,POINT (145439.84611908346 168702.5876797663)
green_space_point.fid-43ca6adb_18f83a7b10a_5f9c,1203,S181,2023-02-01,be,be,,,Ba,POINT (145444.6204631789 168705.9103979595)
green_space_point.fid-43ca6adb_18f83a7b10a_5f9d,1204,S181,2023-02-01,be,be,,,Ba,POINT (145462.07557532517 168712.67796941422)
green_space_point.fid-43ca6adb_18f83a7b10a_5f9e,1205,S181,2023-02-01,be,be,,,Ba,POINT (146463.538 169610.152)
green_space_point.fid-43ca6adb_18f83a7b10a_5f9f,1206,S181,2023-02-01,be,be,,,Ba,POINT (146461.332 169598.982)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa0,1207,S181,2023-02-01,be,be,,,Ba,POINT (146451.715 169597.468)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa1,1208,S181,2023-02-01,be,be,,,Ba,POINT (146456.994 169598.31400000004)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa2,1209,S181,2023-02-01,be,be,,,Ba,POINT (146465.39734325194 169602.1227586494)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa3,1210,S181,2023-02-01,be,be,,,Ba,POINT (146373.07592153916 169621.61016786267)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa4,1211,S181,2023-02-01,be,be,,,Ba,POINT (146371.06203801086 169622.547134522)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa5,1212,S180,2023-02-01,be,be,,,Ba,POINT (147820.63855124204 169591.09959288422)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa6,1213,S180,2023-02-01,be,be,,,Ba,POINT (147823.5891807871 169588.72202472194)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa7,1214,S180,2023-02-01,be,be,,,Ba,POINT (147826.40363659963 169586.429073049)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa8,1215,S180,2023-02-01,be,be,,,Ba,POINT (147832.97595880064 169581.0919339636)
green_space_point.fid-43ca6adb_18f83a7b10a_5fa9,1216,S180,2023-02-01,be,be,,,Ba,POINT (147835.95623528163 169578.67412718668)
green_space_point.fid-43ca6adb_18f83a7b10a_5faa,1217,S180,2023-02-01,be,be,,,Ba,POINT (147814.53825318487 169549.5028581588)
green_space_point.fid-43ca6adb_18f83a7b10a_5fab,1218,S180,2023-02-01,be,be,,,Ba,POINT (147802.16957487335 169559.44820688193)
green_space_point.fid-43ca6adb_18f83a7b10a_5fac,1219,S180,2023-02-01,be,be,,,Ba,POINT (147798.89819829632 169562.10465231014)
green_space_point.fid-43ca6adb_18f83a7b10a_5fad,1220,S180,2023-02-01,be,be,,,Ba,POINT (147795.16967067413 169565.08180740447)
green_space_point.fid-43ca6adb_18f83a7b10a_5fae,1221,S180,2023-02-01,be,be,,,Ba,POINT (147971.84418789484 169833.76693304896)
green_space_point.fid-43ca6adb_18f83a7b10a_5faf,1222,S180,2023-02-01,be,be,,,Ba,POINT (147972.8456794315 169831.52911635564)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb0,1223,S180,2023-02-01,be,be,,,Ba,POINT (147726.43459343957 169792.81594438717)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb1,1224,S180,2023-02-01,be,be,,,Ba,POINT (147721.61771983706 169717.8421403344)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb2,1225,S180,2023-02-01,be,be,,,Ba,POINT (147725.4397879258 169777.37316941022)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb3,1226,S180,2023-02-01,be,be,,,Ba,POINT (147828.62386513766 169578.3060387243)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb4,1227,S180,2023-02-01,be,be,,,Ba,POINT (147825.74450971748 169580.5032999601)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb5,1228,S180,2023-02-01,be,be,,,Ba,POINT (147722.5775712529 169732.8202155621)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb6,1229,S180,2023-02-01,be,be,,,Ba,POINT (147723.53995239732 169747.81607427198)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb7,1230,S180,2023-02-01,be,be,,,Ba,POINT (147724.50534327078 169762.89519163742)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb8,1231,S180,2023-02-01,be,be,,,Ba,POINT (147726.43304343958 169792.73564338716)
green_space_point.fid-43ca6adb_18f83a7b10a_5fb9,1232,S180,2023-02-01,be,be,,,Ba,POINT (147699.546 169873.111)
green_space_point.fid-43ca6adb_18f83a7b10a_5fba,1233,S180,2023-02-01,be,be,,,Ba,POINT (147705.597 169877.19)
green_space_point.fid-43ca6adb_18f83a7b10a_5fbb,1234,S180,2023-02-01,be,be,,,Ba,POINT (147710.826 169879.672)
green_space_point.fid-43ca6adb_18f83a7b10a_5fbc,1235,S180,2023-02-01,be,be,,,Ba,POINT (147717.839 169881.77)
green_space_point.fid-43ca6adb_18f83a7b10a_5fbd,1236,S180,2023-02-01,be,be,,,Ba,POINT (147723.401 169882.801)
green_space_point.fid-43ca6adb_18f83a7b10a_5fbe,1237,S180,2023-02-01,be,be,,,Ba,POINT (147730.759 169883.606)
green_space_point.fid-43ca6adb_18f83a7b10a_5fbf,1238,S180,2023-02-01,be,be,,,Ba,POINT (147818.96851292922 169586.0721561413)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc0,1239,S180,2023-02-01,be,be,,,Ba,POINT (147806.683755099 169595.98598530982)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc1,1240,S180,2023-02-01,be,be,,,Ba,POINT (147801.13893289858 169600.425471718)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc2,1241,S180,2023-02-01,be,be,,,Ba,POINT (147789.865 169569.107)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc3,1242,S180,2023-02-01,be,be,,,Ba,POINT (147786.375 169571.897)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc4,1243,S180,2023-02-01,be,be,,,Ba,POINT (147782.68 169574.893)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc5,1244,S180,2023-02-01,be,be,,,Ba,POINT (147778.839 169577.973)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc6,1245,S178,2023-02-01,be,be,,,Ba,POINT (147531.0060920705 169523.887288535)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc7,1246,S178,2023-02-01,be,be,,,Ba,POINT (147533.03458534903 169526.71184420915)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc8,1247,S178,2023-02-01,be,be,,,Ba,POINT (147614.62016737374 169613.72074374754)
green_space_point.fid-43ca6adb_18f83a7b10a_5fc9,1248,S178,2023-02-01,be,be,,,Ba,POINT (147608.8113647956 169618.68102008005)
green_space_point.fid-43ca6adb_18f83a7b10a_5fca,1249,S178,2023-02-01,be,be,,,Ba,POINT (147602.6212651496 169598.77934495706)
green_space_point.fid-43ca6adb_18f83a7b10a_5fcb,1250,S178,2023-02-01,be,be,,,Ba,POINT (147604.5554402815 169601.4252350995)
green_space_point.fid-43ca6adb_18f83a7b10a_5fcc,1251,S178,2023-02-01,be,be,,,Ba,POINT (147596.81246257146 169603.73962128957)
green_space_point.fid-43ca6adb_18f83a7b10a_5fcd,1252,S178,2023-02-01,be,be,,,Ba,POINT (147599.53343754727 169606.63034419063)
green_space_point.fid-43ca6adb_18f83a7b10a_5fce,1253,S178,2023-02-01,be,be,,,Ba,POINT (147590.50896816613 169584.27770600645)
green_space_point.fid-43ca6adb_18f83a7b10a_5fcf,1254,S178,2023-02-01,be,be,,,Ba,POINT (147592.44314329803 169586.9235961489)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd0,1255,S178,2023-02-01,be,be,,,Ba,POINT (147584.700165588 169589.23798233896)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd1,1256,S178,2023-02-01,be,be,,,Ba,POINT (147587.42114056382 169592.12870524003)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd2,1257,S178,2023-02-01,be,be,,,Ba,POINT (147566.92100790926 169555.33556545034)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd3,1258,S178,2023-02-01,be,be,,,Ba,POINT (147568.85518304116 169557.9814555928)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd4,1259,S178,2023-02-01,be,be,,,Ba,POINT (147561.11220533113 169560.29584178285)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd5,1260,S178,2023-02-01,be,be,,,Ba,POINT (147563.83318030694 169563.1865646839)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd6,1261,S178,2023-02-01,be,be,,,Ba,POINT (147555.23063538456 169541.0244901393)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd7,1262,S178,2023-02-01,be,be,,,Ba,POINT (147557.16481051646 169543.67038028175)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd8,1263,S178,2023-02-01,be,be,,,Ba,POINT (147549.03343382003 169545.8199054291)
green_space_point.fid-43ca6adb_18f83a7b10a_5fd9,1264,S178,2023-02-01,be,be,,,Ba,POINT (147551.8939055982 169548.69789546664)
green_space_point.fid-43ca6adb_18f83a7b10a_5fda,1265,S178,2023-02-01,be,be,,,Ba,POINT (147562.58927212612 169547.34925098892)
green_space_point.fid-43ca6adb_18f83a7b10a_5fdb,1266,S178,2023-02-01,be,be,,,Ba,POINT (147564.38082480163 169549.9594083558)
green_space_point.fid-43ca6adb_18f83a7b10a_5fdc,1267,S178,2023-02-01,be,be,,,Ba,POINT (147550.77563609037 169532.83307038478)
green_space_point.fid-43ca6adb_18f83a7b10a_5fdd,1268,S178,2023-02-01,be,be,,,Ba,POINT (147552.69953499743 169535.23907833788)
green_space_point.fid-43ca6adb_18f83a7b10a_5fde,1269,S178,2023-02-01,be,be,,,Ba,POINT (147543.35188712398 169525.93746108128)
green_space_point.fid-43ca6adb_18f83a7b10a_5fdf,1270,S178,2023-02-01,be,be,,,Ba,POINT (147545.28606225588 169528.58335122373)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe0,1271,S178,2023-02-01,be,be,,,Ba,POINT (147538.4078356128 169517.9185592835)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe1,1272,S178,2023-02-01,be,be,,,Ba,POINT (147540.73835698407 169520.49956100286)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe2,1273,S178,2023-02-01,be,be,,,Ba,POINT (147609.23248369156 169605.63138302378)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe3,1274,S178,2023-02-01,be,be,,,Ba,POINT (147611.57503900034 169608.2014675287)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe4,1275,S178,2023-02-01,be,be,,,Ba,POINT (147597.36760618372 169590.96053222343)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe5,1276,S178,2023-02-01,be,be,,,Ba,POINT (147599.71016149252 169593.53061672836)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe6,1277,S178,2023-02-01,be,be,,,Ba,POINT (147602.0494048183 169611.4515277822)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe7,1278,S178,2023-02-01,be,be,,,Ba,POINT (147604.07789809685 169614.27608345632)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe8,1279,S178,2023-02-01,be,be,,,Ba,POINT (147590.15761314478 169596.80248439102)
green_space_point.fid-43ca6adb_18f83a7b10a_5fe9,1280,S178,2023-02-01,be,be,,,Ba,POINT (147592.18610642332 169599.62704006516)
green_space_point.fid-43ca6adb_18f83a7b10a_5fea,1281,S178,2023-02-01,be,be,,,Ba,POINT (147554.7864847735 169553.23591394493)
green_space_point.fid-43ca6adb_18f83a7b10a_5feb,1282,S178,2023-02-01,be,be,,,Ba,POINT (147556.81497805205 169556.06046961906)
green_space_point.fid-43ca6adb_18f83a7b10a_5fec,1283,S178,2023-02-01,be,be,,,Ba,POINT (147543.08777584558 169538.60340333942)
green_space_point.fid-43ca6adb_18f83a7b10a_5fed,1284,S178,2023-02-01,be,be,,,Ba,POINT (147545.11626912412 169541.42795901356)
green_space_point.fid-43ca6adb_18f83a7b10a_5fee,1285,S178,2023-02-01,be,be,,,Ba,POINT (147537.79203938614 169530.9132422774)
green_space_point.fid-43ca6adb_18f83a7b10a_5fef,1286,S178,2023-02-01,be,be,,,Ba,POINT (147540.14219769253 169533.9057306394)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff0,1287,S175,2023-02-01,be,be,,,Ba,POINT (147336.62957224098 169157.16669614168)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff1,1288,S175,2023-02-01,be,be,,,Ba,POINT (147335.578 169167.738)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff2,1289,S175,2023-02-01,be,be,,,Ba,POINT (147333.539 169188.843)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff3,1290,S175,2023-02-01,be,be,,,Ba,POINT (147334.507 169178.29499999998)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff4,1291,S171,2023-02-01,be,be,,,Ba,POINT (146178.71060242632 169038.30029131155)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff5,1292,S171,2023-02-01,be,be,,,Ba,POINT (146149.64577440452 169025.09322531483)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff6,1293,S171,2023-02-01,be,be,,,Ba,POINT (146068.7796358662 168925.12278209656)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff7,1294,S171,2023-02-01,be,be,,,Ba,POINT (146102.61935881453 169028.30415484353)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff8,1295,S171,2023-02-01,be,be,,,Ba,POINT (146119.3947415276 169049.0608214071)
green_space_point.fid-43ca6adb_18f83a7b10a_5ff9,1296,S171,2023-02-01,be,be,,,Ba,POINT (146137.50875363342 169069.14099454953)
