FID,id,geom
potential_tree.fid-2fca6d4a_18e874ae51d_-7dee,0,POINT (486073.4815889389 6593348.907475035)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ded,0,POINT (486077.24489909253 6593361.067194307)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dec,0,POINT (486069.09105755243 6593335.489867143)
potential_tree.fid-2fca6d4a_18e874ae51d_-7deb,0,POINT (486065.26611672883 6593322.158246979)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dea,0,POINT (486060.0811210866 6593307.231195504)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de9,0,POINT (486054.01802684704 6593290.543108855)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de8,0,POINT (486049.2094760543 6593273.488199813)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de7,0,POINT (486041.95470744313 6593254.368243817)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de6,0,POINT (486033.67543414823 6593236.2545989975)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de5,0,POINT (485713.9962514426 6592874.532495145)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de4,0,POINT (485704.46291463723 6592867.236509362)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de3,0,POINT (485689.661289825 6592854.40576042)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de2,0,POINT (485677.1174849958 6592844.84548485)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de1,0,POINT (485662.3191911751 6592832.7259679)
potential_tree.fid-2fca6d4a_18e874ae51d_-7de0,0,POINT (485445.90898494073 6592748.4936748985)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ddf,0,POINT (485198.85212690185 6592497.734300759)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dde,0,POINT (485185.957684197 6592489.3026746)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ddd,0,POINT (483770.7840108245 6591755.766206)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ddc,0,POINT (483484.24531310954 6591999.571569868)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ddb,0,POINT (483472.3929545093 6591991.06579421)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dda,0,POINT (483363.93317317666 6592341.675655354)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd9,0,POINT (483244.5234478942 6592608.412459563)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd8,0,POINT (483249.7310262529 6592585.738719469)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd7,0,POINT (483133.5984748039 6593304.663011012)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd6,0,POINT (483129.5797172481 6593316.108262909)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd5,0,POINT (483068.8946014782 6593639.974841662)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd4,0,POINT (483116.4725098916 6595037.179620319)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd3,0,POINT (483528.14110728324 6595729.959045455)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd2,0,POINT (483603.25943801936 6595855.867146963)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd1,0,POINT (482161.0344347852 6594515.793090309)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dd0,0,POINT (480688.5232420157 6592574.950511396)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dcf,0,POINT (480306.4237251278 6597950.974768877)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dce,0,POINT (480293.03036081436 6597957.048278254)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dcd,0,POINT (480232.96941077546 6597984.064360585)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dcc,0,POINT (479908.83243687043 6598088.70479009)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dcb,0,POINT (477930.04394813516 6598447.275378005)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dca,0,POINT (482542.3556389512 6589677.649304551)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc9,0,POINT (482725.3526879573 6589804.549263251)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc8,0,POINT (482813.86454191233 6589779.716778969)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc7,0,POINT (482874.4078135666 6589690.559405569)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc6,0,POINT (493530.8223645106 6588861.664131451)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc5,0,POINT (493621.43498104584 6588863.427525966)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc4,0,POINT (493639.99483461113 6588866.763487566)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc3,0,POINT (493688.8321721743 6588890.187646756)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc2,0,POINT (493712.74246257433 6588894.1891436735)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc1,0,POINT (493731.3028756875 6588898.027800224)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dc0,0,POINT (493756.21719846845 6588903.034041489)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dbf,0,POINT (493779.29150700755 6588906.868482999)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dbe,0,POINT (493839.98791697854 6588917.876395236)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dbd,0,POINT (493874.6002018188 6588924.382027144)
potential_tree.fid-2fca6d4a_18e874ae51d_-7dbc,0,POINT (493892.65859845333 6588927.5502781095)
