FID,gid,brussel_plant,geom
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb7,20186,MUN,"MULTIPOLYGON (((492302.3330351633 6603810.095687878, 492294.92669661064 6603809.7234789, 492287.5219412128 6603809.351262114, 492286.7654450013 6603824.471824878, 492286.2177687576 6603829.931389855, 492304.0993997998 6603831.37375521, 492302.3330351633 6603810.095687878)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb6,20187,MUN,"MULTIPOLYGON (((483380.85716749006 6599284.990134736, 483370.476367078 6599282.079609657, 483360.0939928845 6599279.167486094, 483356.32226908026 6599291.442406888, 483323.2247361415 6599413.315569019, 483314.62487093214 6599445.744178193, 483312.78742532386 6599453.419301022, 483308.907526781 6599467.024994785, 483304.3460108103 6599484.817269738, 483298.8982316084 6599504.036586054, 483296.23741288 6599514.169634591, 483306.79420021473 6599516.63951198, 483317.3509938418 6599519.10937659, 483354.9482016059 6599380.926949613, 483380.85716749006 6599284.990134736)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb5,20188,MUN,"MULTIPOLYGON (((488450.29747298517 6599652.691967691, 488461.50052457734 6599626.448268955, 488459.2860652635 6599626.118987483, 488423.39222005586 6599618.311442144, 488419.97012080846 6599620.921209384, 488446.11773831054 6599653.366620535, 488447.276545031 6599652.765640959, 488448.71142155287 6599652.488361226, 488450.29747298517 6599652.691967691)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb4,20189,MUN,"MULTIPOLYGON (((488575.995643114 6596220.422891634, 488526.8015431231 6596076.826445446, 488515.75919522275 6596080.681676167, 488504.71683703637 6596084.536893881, 488554.22681804624 6596228.165222205, 488565.1112356642 6596224.2940632105, 488575.995643114 6596220.422891634)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb3,20190,MUN,"MULTIPOLYGON (((492134.14374445716 6587793.004848604, 492127.81593175547 6587783.26968823, 492127.27317259705 6587783.624400474, 492133.60839984764 6587793.354778583, 492134.14374445716 6587793.004848604)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb2,20191,MUN,"MULTIPOLYGON (((490435.07838382304 6600384.864576705, 490431.68590342754 6600379.711531445, 490428.8388921773 6600374.025288476, 490412.1741718948 6600345.535073199, 490416.200894257 6600341.153887313, 490410.88569206715 6600331.199203588, 490411.38368767226 6600330.640654792, 490407.77153671224 6600322.666123888, 490397.71917821356 6600304.003156098, 490395.64496076904 6600306.272275659, 490390.9364570587 6600297.946205278, 490387.1420581246 6600301.902173635, 490383.0970950364 6600295.073015779, 490386.93724525406 6600290.875947739, 490376.196717628 6600271.883469522, 490366.2992379327 6600262.22931101, 490364.5966009667 6600264.200046655, 490351.6370200496 6600251.8907608185, 490350.1144919088 6600253.423649536, 490342.9165686728 6600245.658719966, 490316.41539800126 6600217.684335912, 490296.82522357756 6600199.278360645, 490293.6464769497 6600203.911179412, 490290.46772600693 6600208.542413478, 490351.0605093562 6600272.7937218575, 490360.4441287269 6600282.923986057, 490363.0353781832 6600286.5738118505, 490378.56832806347 6600314.104919707, 490386.22533690865 6600325.566782921, 490397.42227113765 6600346.051637468, 490402.99494227715 6600355.281380761, 490413.51381901326 6600373.550873479, 490423.942498173 6600391.663416223, 490429.51044367533 6600388.264790682, 490435.07838382304 6600384.864576705)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb1,20192,MUN,"MULTIPOLYGON (((486969.8213885108 6594744.850232198, 486964.724329848 6594706.311228845, 486963.3326403436 6594704.643797499, 486962.41863666923 6594702.745170263, 486960.8722333869 6594698.154857497, 486957.1090544607 6594686.9843000425, 486953.53310455085 6594675.030637409, 486950.01665609283 6594664.815644261, 486913.5893570181 6594559.044754715, 486902.3317237147 6594562.927254309, 486891.07407985086 6594566.809740346, 486930.9354994041 6594684.607499198, 486938.7774692501 6594705.638242714, 486937.48067198007 6594707.751223415, 486945.2504675311 6594748.437539923, 486953.55775925494 6594747.212930227, 486969.8213885108 6594744.850232198)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eb0,20193,MUN,"MULTIPOLYGON (((485581.79248286004 6591419.010338496, 485581.92690178886 6591417.671551211, 485582.0629007875 6591416.332764257, 485576.88689900213 6591410.218237456, 485569.8011849259 6591415.404900746, 485563.4376244002 6591420.065608284, 485568.2027743366 6591426.35439834, 485574.99763161544 6591422.682370418, 485581.79248286004 6591419.010338496)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eaf,20260,MUN,"MULTIPOLYGON (((488714.0940471496 6599653.581876646, 488705.99418344395 6599648.30310409, 488697.89432958805 6599643.022740967, 488628.85548500065 6599750.026471103, 488637.0422816221 6599754.916797928, 488645.2275057293 6599759.805533994, 488714.0940471496 6599653.581876646)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eae,20261,MUN,"MULTIPOLYGON (((488437.1992833205 6599554.150563568, 488415.41811509145 6599482.062092693, 488415.14879233536 6599480.37951249, 488399.8489692654 6599485.063538236, 488384.54912848055 6599489.7459522905, 488406.9757825932 6599563.402883013, 488422.08754159365 6599558.777528821, 488437.1992833205 6599554.150563568)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ead,20194,MUN,"MULTIPOLYGON (((484396.3395419696 6603729.647985389, 484395.1704024609 6603721.188926778, 484394.0012653388 6603712.72987658, 484379.75222241296 6603714.710050494, 484371.64366797666 6603714.514627018, 484368.10381899803 6603713.871199417, 484364.61627128 6603712.880291489, 484361.3250375918 6603711.510202134, 484357.7934353502 6603709.411754135, 484354.51830947737 6603706.8151356885, 484351.6610372378 6603703.874295997, 484348.84197970585 6603699.91638176, 484346.60854948894 6603695.4778297525, 484345.0920227778 6603690.855386675, 484344.57551081484 6603686.699670162, 484344.63920399686 6603678.1028891895, 484345.166791561 6603675.38021835, 484348.4125891399 6603667.796503136, 484350.42615292704 6603664.883773235, 484352.76723926066 6603662.172630955, 484358.53977484885 6603656.530045355, 484365.5608810679 6603650.8179301275, 484384.98926060845 6603634.574514911, 484391.6779149052 6603629.303419867, 484398.4284360729 6603623.318322086, 484416.8261547642 6603608.677216783, 484424.10346561857 6603603.2920007, 484439.267143428 6603593.249985657, 484448.52568195935 6603587.735084284, 484468.43864687526 6603575.74878915, 484493.33882354334 6603559.124054532, 484507.02443031844 6603548.6294477945, 484512.87354434264 6603546.693340984, 484509.57118841755 6603538.202300772, 484506.2688396058 6603529.709681196, 484488.38112528465 6603543.7638833085, 484470.50792420236 6603556.272640999, 484450.7120511881 6603568.530262403, 484431.61250013404 6603580.318347522, 484413.70124891045 6603592.406554905, 484410.11346229067 6603594.073369247, 484375.4720292121 6603622.010452871, 484360.4026345289 6603634.395963954, 484353.78517420444 6603639.635319193, 484342.28634958516 6603649.417862627, 484338.49851434526 6603653.769314873, 484332.3531736604 6603663.362696196, 484329.9857387164 6603670.484873709, 484328.596219936 6603677.799276521, 484328.3626523531 6603688.696748613, 484330.1378227422 6603697.08134942, 484333.2187010054 6603704.755413961, 484334.72919596115 6603708.070412233, 484336.23969212547 6603711.385411538, 484341.71213652904 6603717.170261175, 484345.97767978767 6603720.690586315, 484351.7512722393 6603724.447679245, 484359.7292392295 6603728.297305397, 484363.51577263285 6603729.764301411, 484370.90880805533 6603731.079793973, 484379.2120441978 6603731.183233007, 484394.6004024223 6603729.634900285, 484396.3395419696 6603729.647985389)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eac,20219,MUN,"MULTIPOLYGON (((481208.67035487184 6596750.08090278, 481164.82028307585 6596734.892887016, 481136.18210449687 6596725.496018927, 481130.8911352676 6596723.701248377, 481131.8779713033 6596720.810117757, 481089.11726921494 6596706.150361216, 481048.9331801112 6596692.744484926, 481005.2565162474 6596676.815462827, 481000.81467446225 6596689.996641077, 480996.3744006875 6596703.176253404, 481085.7798601411 6596733.464457778, 481147.38394599746 6596754.620216126, 481188.1217703361 6596768.232153098, 481203.83486029523 6596774.028479211, 481206.25182098645 6596762.053889569, 481208.67035487184 6596750.08090278)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eab,20195,MUN,"MULTIPOLYGON (((478927.5233191841 6595715.73737541, 478912.5695391646 6595708.130999702, 478899.7542417775 6595701.160587622, 478881.8360997993 6595690.159219057, 478862.46556116646 6595676.889706604, 478848.2972602728 6595666.165893963, 478834.06019521423 6595654.592350811, 478816.2734792088 6595638.280665353, 478802.31051662524 6595624.381898036, 478785.82217236125 6595605.978949458, 478782.31621580466 6595601.87017527, 478780.42077697226 6595600.013805848, 478777.37160702527 6595597.77594926, 478774.0375577632 6595595.886571537, 478770.5608549018 6595594.409208019, 478764.47571509 6595592.834364682, 478759.638518466 6595592.354419194, 478759.2521001309 6595608.839863219, 478758.88250369707 6595624.607617716, 478760.45051327156 6595624.604014019, 478764.86909522355 6595624.593708905, 478769.8384857526 6595630.130329585, 478769.9435918936 6595630.217747551, 478771.9034616154 6595632.430890789, 478788.07974024455 6595649.9363629, 478817.01750946586 6595676.936203564, 478819.19427452056 6595677.928739313, 478822.4008547039 6595680.975189568, 478822.65915464767 6595681.246661706, 478838.4870107977 6595693.290670717, 478858.4019792679 6595707.676925293, 478880.3943803939 6595722.064647886, 478915.24499288294 6595741.514442795, 478921.38416558056 6595728.625901418, 478927.5233191841 6595715.73737541)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5eaa,20196,MUN,"MULTIPOLYGON (((488081.0784809718 6601794.18338889, 488052.8537479713 6601770.81994089, 488048.09511014767 6601779.629965043, 488042.3825966951 6601789.109642696, 488039.75756821077 6601792.816514533, 488031.0827931555 6601804.922574623, 487996.70604760206 6601851.339484321, 487974.7223287061 6601880.890147578, 487970.3979520643 6601886.436992353, 487966.04990144825 6601892.291599112, 487932.1761526563 6601936.996240837, 487920.13780861115 6601953.303495183, 487935.5912185491 6601972.148163972, 487938.7593630846 6601967.80240968, 487969.6278959913 6601926.689757095, 487986.02054868796 6601904.848300602, 488015.8080649786 6601863.927963154, 488045.54483437893 6601823.81518533, 488059.02225096565 6601806.532078432, 488063.35573443957 6601803.145438084, 488067.94710979424 6601800.1196655985, 488072.6895996243 6601797.459298771, 488077.671266408 6601795.2823171625, 488081.0784809718 6601794.18338889)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea9,20197,MUN,"MULTIPOLYGON (((479237.0636498241 6595261.624514417, 479229.7424746169 6595259.999887228, 479222.4213009233 6595258.376838969, 479209.68760715117 6595304.730494287, 479117.26021597243 6595279.305062648, 479102.13460208406 6595275.519395896, 479047.0071270898 6595260.476273526, 478993.61869824806 6595245.545297937, 479001.4853447754 6595216.291231831, 479006.8150600001 6595213.728056141, 479010.89086358825 6595198.831719564, 479001.6462410614 6595196.810523648, 478992.401621668 6595194.790902962, 478978.9782896179 6595245.632258304, 478978.612542216 6595248.082508435, 478979.06516051834 6595251.124725739, 478980.25650340127 6595253.63975517, 478982.10263699596 6595255.7971283505, 478984.178667476 6595257.189097516, 479026.20370256045 6595268.7259950405, 479092.90286420274 6595287.742108616, 479130.5694169514 6595297.825935406, 479210.68446344964 6595320.411330399, 479214.1574961189 6595320.582318239, 479218.26791564916 6595318.542607249, 479220.63143705815 6595316.541033124, 479222.618262332 6595313.202883211, 479237.0636498241 6595261.624514417)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea8,20198,MUN,"MULTIPOLYGON (((491971.84551797435 6602468.604102885, 491970.1888093772 6602464.885543565, 491955.7383255714 6602428.224183357, 491938.14449051314 6602384.813842414, 491922.25516041945 6602344.05560783, 491912.02680260706 6602318.101558691, 491898.9496686545 6602285.3297627345, 491896.0919231122 6602277.9373059245, 491885.66293625056 6602251.304932155, 491877.5268778463 6602256.526699598, 491869.39080920216 6602261.748462302, 491871.47821711807 6602267.1361776125, 491867.43527482304 6602268.842771196, 491874.603022776 6602288.067161778, 491883.3122531607 6602310.179460863, 491891.6753832111 6602304.922596861, 491900.9403147108 6602329.769586217, 491906.5294244553 6602344.768852299, 491901.4551462781 6602346.912461423, 491906.26311074017 6602357.944560819, 491913.7418621372 6602375.909258966, 491913.4682218332 6602376.03160451, 491909.9772647247 6602377.496719775, 491934.2631886143 6602438.121156081, 491938.39278357866 6602435.775086618, 491942.4677066382 6602445.97964834, 491954.18401981366 6602475.6958001135, 491963.01477267215 6602472.149955472, 491971.84551797435 6602468.604102885)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea7,20199,MUN,"MULTIPOLYGON (((492443.01392209035 6587482.399008102, 492441.65782623214 6587476.846242304, 492440.3017322037 6587471.293479977, 492434.8395990299 6587472.539142896, 492429.37904242036 6587473.783217567, 492430.4762723193 6587479.5515508475, 492431.5735049143 6587485.321471616, 492437.2929248166 6587483.860242313, 492443.01392209035 6587482.399008102)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea6,20200,MUN,"MULTIPOLYGON (((491082.99158727186 6591304.112335092, 491075.8434876707 6591299.205022929, 491066.7181891915 6591312.477751643, 491073.9642818652 6591317.419878085, 491082.99158727186 6591304.112335092)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea5,20201,MUN,"MULTIPOLYGON (((492524.12633973843 6587463.98977504, 492522.90724085056 6587457.965010547, 492521.68814135104 6587451.937082997, 492516.2211932942 6587453.048192655, 492510.75424377125 6587454.159298819, 492511.62592496845 6587460.25558933, 492512.4960292723 6587466.3534690235, 492518.31039624097 6587465.172416418, 492524.12633973843 6587463.98977504)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea4,20202,MUN,"MULTIPOLYGON (((492397.874932934 6587607.595704098, 492396.531336307 6587601.805421569, 492395.1877099668 6587596.01342806, 492389.37966737663 6587597.351189, 492383.57162291196 6587598.688946064, 492384.9184120999 6587604.496777487, 492386.26512378186 6587610.302691936, 492396.6937384932 6587607.871124676, 492397.874932934 6587607.595704098)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea3,20203,MUN,"MULTIPOLYGON (((489906.89718247775 6593498.855307959, 489902.6980718994 6593496.050538043, 489902.3191859911 6593497.049112191, 489901.5766047964 6593497.651654492, 489900.34401898336 6593498.159327394, 489899.74344753876 6593498.222984158, 489899.2217976549 6593498.048890129, 489895.8032145259 6593509.039220064, 489892.3830425002 6593520.031148531, 489892.7741233042 6593521.601489278, 489893.1636230201 6593523.170246216, 489894.5055593917 6593523.321791721, 489900.8427147511 6593510.810352658, 489906.89718247775 6593498.855307959)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea2,20204,MUN,"MULTIPOLYGON (((490163.0247896607 6585762.427176911, 490154.57183123915 6585758.43493186, 490146.1188809489 6585754.442680058, 490142.8032445734 6585761.94750919, 490150.8392383926 6585765.742052482, 490158.8752403037 6585769.538172963, 490158.8906201657 6585768.6673490405, 490159.0007505642 6585767.812313309, 490159.1582674054 6585766.988921257, 490159.39473675727 6585766.165491825, 490159.74176946515 6585765.405342151, 490160.2467221018 6585764.676783662, 490160.87802856497 6585764.011497363, 490161.5409532866 6585763.425361157, 490162.25127182837 6585762.886701488, 490163.0247896607 6585762.427176911)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea1,20205,MUN,"MULTIPOLYGON (((489489.1525299118 6587759.26933102, 489487.28023913415 6587757.56602566, 489485.1272274372 6587752.883927965, 489477.93598648626 6587760.744969821, 489470.74631131126 6587768.606012212, 489476.1783451614 6587773.601993178, 489482.66544283053 6587766.434869721, 489489.1525299118 6587759.26933102)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5ea0,20206,MUN,"MULTIPOLYGON (((492348.3726798873 6587121.56836864, 492348.47511358483 6587121.267416428, 492348.57754728757 6587120.966464227, 492347.2547649333 6587115.44873749, 492345.9319843403 6587109.931014183, 492345.5842282794 6587109.511628454, 492345.23647226574 6587109.092242725, 492339.9246488338 6587110.407354195, 492334.6128248785 6587111.724046015, 492334.9264611539 6587112.995411986, 492335.56054419006 6587116.209568514, 492336.17882300145 6587119.40790231, 492337.16610003734 6587123.99316388, 492342.7701804418 6587122.780767496, 492348.3726798873 6587121.56836864)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e9f,20207,MUN,"MULTIPOLYGON (((492512.29566085414 6587815.745213748, 492510.85296368244 6587808.58960764, 492509.41184843855 6587801.434006238, 492504.3379782628 6587802.584448228, 492499.2625272418 6587803.734888442, 492500.679854135 6587810.773318489, 492502.09876288794 6587817.811753025, 492507.87232080736 6587816.641774938, 492512.29566085414 6587815.745213748)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e9e,20208,MUN,"MULTIPOLYGON (((489964.6949139527 6593243.832409444, 489957.47330540256 6593246.4457005635, 489960.6745929899 6593255.342492291, 489962.139939122 6593259.412994807, 489962.5026708704 6593261.203572959, 489971.9884081562 6593264.050220808, 489969.10541531816 6593253.044010581, 489964.6949139527 6593243.832409444)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e9d,20209,MUN,"MULTIPOLYGON (((485688.88862567133 6591328.947003475, 485683.5087593656 6591322.921317906, 485675.75478696 6591328.291757632, 485668.0023846027 6591333.662193641, 485672.9397771255 6591340.229717783, 485681.0508931829 6591334.491726022, 485688.88862567133 6591328.947003475)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e9c,20210,MUN,"MULTIPOLYGON (((488027.966274505 6592874.284727041, 488027.6524666468 6592870.145680939, 488027.33865944226 6592866.008221541, 488019.26766634046 6592866.624802129, 488011.19825210364 6592867.239789867, 488010.171007716 6592867.327165073, 488009.14376330655 6592867.414540148, 488007.8196635644 6592868.731668532, 488006.4939829859 6592870.04879725, 488011.89538799756 6592875.511529007, 488019.9300416505 6592874.898132098, 488027.966274505 6592874.284727041)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e9b,20211,MUN,"MULTIPOLYGON (((491334.32637006004 6599749.625228163, 491306.4960736138 6599734.1126215495, 491284.80599398975 6599765.318432919, 491175.99872674694 6599921.16858806, 491175.8679222017 6599921.977523369, 491175.2357555926 6599922.875573993, 491174.4262584924 6599923.480321538, 491172.4438698319 6599924.514304133, 491184.55785732495 6599935.999076224, 491196.3808847951 6599947.20796851, 491201.49192361813 6599939.912478819, 491209.36689935374 6599928.37279052, 491220.518407003 6599912.809057281, 491234.82391551265 6599892.054074554, 491295.36291300406 6599805.141991777, 491334.32637006004 6599749.625228163)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e9a,20212,MUN,"MULTIPOLYGON (((490162.5100927196 6585775.964661755, 490161.89400812396 6585775.426630667, 490161.2779310917 6585774.904432588, 490160.7249863487 6585774.318872396, 490159.9033190207 6585773.1317842, 490159.2868539984 6585771.786268454, 490158.93880554166 6585770.39312653, 490158.8752403037 6585769.538172963, 490150.8392383926 6585765.742052482, 490142.8032445734 6585761.94750919, 490139.399057945 6585769.202223642, 490135.99644366547 6585776.455358948, 490150.95971413364 6585783.51299984, 490157.51740663114 6585786.606841053, 490160.0145407975 6585781.285749711, 490162.5100927196 6585775.964661755)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e99,20213,MUN,"MULTIPOLYGON (((491731.4034960552 6585931.083202635, 491737.93066571327 6585927.5527764615, 491744.4562496698 6585924.020764343, 491744.82586416433 6585921.803852678, 491745.1954784611 6585919.586941609, 491741.3833476249 6585914.472155047, 491737.57122148137 6585909.35736987, 491735.32057126844 6585911.043530698, 491735.92130213155 6585912.072295618, 491729.6080030003 6585916.636486686, 491728.5014963449 6585914.89555794, 491716.74867537536 6585922.485934336, 491720.17564304004 6585927.819492759, 491723.60261616146 6585933.154636492, 491726.3188994727 6585933.548666254, 491731.4034960552 6585931.083202635)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e98,20214,MUN,"MULTIPOLYGON (((489394.72464532586 6591282.1302972855, 489381.743525423 6591272.233051778, 489374.824392286 6591280.952769119, 489367.9052445897 6591289.672489797, 489381.0509288654 6591300.159095036, 489387.8877945318 6591291.144694118, 489394.72464532586 6591282.1302972855)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e97,20215,MUN,"MULTIPOLYGON (((490361.14737849886 6587257.180814556, 490362.5734906176 6587250.758665517, 490363.99960052624 6587244.336521194, 490356.3055114113 6587238.808902159, 490348.6130119006 6587233.281278826, 490346.42604086886 6587234.094742936, 490344.23749009205 6587234.908207316, 490342.2027373919 6587240.142956105, 490340.16798210907 6587245.377707665, 490340.4243911748 6587246.506675581, 490340.67922096705 6587247.635644432, 490348.2106380092 6587253.166531928, 490355.74048575776 6587258.697417002, 490356.4730493683 6587258.196638999, 490358.810214077 6587257.688727098, 490361.14737849886 6587257.180814556)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e96,20216,MUN,"MULTIPOLYGON (((486957.02125302074 6602386.053268392, 486943.69398717856 6602383.409765954, 486916.3005126766 6602377.226407835, 486909.7009502443 6602375.629371529, 486887.8594780928 6602368.796616656, 486879.3136982018 6602365.846457863, 486879.08907286066 6602366.498509858, 486877.0606178655 6602365.79903564, 486858.67963094043 6602360.698360229, 486847.9646773707 6602358.091006479, 486809.2803218532 6602346.628395582, 486802.45448574633 6602344.096872392, 486799.9434019353 6602342.402706058, 486762.81119161996 6602328.633093023, 486702.1702753813 6602307.587615325, 486692.41571661504 6602302.698711619, 486687.5004148463 6602314.237213774, 486682.58509948675 6602325.777315429, 486704.8757025634 6602333.809912786, 486820.6393202384 6602373.84648425, 486840.7402946636 6602380.482824848, 486877.7507939525 6602391.0586286625, 486882.01719569135 6602379.903880244, 486884.2671634851 6602380.579540464, 486919.9169179131 6602390.038388838, 486920.1446920438 6602389.224514303, 486950.34825382597 6602395.617043858, 486954.48743274686 6602396.616164506, 486955.75434369105 6602391.334714865, 486957.02125302074 6602386.053268392)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e95,20217,MUN,"MULTIPOLYGON (((489413.85866252147 6603028.320450626, 489386.3135129616 6602995.615642044, 489377.21109517536 6602985.068352817, 489361.9192951181 6602967.907388358, 489359.64146965626 6602969.859734264, 489355.3370035341 6602968.465171126, 489341.7705441175 6602952.715601829, 489343.3339174735 6602944.32205752, 489332.39545869635 6602932.014382485, 489316.1859913415 6602914.552338385, 489304.37908467074 6602906.988813867, 489282.7586724319 6602890.813872357, 489243.9998284435 6602868.949411356, 489239.8059728977 6602866.936008191, 489234.97271679505 6602864.510330714, 489224.6830438843 6602860.387422359, 489215.0407521412 6602856.8401891375, 489204.3431375981 6602853.48847031, 489193.7453169015 6602850.417522983, 489196.803633274 6602865.186447582, 489199.8619605461 6602879.955397219, 489211.72544404166 6602882.383337044, 489223.8698849416 6602887.265565334, 489253.45822153904 6602902.025715655, 489273.93692612473 6602911.601067966, 489291.29821121553 6602920.384248347, 489301.8867589061 6602928.011717505, 489309.8958720092 6602934.926182173, 489350.84858833026 6602982.920564744, 489355.51824052306 6602987.630942318, 489367.59711658093 6603002.667156265, 489371.27079993434 6603009.726053889, 489382.8590067416 6603024.223032195, 489388.31993811333 6603029.107638302, 489398.6841708063 6603041.29502124, 489406.27221376775 6603034.807736594, 489413.85866252147 6603028.320450626)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e94,20220,MUN,"MULTIPOLYGON (((485434.5502915934 6603083.968251658, 485376.4378429425 6602914.370033857, 485361.63622037513 6602919.8420984065, 485346.834578262 6602925.314139977, 485402.63595686574 6603088.265160217, 485404.39652664226 6603094.054835568, 485419.44524987537 6603088.877711773, 485434.5502915934 6603083.968251658)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e93,20221,MUN,"MULTIPOLYGON (((488458.2574249953 6602796.303486533, 488448.922009985 6602792.958026839, 488278.1228038094 6602728.602490166, 488273.75175214134 6602727.145420198, 488294.54753222375 6602735.58916368, 488362.149234476 6602760.639333995, 488412.4552633615 6602779.6488664225, 488458.01100683666 6602796.957049446, 488458.2574249953 6602796.303486533)), ((488465.8097473061 6602776.272800648, 488421.3835754167 6602759.299191398, 488388.6443868539 6602747.089855565, 488376.6258033683 6602742.826780428, 488298.1180492252 6602713.519676032, 488268.2419943405 6602703.05597991, 488247.2591040464 6602695.414048449, 488215.38324342156 6602694.992394458, 488215.3748797637 6602696.060515702, 488247.54173016443 6602696.360205608, 488465.38874745124 6602777.389401155, 488465.8097473061 6602776.272800648)), ((488215.2134578917 6602716.675647771, 488215.2119487134 6602716.868383901, 488224.6693238552 6602717.139006983, 488242.9605668554 6602717.309124165, 488251.73158394796 6602719.805059285, 488242.72570846754 6602716.802957285, 488215.2134578917 6602716.675647771)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e92,20222,MUN,"MULTIPOLYGON (((481285.4943198269 6595523.47267405, 481285.42005532497 6595528.096411081, 481282.2419874821 6595531.111667696, 481286.9118616331 6595527.639086368, 481285.4943198269 6595523.47267405)), ((481156.3747083746 6595252.969365474, 481141.09549979836 6595208.606386032, 481131.8060291108 6595211.794595509, 481122.5165512759 6595214.982795737, 481137.8378108856 6595258.516713711, 481156.3747083746 6595252.969365474)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e91,20223,MUN,"MULTIPOLYGON (((486345.07522614073 6597531.455414865, 486340.1352530083 6597530.5120741995, 486251.71728357347 6597514.340098374, 486247.78136123065 6597526.204652081, 486243.91694456927 6597538.443468711, 486265.5677755395 6597542.1488272855, 486291.1515898376 6597546.88158315, 486340.3822129668 6597556.162962978, 486342.7287230427 6597543.808387321, 486345.07522614073 6597531.455414865)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e90,20224,MUN,"MULTIPOLYGON (((490383.9485964627 6594571.682028722, 490367.0807651739 6594563.7292214045, 490365.2786976408 6594567.732513375, 490313.771944898 6594679.243753632, 490322.92601693276 6594682.353755947, 490332.0800958378 6594685.463749253, 490350.9968849389 6594643.800716537, 490380.0577759199 6594579.982647729, 490380.7072965799 6594578.573758839, 490383.9485964627 6594571.682028722)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e8f,20225,MUN,"MULTIPOLYGON (((479290.19763414335 6595836.194330972, 479275.15024018293 6595832.09175234, 479269.0925324195 6595830.27601116, 479254.4131538528 6595825.875984745, 479146.12269078667 6595794.973179894, 479131.44415288686 6595790.468033999, 479113.43812938954 6595785.471740171, 479109.4146666053 6595800.05217954, 479105.39119103143 6595814.631057252, 479128.90393043857 6595821.298205536, 479151.4742100495 6595828.245063691, 479166.47367311554 6595832.855094377, 479190.89421070006 6595839.26446988, 479246.32963781204 6595854.826528694, 479261.08136872266 6595858.967626911, 479275.187526603 6595862.927473564, 479290.19763414335 6595836.194330972)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e8e,20226,MUN,"MULTIPOLYGON (((481223.3323876245 6596785.197026733, 481207.3679852793 6596780.449910267, 481182.27106386767 6596890.499826918, 481198.1836919232 6596895.59791564, 481211.6175408529 6596834.783076327, 481219.719767929 6596800.269239244, 481223.3323876245 6596785.197026733)))"
brussel_plant_2024.fid--2aebcead_18f609ab0ec_-5e8d,20227,MUN,"MULTIPOLYGON (((479303.69590256584 6595889.083979738, 479291.6461719599 6595884.71127191, 479279.59803505806 6595880.338550077, 479216.08460669714 6595944.529287974, 479207.22286708036 6595954.1599736, 479194.3427219766 6595966.910148787, 479175.79696379165 6595986.218378443, 479165.57478110044 6595996.6563762715, 479121.4734815755 6596041.734632068, 479131.1903379893 6596049.136669037, 479140.5812313285 6596056.358997167, 479164.0419800926 6596032.735378813, 479173.2995520878 6596022.581855072, 479224.5527567029 6595970.217404379, 479303.69590256584 6595889.083979738)))"
