FID,gid,brussel_plant,geom
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b3f,13174,MUN,"MULTIPOLYGON (((652469.4517667496 668475.006585469, 652449.2465763876 668461.1822892976, 652443.6876530249 668469.306561473, 652453.7657441208 668476.2547063514, 652463.8438353199 668483.2018512315, 652469.4517667496 668475.006585469)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b3e,13175,MUN,"MULTIPOLYGON (((648907.6536871493 665820.5495501434, 648881.4040878676 665818.9564350628, 648865.9443957934 665817.4146053041, 648857.2345445295 665816.7535727572, 648844.6747909859 665815.5320859727, 648826.8753048215 665812.4199900436, 648803.3960323813 665807.8972286702, 648775.4769934708 665801.7139516188, 648764.577418408 665798.8826756232, 648755.137786323 665796.4315705266, 648750.038008487 665794.9109750807, 648741.788416858 665792.0400151754, 648728.4710405894 665787.7034631928, 648717.7495540584 665784.1172144883, 648712.6097312664 665782.976611216, 648710.0198367145 665782.2663083199, 648696.2201825124 665780.2946798239, 648692.4802507387 665779.9742367555, 648683.8203204352 665779.9732048458, 648682.8702267964 665780.8230847856, 648670.3401000457 665782.7315763282, 648653.9497791457 665786.529592672, 648647.0795281937 665789.0987533263, 648642.7794209963 665790.2882313519, 648627.1689532171 665795.266331121, 648616.9586207091 665798.7450864456, 648619.5199447224 665804.2453473733, 648622.0812686166 665809.746608286, 648628.4175692634 665806.7963870749, 648633.1977571979 665804.896971977, 648647.218200837 665800.2286802375, 648661.0085855568 665796.0703569872, 648671.4888586923 665793.0716299621, 648680.6490578488 665790.782739925, 648688.209142382 665789.5636505957, 648691.1491508932 665789.2940031019, 648694.0691297767 665789.274351207, 648697.4090480852 665789.7347454817, 648700.7389235739 665790.5551356674, 648708.2885887553 665792.8560167553, 648719.457994822 665797.0873136409, 648724.9677002444 665799.1879532569, 648724.9875511345 665800.4379455589, 648731.8370706169 665804.0087329987, 648738.5666637418 665806.9695110628, 648744.3263635838 665809.1001802316, 648749.0261446369 665810.6207280122, 648757.5858493495 665812.5217326819, 648768.5554286158 665815.3130173467, 648773.9552397843 665816.5336509568, 648781.3750573371 665817.5645268073, 648795.844763341 665819.0562390084, 648805.7645286004 665820.3574105744, 648815.4942036351 665822.4285532808, 648820.5740733844 665823.179152556, 648830.8038504503 665824.3603620237, 648840.9135951083 665825.8215549415, 648847.703458251 665826.5123584537, 648872.3931717204 665827.2522945271, 648873.8331550085 665827.2954657716, 648878.7830639373 665827.726052133, 648883.4729356349 665828.4866048533, 648896.0327702052 665829.0280971234, 648906.9515842638 665829.8523915716, 648907.3031356422 665825.2014709177, 648907.6536871493 665820.5495501434)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b3d,13176,MUN,"MULTIPOLYGON (((648813.0101673119 664052.1915115621, 648809.0075020785 664049.652055046, 648805.0058369552 664047.1115986548, 648793.7738253503 664064.7501181837, 648786.022402982 664077.2090941716, 648783.9319550757 664081.1088136699, 648781.0715038399 664085.0884407605, 648777.0807542588 664091.6479123905, 648773.3700155324 664098.097418277, 648766.9888645492 664108.1865766433, 648766.1087488969 664109.2164634775, 648762.4715505706 664114.7669937557, 648761.9480257048 664115.5659165425, 648761.5478716383 664116.8858582319, 648760.5876624893 664118.7057291516, 648750.4258376898 664134.7043894159, 648745.3562443206 664131.6338100296, 648725.0315539782 664163.9731276854, 648725.7944911193 664164.4492147588, 648724.4702490334 664166.5700398843, 648723.7063120287 664166.0929526904, 648716.5510054504 664177.540007872, 648713.4007924828 664179.539616386, 648712.0601169046 664185.2994102438, 648712.8377525652 664188.3044787174, 648712.902424349 664191.0544642782, 648712.3450954237 664193.8523753358, 648711.1027796336 664196.5862052835, 648709.4384685523 664199.3089850328, 648702.0773576361 664209.1280287977, 648691.6460484675 664220.8176916462, 648687.7344182505 664226.3701808188, 648685.4350209994 664229.8588787303, 648683.272537212 664234.0645871714, 648679.8395314772 664242.7361082641, 648678.5361096453 664246.3639237325, 648677.2144955205 664251.6067240251, 648676.6099411597 664256.2996141964, 648676.1818609592 664265.3934899628, 648675.6808946556 664273.5363646952, 648675.732780315 664282.8842956093, 648676.2918429025 664290.7132991902, 648677.6236925236 664300.277380882, 648679.8693714248 664311.2125604255, 648683.8630542414 664321.9969494866, 648686.3480442497 664330.3051787048, 648687.660364121 664335.9242898395, 648687.9769741817 664339.1753013901, 648687.6621356774 664346.2332070406, 648687.1708218288 664348.9001270145, 648685.1802903046 664353.4948528233, 648688.0600937412 664354.9501842688, 648690.939897186 664356.4055157113, 648692.8317343232 664349.2527987413, 648693.9113451513 664344.0539692602, 648694.3678983212 664339.3810612907, 648694.0144577642 664334.7100567822, 648692.932085994 664329.5109696648, 648688.4658456069 664315.045553936, 648685.5070215937 664305.3762792207, 648683.3667970414 664299.013075428, 648681.7853641124 664285.9689920072, 648683.9307948948 664265.4254130899, 648691.3641109151 664237.0965269718, 648704.1362292881 664218.45819901, 648718.6181539639 664201.3300626354, 648731.3203551209 664182.001731904, 648733.7004253414 664181.2520215515, 648736.2010522608 664175.8223632533, 648787.5401624489 664095.9091244562, 648786.7314420756 664093.6170465392, 648795.2389737016 664080.1901684456, 648813.0101673119 664052.1915115621)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b3c,13177,MUN,"MULTIPOLYGON (((653258.7587288251 667247.1365287167, 653259.1714243492 667241.2716251544, 653259.5841198653 667235.4067215851, 653242.6393981325 667234.2147121211, 653242.2246992907 667240.1076152185, 653241.810000449 667246.000518325, 653242.7278976128 667246.8016212344, 653243.645794777 667247.602724158, 653250.0065515903 667249.2144690948, 653256.3683083942 667250.8262141563, 653257.5635186137 667248.9813714325, 653258.7587288251 667247.1365287167)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b3b,13178,MUN,"MULTIPOLYGON (((656674.8599527413 668600.8726614787, 656678.3885261383 668595.8221226429, 656681.9170995355 668590.7715838064, 656675.3796963883 668586.2038416745, 656668.1983519215 668581.1870264442, 656664.7597930492 668586.109577049, 656661.3212342962 668591.0311276547, 656661.6909572673 668593.3311531551, 656662.0606802385 668595.6311786674, 656667.4202873312 668598.5667936186, 656672.779894432 668601.50240856, 656674.0399724527 668600.7625646684, 656674.8599527413 668600.8726614787)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b3a,13179,MUN,"MULTIPOLYGON (((654748.9413707991 671572.4892338687, 654747.450299773 671564.7931182281, 654745.9592286278 671557.0980025791, 654735.8724054197 671564.6877395812, 654733.6561998641 671566.5624604152, 654731.7670910493 671567.6032269406, 654730.6140642334 671567.9060871206, 654728.426081024 671567.9128263687, 654731.9603446912 671582.2471319595, 654741.9611839581 671574.5283857549, 654748.9413707991 671572.4892338687)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b39,13180,MUN,"MULTIPOLYGON (((654590.648091462 666306.5898121702, 654587.2042703681 666296.9284796793, 654583.8404218316 666287.4921549131, 654579.5212731236 666289.0316278448, 654575.2021244237 666290.5711007812, 654575.2419548988 666291.9910940832, 654574.6117609841 666293.6610055319, 654573.9815670691 666295.3309169799, 654573.7215274576 666295.680883174, 654575.1508284179 666301.4510069801, 654576.5801293701 666307.2211307801, 654577.550146577 666307.0112480549, 654579.4950296249 666307.8614729461, 654581.439912673 666308.7116978451, 654581.8598687777 666309.0517451409, 654582.1697995563 666309.6117775589, 654586.4089455687 666308.1002948671, 654590.648091462 666306.5898121702)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b38,13181,MUN,"MULTIPOLYGON (((655156.4849353291 666311.6701946481, 655155.8751320887 666310.0601349615, 655155.9154391836 666307.4801605664, 655155.9654912102 666307.0401700748, 655157.8356918109 666305.2304075125, 655155.1662275941 666300.9141242196, 655152.4957632677 666296.5988408005, 655148.6165084343 666298.9993592044, 655139.1078593838 666305.0881771076, 655136.9177098587 666306.490904827, 655139.6861724395 666310.8141998565, 655142.454634901 666315.1384948775, 655143.6346611474 666314.8386379058, 655144.834640753 666314.9287801627, 655146.1645561561 666315.5489336371, 655147.3144205912 666316.6090621046, 655151.8996779602 666314.1396283692, 655156.4849353291 666311.6701946481)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b37,13182,MUN,"MULTIPOLYGON (((653679.3797148061 667395.112455837, 653679.0438227227 667394.2294229349, 653678.7079307588 667393.3453900337, 653673.1423334097 667390.3417510624, 653667.5757361889 667387.3371119864, 653666.1676840195 667387.8699399094, 653664.7596318503 667388.4027678403, 653661.741977095 667394.1013623495, 653658.7243222207 667399.8009568438, 653660.7671768373 667400.8831915442, 653667.3967576341 667403.9539567499, 653669.5545998935 667405.1322043731, 653674.0043268156 667407.1237185369, 653676.6920208068 667401.1180871866, 653679.3797148061 667395.112455837)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b36,13183,MUN,"MULTIPOLYGON (((655375.3628263439 671056.3930308376, 655369.7061534631 671054.0293758897, 655364.0484804643 671051.6667208255, 655362.7984559817 671051.9565695461, 655361.5484314988 671052.246418276, 655359.2178223641 671057.5160981052, 655356.8872132212 671062.7857779472, 655357.8765916416 671067.9358543229, 655363.3142970296 671070.0414852535, 655368.7780010161 671072.1571192029, 655375.3628263439 671056.3930308376)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b35,13184,MUN,"MULTIPOLYGON (((650941.0384332172 663209.9228775469, 650938.9683450288 663210.8026237785, 650934.6283847394 663210.7621069466, 650917.896730626 663200.5961950432, 650840.8967082853 663155.6263817434, 650781.0443322876 663120.8595296188, 650761.5907981596 663109.8702999929, 650738.5555323944 663096.8706597639, 650727.9693679955 663090.5724490135, 650714.3643769802 663083.0228886162, 650701.9653108335 663076.0224674931, 650696.7397005039 663073.1048682899, 650690.8371318518 663069.8831908752, 650634.0562804467 663038.8986742742, 650614.0697513284 663027.9033811752, 650581.8760883808 663010.4626853628, 650561.8565020852 662999.9493844487, 650548.4074063766 662993.2678356267, 650536.1182274481 662987.2064200363, 650528.578727869 662983.5155513322, 650509.5100837472 662973.4233603403, 650506.8293986999 662979.3529931314, 650504.1487136447 662985.2826259311, 650512.7181036551 662989.8236105099, 650538.5263872546 663002.4865839104, 650543.3050596932 663004.9131338042, 650561.6907819957 663014.3952483279, 650583.5342165689 663026.0587573221, 650644.0778764506 663058.3967114089, 650665.4083157448 663070.055159308, 650687.8896171995 663082.7927356408, 650727.5066846234 663104.730279826, 650737.5619171628 663110.4924316218, 650852.0131413931 663176.4175389285, 650905.1030205971 663207.417615548, 650926.6293057856 663220.3560764604, 650927.9331955516 663221.1932250884, 650931.0389330522 663223.1865791231, 650932.8685138837 663226.5807697955, 650933.462262317 663228.6518238648, 650941.0384332172 663209.9228775469)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b34,13185,MUN,"MULTIPOLYGON (((648016.5920028357 662772.9679079058, 648011.9464358452 662769.6473810596, 648007.2998689834 662766.3258540959, 648000.5638000793 662775.7499755068, 647987.8267628769 662793.704313138, 647977.9802477111 662807.0830320567, 647976.3599759421 662809.4728197266, 647965.0181832463 662825.2813408977, 647963.0078097541 662828.5510750025, 647953.0361978777 662842.7497724171, 647931.562810085 662872.6269729801, 647927.2320834752 662879.0164054605, 647922.6403619525 662885.3808070511, 647886.3355845204 662936.3110707282, 647885.4154548895 662937.4609518206, 647860.5255073452 662972.2657055798, 647840.6373365382 663000.2151105833, 647804.5695204966 663051.4534000265, 647790.3402258756 663071.668541638, 647785.5495184683 663077.9279203565, 647770.9572001952 663098.3660169228, 647769.0568699143 663101.2657671213, 647762.5858030441 663110.6549204054, 647744.9530373585 663135.0526227682, 647740.212241362 663142.0520014776, 647736.4816565011 663147.2115153816, 647728.6704133309 663158.1704963292, 647714.2141748802 663177.9296145658, 647719.6406582496 663181.899229255, 647725.0671414998 663185.8698439315, 647728.217711962 663180.8702596229, 647736.7491125985 663168.541375519, 647765.6547480423 663127.6931489292, 647855.8782138876 663000.2169267401, 647862.7493144731 662990.5178236207, 647869.6303708915 662981.18871872, 647879.2969307711 662967.4469812734, 647883.1925878286 662961.6704920084, 647897.9349322979 662941.0024151817, 647906.4662173394 662929.6435232692, 647920.8785001148 662909.5154027755, 647954.3539589096 662861.4497788757, 647966.2458258402 662844.9813285763, 647991.1098286399 662809.714575447, 648000.561379166 662796.0658116365, 648013.9435832388 662776.6675625205, 648016.5920028357 662772.9679079058)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b33,13186,MUN,"MULTIPOLYGON (((653724.8485170888 670742.3339023616, 653724.1086922401 670740.9138256528, 653724.1137654702 670740.2988312067, 653724.118838708 670739.6838367705, 653724.6689689228 670738.553911426, 653719.3993694027 670735.5483077572, 653714.1297698827 670732.5427041034, 653711.6148276724 670732.2274069829, 653709.0998854544 670731.9121098659, 653705.154197564 670737.951591076, 653701.2085096817 670743.9910722796, 653701.3733570268 670745.2610816864, 653701.5382043802 670746.5310910938, 653707.1678674825 670748.9787421547, 653712.7985305835 670751.4263933324, 653718.8240238316 670746.8801479075, 653724.8485170888 670742.3339023616)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b32,13187,MUN,"MULTIPOLYGON (((649177.4310075901 663584.1907058087, 649175.6103626966 663581.3335118676, 649173.6258490094 663568.9943747596, 649174.7738900543 663568.572514963, 649174.1305593238 663562.9994831776, 649157.4792953541 663465.6352830628, 649152.85272527 663437.1639610255, 649146.2564942234 663397.5884937125, 649140.9219116021 663369.2700860865, 649137.3966379275 663355.0207807473, 649134.9507497388 663345.8555631036, 649132.1617874588 663337.3352993724, 649128.8410228557 663327.1919853444, 649119.3717791622 663304.7000380891, 649098.3944042184 663267.3018395266, 649092.609579735 663257.827226487, 649073.7923037148 663226.0792532465, 649064.5862564691 663231.5357504063, 649070.2797882211 663240.7997027087, 649085.7366084708 663266.4413381042, 649093.1750304631 663279.1821218955, 649099.3237071236 663289.8727685012, 649102.5850303577 663295.3321131618, 649105.6293346125 663300.9654305711, 649108.5516322163 663306.6627329141, 649111.3129233805 663312.4250155553, 649115.2158171147 663321.4454079972, 649117.046257091 663326.0215892671, 649119.2125594742 663331.7298014401, 649120.2312096368 663334.5968997369, 649121.5986976731 663338.8010288298, 649121.6711205505 663339.0461179252, 649122.0734981509 663340.4050738481, 649123.2170334923 663344.265598901, 649124.0856544034 663347.3882560302, 649125.9178167228 663354.2944187466, 649128.1297408728 663363.1736108125, 649130.0017500952 663371.3617679527, 649131.1540849499 663376.8658609393, 649132.2274178223 663382.3919443415, 649133.7133991744 663390.8400533794, 649135.5780452576 663402.0761850895, 649140.3994194213 663432.1785172027, 649143.4302493804 663450.1847333529, 649148.8701097439 663484.5571047786, 649150.3890417436 663493.4172144282, 649151.0885094174 663497.837262182, 649151.3084182714 663498.5872823477, 649152.4377132711 663504.427369887, 649152.4776080931 663505.3073675527, 649153.247077579 663509.7074238088, 649153.6865914336 663513.7574435654, 649154.8458266138 663520.0975306473, 649157.0342253356 663533.3876843997, 649158.013624026 663538.3677609991, 649159.6822986181 663549.3778711746, 649161.1614775987 663556.1679927568, 649165.6532439622 663583.001311915, 649166.1685718236 663586.077442151, 649177.4310075901 663584.1907058087)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b31,13188,MUN,"MULTIPOLYGON (((648158.869419887 666494.2879007822, 648153.8056133897 666493.0053077106, 648122.0318138717 666485.0725854245, 648112.6311435582 666482.939482424, 648096.9957766328 666478.6806536037, 648067.9328973859 666471.2342504343, 648055.2232939736 666468.762755867, 648034.9820620526 666463.681384836, 648022.8245234238 666460.6289607291, 648009.9850342594 666457.2074583241, 648004.1452468799 666455.8167736526, 647993.3216794109 666452.9165072668, 647975.5363540851 666448.4534239144, 647974.0363899886 666448.2532467869, 647971.4607410424 666453.8728946376, 647968.8850920964 666459.4925424786, 647992.314195772 666465.4352864409, 648001.1838646423 666467.616325786, 648007.4436462601 666469.027060341, 648081.6008522719 666487.4757483515, 648087.4906595066 666488.6964403472, 648099.0701921699 666491.8377948705, 648122.0513092198 666497.6984861074, 648143.1485124512 666502.9629576483, 648155.6280831579 666505.7244224758, 648155.7880663793 666505.8544404977, 648157.3287431888 666500.0706706417, 648158.869419887 666494.2879007822)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b30,13189,MUN,"MULTIPOLYGON (((648320.9587823643 666891.5350171012, 648317.0488394483 666891.3195529372, 648166.4601295637 666882.2516819779, 648163.456290914 666889.4922657566, 648160.4534521358 666896.7338496442, 648216.1606033905 666900.1014605224, 648230.3403824121 666901.0001429339, 648232.1763516716 666901.1343606272, 648305.6602568077 666905.3690827804, 648305.639208125 666905.7790769717, 648320.8189811165 666906.660878672, 648320.8888817444 666899.0979478895, 648320.9587823643 666891.5350171012)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b2f,13190,MUN,"MULTIPOLYGON (((650579.6509572065 663213.117787713, 650556.2725799175 663201.0770988561, 650510.245553004 663179.2317900951, 650454.4788499884 663155.3253373229, 650450.1291316785 663153.2548356806, 650442.0595987025 663149.8799012678, 650439.1297876742 663156.8834957246, 650436.1999765346 663163.8880901759, 650458.5466663614 663173.3756766589, 650461.7464618472 663174.8760458718, 650542.6914511726 663211.4653968031, 650554.2605870446 663217.9367232885, 650558.290296016 663220.1071860072, 650572.3313224883 663227.3298009915, 650575.9911399069 663220.2232943544, 650579.6509572065 663213.117787713)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b2e,13191,MUN,"MULTIPOLYGON (((647296.9734893009 665930.7867335415, 647295.2943732666 665923.4815922612, 647293.6152572323 665916.1764509851, 647253.344407522 665926.0215730418, 647187.9830280256 665942.0036558942, 647141.4720235495 665953.5680205354, 647144.1561457925 665960.7532825378, 647146.8402680437 665967.938544543, 647150.7903637593 665966.8690238467, 647214.0117330679 665951.116684133, 647221.0718752659 665949.4475388617, 647244.9223828403 665943.5804281227, 647296.9734893009 665930.7867335415)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b2d,13192,MUN,"MULTIPOLYGON (((649212.161845012 666805.7509022709, 649205.0181654827 666803.5430688178, 649197.8744858342 666801.3362353583, 649193.212652582 666817.0355534508, 649188.8411387224 666830.0349278759, 649182.0887944271 666850.1639612019, 649181.9388004048 666850.1239436467, 649171.6248058433 666884.3424391226, 649171.9547900822 666884.4524775536, 649169.8440432713 666890.862174434, 649169.1140777478 666890.6220893831, 649158.6822062767 666923.8155790669, 649153.9485064679 666938.3998975779, 649154.6584733448 666938.629980324, 649152.5176993674 666945.2696717728, 649158.4529603684 666951.0713322933, 649164.3872213787 666956.8729926961, 649170.9786708734 666935.8719472145, 649183.6633279268 666895.9337802789, 649205.0411560966 666828.79686821, 649212.161845012 666805.7509022709)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b2c,13193,MUN,"MULTIPOLYGON (((655073.8231033278 671200.3109425985, 655073.8534867436 671197.0909721705, 655074.3213971991 671189.4180897548, 655071.2824816074 671188.9147317318, 655068.2445661335 671188.4103738264, 655067.8144230413 671189.6403126585, 655066.8243071046 671190.6801863168, 655064.6241806579 671191.8899144129, 655060.486742395 671195.8473895482, 655056.3493040131 671199.8058646714, 655061.0116858428 671204.679380923, 655064.951163456 671208.7978171189, 655069.3866333965 671204.5543797992, 655073.8231033278 671200.3109425985)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b2b,13194,MUN,"MULTIPOLYGON (((650219.319249796 663587.4238343765, 650220.4449646372 663581.3490174519, 650221.5706794861 663575.2742005229, 650220.7012697785 663570.3791363527, 650219.8318600788 663565.484072186, 650214.9372825887 663562.2685148291, 650210.0427050984 663559.0529574807, 650203.9225374969 663560.8722135252, 650197.802369895 663562.6914695783, 650196.521634847 663568.9462665824, 650195.2408997993 663575.2010635836, 650197.0003315393 663579.8512357885, 650198.7597632713 663584.5014079878, 650204.0043331702 663587.7570067267, 650209.2489030773 663591.012605457, 650214.2840764369 663589.21821992, 650219.319249796 663587.4238343765)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b2a,13195,MUN,"MULTIPOLYGON (((651582.9114342204 663141.4399168434, 651568.2830582298 663128.7982755329, 651556.1042633179 663119.506899134, 651554.8143726129 663118.676752118, 651548.5648972079 663114.6960394871, 651539.4658367863 663107.4250137926, 651533.2063793328 663103.294301176, 651529.9866328615 663101.3839328972, 651526.2168896303 663099.4834989954, 651522.3371234466 663097.783050368, 651518.3873339943 663096.2825917903, 651515.6374657712 663095.3622715182, 651512.8575870625 663094.53194695, 651510.0376908042 663093.8516164087, 651505.1978262946 663093.0410462074, 651502.75787574 663092.7907574669, 651499.5379219287 663092.620375142, 651496.3079467452 663092.6299901701, 651493.0879571856 663092.7596054245, 651489.2379452907 663093.1191437433, 651486.5079231875 663093.4888154457, 651484.1675535669 663096.7485103039, 651486.7775754434 663096.3888242184, 651490.6075898835 663096.0092836666, 651493.9375892801 663095.7896822523, 651497.2775754916 663095.6800811399, 651500.5975380332 663095.7704760298, 651503.3774846634 663096.0308052023, 651506.1474158798 663096.4211321283, 651508.8873282777 663096.9714541874, 651511.6772164421 663097.7217805982, 651514.4370845882 663098.6421020543, 651517.1669434409 663099.6424192956, 651521.53669853 663101.4029258249, 651525.8364279593 663103.3834222362, 651530.0261368275 663105.5439040839, 651534.1858173442 663107.9443804302, 651538.2354749087 663110.5448420478, 651542.1951177078 663113.2752918921, 651545.1248343446 663115.4556234368, 651550.8642518929 663119.956271101, 651566.8325646599 663133.0380685364, 651580.3290336384 663144.484753637, 651582.9114342204 663141.4399168434)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b29,13196,MUN,"MULTIPOLYGON (((652949.5206151785 667403.2324233268, 652946.318312172 667397.5990871376, 652944.3897897832 667393.7208885944, 652942.1302688759 667389.8526505234, 652939.7537294837 667386.1473971995, 652934.713384606 667389.381770548, 652929.6740397268 667392.6161440203, 652928.9587291321 667395.2710373931, 652928.2434185294 667397.9259307731, 652931.4428166489 667402.7612730374, 652934.6422147686 667407.5966153011, 652937.0021117656 667408.301890816, 652939.3620087543 667409.0071663366, 652944.4413119705 667406.1197948275, 652949.5206151785 667403.2324233268)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b28,13197,MUN,"MULTIPOLYGON (((647793.7697738202 666650.2021406107, 647791.2079277468 666640.6909119157, 647788.6460816738 666631.1796832131, 647768.9056578269 666636.0672916102, 647756.4043629266 666639.3847752537, 647759.584232864 666648.6540795487, 647762.7631028028 666657.9233837246, 647793.7697738202 666650.2021406107)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b27,13198,MUN,"MULTIPOLYGON (((646696.6726726367 664299.7083298226, 646691.0281976722 664295.6826896071, 646685.3837227155 664291.6570493995, 646684.9236942362 664291.9269924049, 646684.1736847843 664292.0569019916, 646682.1537010348 664292.0566612877, 646681.0336659534 664292.4265248419, 646680.5236212006 664292.8364607623, 646670.7118173771 664308.6351643921, 646670.0216608712 664309.9950712015, 646670.0215131114 664311.2350612006, 646670.9613613683 664312.445163455, 646672.0412823709 664313.0352873957, 646671.2411184106 664314.4651805334, 646658.16873428 664335.3534546535, 646653.2978773685 664342.8728137049, 646649.5671673875 664349.082319158, 646647.1368068149 664352.2720038705, 646644.1264080106 664355.8216165749, 646640.1159540948 664359.9011058394, 646639.235859888 664360.7509941194, 646643.7931914261 664366.0534945087, 646648.3495229734 664371.3559947733, 646649.861665717 664370.0561854308, 646652.403924224 664367.7155072149, 646655.7293652955 664363.7899350835, 646660.60515234 664356.8565719019, 646664.8688769824 664350.4881312392, 646666.8757058004 664351.7893599077, 646667.3806776732 664351.991418457, 646667.9326740617 664351.9844842923, 646668.450697069 664351.7565478543, 646668.8167396407 664351.374594545, 646671.3471852071 664347.4649275548, 646672.5274557413 664345.1150871123, 646679.9188369428 664333.0260652013, 646680.2188941091 664332.5261049789, 646680.4089819529 664331.7761336612, 646680.0291530241 664330.366099751, 646678.9494024218 664328.3459873453, 646680.3496842978 664325.8861740071, 646687.1609557708 664314.7570752475, 646689.4614341701 664310.5873829343, 646693.4721788388 664304.0679133496, 646695.5025235617 664301.0381796751, 646696.6726726367 664299.7083298226)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b26,13199,MUN,"MULTIPOLYGON (((655017.3684433287 669850.0350981558, 655013.4395335077 669841.1507016212, 655007.9552886289 669843.5760286201, 655002.4700436404 669846.0023554815, 655002.1059382664 669846.9113047769, 655001.7418328844 669847.8202540638, 655005.7194474754 669853.2548606714, 655017.3684433287 669850.0350981558)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b25,13246,MUN,"MULTIPOLYGON (((653149.0669884514 667344.6746723236, 653139.016011269 667328.3766060162, 653133.912677393 667331.5229725644, 653128.8093433896 667334.6703391125, 653128.6490956469 667336.76030318, 653127.9488379525 667338.9702019346, 653127.6387927926 667339.3701617616, 653130.8281457095 667344.5854997699, 653134.0174986266 667349.8008377859, 653136.3724051934 667350.4261133476, 653138.7273117525 667351.0513889128, 653143.8976500973 667347.8630306742, 653149.0669884514 667344.6746723236)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b24,13200,MUN,"MULTIPOLYGON (((648004.0419680489 666323.8898234088, 647994.3013849562 666321.0476856104, 647984.5618018624 666318.2055479217, 647979.8199024956 666334.4648519877, 647973.3775175433 666354.913919694, 647968.2954958003 666372.2231747744, 647964.6241347593 666383.8926433576, 647963.003475747 666389.5324048314, 647961.1527613901 666395.6521350346, 647957.8213118255 666408.0416383251, 647956.0004399341 666415.4813614583, 647955.059974446 666419.4512174358, 647954.439588592 666422.7311171066, 647953.4488422935 666429.0609480906, 647951.4676988276 666438.7906336898, 647961.3923550268 666441.0067984725, 647971.3170112339 666443.2229632403, 647972.3678428476 666436.1731452122, 647973.4785000056 666430.5833225619, 647977.4306273591 666412.4639393603, 647979.0313175144 666406.5641775954, 647980.6820418242 666400.3744241251, 647991.3260885937 666365.6959716391, 647995.5677667703 666351.3265927513, 647996.5881088861 666348.3867380013, 648003.0505711288 666327.2876779222, 648004.0419680489 666323.8898234088)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-3b23,13201,MUN,"MULTIPOLYGON (((647163.077719146 666207.8381463911, 647162.393535884 666205.7409449355, 647162.1229779758 666204.320462939, 647146.5260512775 666087.2675465953, 647140.7664182006 666042.6162196745, 647133.2093628228 666043.5903113367, 647125.651307327 666044.5654028727, 647142.7958264513 666173.3264093845, 647146.4025551119 666200.5366201506, 647147.2562440237 666205.6476352732, 647147.8502383173 666209.8449650089, 647155.2584905581 666208.8736083139, 647163.077719146 666207.8381463911)))"
