FID,parking_place_id,is_before,admin,mu_name_fr,pw_name_fr,pedestrian_network,closest_bike_shed,light_20m,typres,typreg,zaca,priority_score,geom
parking_to_secure.fid-60192bf8_18ef030654f_535c,203536,true,REG,Molenbeek-Saint-Jean,Rue Vanderstichelen,2R,25,false,0,4,,1,POINT (147930.62164595563 172813.29102089442)
parking_to_secure.fid-60192bf8_18ef030654f_535d,214181,true,REG,Molenbeek-Saint-Jean,Rue Picard,1R,24,false,0,4,,1,POINT (148255.54951316866 172649.6708480185)
parking_to_secure.fid-60192bf8_18ef030654f_535e,223527,true,REG,Molenbeek-Saint-Jean,Boulevard du Jubilé,2R,13,false,0,4,,1,POINT (147801.60048183045 172578.8600391941)
parking_to_secure.fid-60192bf8_18ef030654f_535f,223528,true,REG,Molenbeek-Saint-Jean,Boulevard du Jubilé,2R,9,false,0,4,,1,POINT (147801.65953197127 172573.72267649788)
parking_to_secure.fid-60192bf8_18ef030654f_5360,223597,true,REG,Molenbeek-Saint-Jean,Boulevard du Jubilé,2R,40,false,0,4,,1,POINT (147817.81956793842 172472.64151685964)
parking_to_secure.fid-60192bf8_18ef030654f_5361,223598,true,REG,Molenbeek-Saint-Jean,Boulevard du Jubilé,2R,34,false,0,4,,1,POINT (147818.8315829509 172467.31157179456)
parking_to_secure.fid-60192bf8_18ef030654f_5362,223821,true,REG,Molenbeek-Saint-Jean,Boulevard du Jubilé,2R,15,false,0,4,,1,POINT (147822.7301030061 172448.09507262148)
parking_to_secure.fid-60192bf8_18ef030654f_5363,236284,true,REG,Molenbeek-Saint-Jean,Quai de l'Industrie,2R,,false,0,4,,1,POINT (147063.18291027 170573.5501338318)
parking_to_secure.fid-60192bf8_18ef030654f_5364,247223,true,REG,Molenbeek-Saint-Jean,Rue de Birmingham,2R,,false,0,4,,1,POINT (146917.44852737794 170727.8390976675)
parking_to_secure.fid-60192bf8_18ef030654f_5365,247266,true,REG,Molenbeek-Saint-Jean,Place de la Duchesse de Brabant,2G,47,false,0,4,3,1,POINT (147182.00963400598 170989.1706763301)
parking_to_secure.fid-60192bf8_18ef030654f_5366,247484,true,REG,Molenbeek-Saint-Jean,Chaussée de Ninove,2R,4,false,0,4,,1,POINT (147502.96561796663 171040.5570231052)
parking_to_secure.fid-60192bf8_18ef030654f_5367,4985,true,REG,Saint-Gilles,Avenue du Roi,2G,10,false,0,4,3,1,POINT (147531.36315610108 168892.30580329802)
parking_to_secure.fid-60192bf8_18ef030654f_5368,5043,true,REG,Saint-Gilles,Avenue du Roi,2G,1,false,11,4,,1,POINT (147525.16811947807 168778.45190966316)
parking_to_secure.fid-60192bf8_18ef030654f_5369,28635,true,REG,Saint-Gilles,Chaussée de Charleroi,1R,28,false,0,3,,1,POINT (148966.36068953548 168142.13022866566)
parking_to_secure.fid-60192bf8_18ef030654f_536a,28651,true,REG,Saint-Gilles,Chaussée de Charleroi,1G,10,false,0,3,3,1,POINT (148984.39912952879 168232.7781716641)
parking_to_secure.fid-60192bf8_18ef030654f_536b,90266,true,REG,Saint-Gilles,Avenue du Parc,2R,17,false,0,4,,1,POINT (148033.54268270507 168374.94034446124)
parking_to_secure.fid-60192bf8_18ef030654f_536c,90267,true,REG,Saint-Gilles,Avenue du Parc,2R,13,false,0,4,,1,POINT (148038.14197337293 168377.01187323127)
parking_to_secure.fid-60192bf8_18ef030654f_536d,90268,true,REG,Saint-Gilles,Avenue du Parc,1G,33,false,0,4,,1,POINT (148156.84106895208 168432.97766769677)
parking_to_secure.fid-60192bf8_18ef030654f_536e,90467,true,REG,Saint-Gilles,Chaussée de Waterloo,1G,12,false,0,3,3,1,POINT (148474.1504296391 168378.38181095198)
parking_to_secure.fid-60192bf8_18ef030654f_536f,90665,true,REG,Saint-Gilles,Chaussée d'Alsemberg,1R,25,false,0,3,3,1,POINT (148190.93686639576 168152.72860684246)
parking_to_secure.fid-60192bf8_18ef030654f_5370,90666,true,REG,Saint-Gilles,Chaussée d'Alsemberg,1G,18,false,0,3,,1,POINT (148230.47567651764 168274.78746513557)
parking_to_secure.fid-60192bf8_18ef030654f_5371,90689,true,REG,Saint-Gilles,Chaussée d'Alsemberg,1R,14,false,0,3,3,1,POINT (148191.4616278577 168124.9896047283)
parking_to_secure.fid-60192bf8_18ef030654f_5372,90726,true,REG,Saint-Gilles,Chaussée d'Alsemberg,1R,8,false,0,3,,1,POINT (148164.40190868927 168017.01513996627)
parking_to_secure.fid-60192bf8_18ef030654f_5373,91113,true,REG,Saint-Gilles,Chaussée de Waterloo,1R,18,false,0,3,,1,POINT (148579.01861783137 168290.5485615125)
parking_to_secure.fid-60192bf8_18ef030654f_5374,93570,true,REG,Saint-Gilles,Avenue du Roi,2G,20,false,0,4,,1,POINT (147559.5123179457 168770.83654786553)
parking_to_secure.fid-60192bf8_18ef030654f_5375,93696,true,REG,Saint-Gilles,Avenue du Parc,2R,6,false,0,4,3,1,POINT (147920.40402821597 168358.07905121055)
parking_to_secure.fid-60192bf8_18ef030654f_5376,94160,true,REG,Saint-Gilles,Avenue du Parc,2R,25,false,0,4,3,1,POINT (147951.5957183706 168362.2818129966)
parking_to_secure.fid-60192bf8_18ef030654f_5377,94250,true,REG,Saint-Gilles,Avenue du Parc,2R,14,false,0,4,,1,POINT (148033.67675530628 168400.65612362884)
parking_to_secure.fid-60192bf8_18ef030654f_5378,95062,true,REG,Saint-Gilles,Rue de l'Hôtel des Monnaies,1R,17,false,0,3,3,1,POINT (148416.6396542855 168709.02382002026)
parking_to_secure.fid-60192bf8_18ef030654f_5379,95113,true,REG,Saint-Gilles,Rue de l'Hôtel des Monnaies,1R,42,false,0,3,,1,POINT (148337.25405354067 168577.7265066728)
parking_to_secure.fid-60192bf8_18ef030654f_537a,95807,true,REG,Saint-Gilles,Chaussée de Waterloo,1R,29,false,0,3,3,1,POINT (148839.0895581825 168104.94650828838)
parking_to_secure.fid-60192bf8_18ef030654f_537b,97152,true,REG,Saint-Gilles,Avenue Henri Jaspar,2R,18,false,5,3,,1,POINT (148455.87977569446 169136.81899087783)
parking_to_secure.fid-60192bf8_18ef030654f_537c,97217,true,REG,Saint-Gilles,Avenue Henri Jaspar,2G,35,false,0,3,,1,POINT (148510.53540790733 169142.09522840288)
parking_to_secure.fid-60192bf8_18ef030654f_537d,97483,true,REG,Saint-Gilles,Avenue Ducpétiaux,1R,12,false,0,3,,1,POINT (148930.35547321814 168152.41050288454)
parking_to_secure.fid-60192bf8_18ef030654f_537e,97572,true,REG,Saint-Gilles,Chaussée de Charleroi,1G,10,false,0,3,3,1,POINT (148976.92753269378 168244.9551846087)
parking_to_secure.fid-60192bf8_18ef030654f_537f,97589,true,REG,Saint-Gilles,Avenue Ducpétiaux,2G,49,false,0,3,,1,POINT (148893.32777458584 168152.1365084853)
parking_to_secure.fid-60192bf8_18ef030654f_5380,97720,true,REG,Saint-Gilles,Chaussée de Waterloo,2R,20,false,0,3,,1,POINT (148604.04703621834 168284.4388773581)
parking_to_secure.fid-60192bf8_18ef030654f_5381,98746,true,REG,Saint-Gilles,Chaussée de Charleroi,1R,40,false,0,3,,1,POINT (149106.31549753525 168880.3954445133)
parking_to_secure.fid-60192bf8_18ef030654f_5382,259216,true,REG,Saint-Gilles,Esplanade de l'Europe,1R,,false,0,3,,1,POINT (147938.69810495697 169795.6622395534)
parking_to_secure.fid-60192bf8_18ef030654f_5383,259221,true,REG,Saint-Gilles,Esplanade de l'Europe,1R,,false,0,3,,1,POINT (147959.0571266044 169814.35539880488)
parking_to_secure.fid-60192bf8_18ef030654f_5384,259253,true,REG,Saint-Gilles,Rue de l'Argonne,1G,,false,0,3,,1,POINT (147858.3900863738 169759.0172820529)
parking_to_secure.fid-60192bf8_18ef030654f_5385,259254,true,REG,Saint-Gilles,Rue de l'Argonne,1G,,false,0,3,,1,POINT (147855.74141516662 169761.1598002892)
parking_to_secure.fid-60192bf8_18ef030654f_5386,259444,true,REG,Saint-Gilles,Rue Ernest Blerot,1G,31,false,0,3,,1,POINT (147651.78567376593 169697.81546276435)
parking_to_secure.fid-60192bf8_18ef030654f_5387,259445,true,REG,Saint-Gilles,Avenue Paul-Henri Spaak,1G,18,false,0,3,,1,POINT (147698.7693817553 169703.29078863747)
parking_to_secure.fid-60192bf8_18ef030654f_5388,64371,true,REG,Saint-Josse-ten-Noode,Rue du Progrès,1R,19,false,26,4,,1,POINT (149353.70678770187 171938.86282267515)
parking_to_secure.fid-60192bf8_18ef030654f_5389,64378,true,REG,Saint-Josse-ten-Noode,Rue du Progrès,1G,22,false,0,4,,1,POINT (149372.6623855452 172006.0998671325)
parking_to_secure.fid-60192bf8_18ef030654f_538a,65377,true,REG,Saint-Josse-ten-Noode,Rue du Progrès,1G,19,false,0,4,,1,POINT (149320.7168727232 171882.19513655826)
parking_to_secure.fid-60192bf8_18ef030654f_538b,121409,true,REG,Saint-Josse-ten-Noode,Rue Verbist,2G,43,false,0,4,,1,POINT (150628.9077977147 171187.01650742907)
parking_to_secure.fid-60192bf8_18ef030654f_538c,121410,true,REG,Saint-Josse-ten-Noode,Rue Verbist,2G,47,false,0,4,,1,POINT (150625.1866569079 171185.07684526872)
parking_to_secure.fid-60192bf8_18ef030654f_538d,121438,true,REG,Saint-Josse-ten-Noode,Rue des Deux Tours,2G,31,false,0,4,,1,POINT (150649.29565792152 171185.90980370715)
parking_to_secure.fid-60192bf8_18ef030654f_538e,121439,true,REG,Saint-Josse-ten-Noode,Rue des Deux Tours,2G,29,false,0,4,,1,POINT (150647.36023757074 171189.5546158906)
parking_to_secure.fid-60192bf8_18ef030654f_538f,121656,true,REG,Saint-Josse-ten-Noode,Chaussée de Louvain,1R,23,false,0,1,,1,POINT (150700.16831176484 171047.45911678206)
parking_to_secure.fid-60192bf8_18ef030654f_5390,121657,true,REG,Saint-Josse-ten-Noode,Chaussée de Louvain,1R,18,false,0,1,,1,POINT (150705.2274841095 171046.87050975673)
parking_to_secure.fid-60192bf8_18ef030654f_5391,123220,true,REG,Saint-Josse-ten-Noode,Chaussée de Haecht,1R,46,false,0,4,3,1,POINT (149869.16856781315 171575.33769235853)
parking_to_secure.fid-60192bf8_18ef030654f_5392,123226,true,REG,Saint-Josse-ten-Noode,Rue Royale,1R,41,false,0,1,3,1,POINT (149842.16075676994 171570.94313689508)
parking_to_secure.fid-60192bf8_18ef030654f_5393,123249,true,REG,Saint-Josse-ten-Noode,Rue du Méridien,2R,48,false,0,4,,1,POINT (150009.89938959936 171428.29968095943)
parking_to_secure.fid-60192bf8_18ef030654f_5394,123311,true,REG,Saint-Josse-ten-Noode,Rue du Méridien,1R,25,false,0,4,,1,POINT (150018.77889027723 171403.76619276218)
parking_to_secure.fid-60192bf8_18ef030654f_5395,123347,true,REG,Saint-Josse-ten-Noode,Chaussée de Haecht,1G,24,false,0,4,,1,POINT (149922.71946530585 171643.3988049114)
parking_to_secure.fid-60192bf8_18ef030654f_5396,123379,true,REG,Saint-Josse-ten-Noode,Chaussée de Haecht,1G,29,false,0,4,,1,POINT (149979.8214274966 171691.32715843245)
parking_to_secure.fid-60192bf8_18ef030654f_5397,123391,true,REG,Saint-Josse-ten-Noode,Rue du Méridien,1G,49,false,0,4,,1,POINT (150009.45821965375 171635.356193237)
parking_to_secure.fid-60192bf8_18ef030654f_5398,123400,true,REG,Saint-Josse-ten-Noode,Chaussée de Haecht,1R,35,false,0,4,3,1,POINT (149875.00582084694 171601.9718493661)
parking_to_secure.fid-60192bf8_18ef030654f_5399,123469,true,REG,Saint-Josse-ten-Noode,Rue du Méridien,1G,22,false,0,4,,1,POINT (150010.07558067128 171706.26506011374)
parking_to_secure.fid-60192bf8_18ef030654f_539a,123470,true,REG,Saint-Josse-ten-Noode,Rue du Méridien,1G,17,false,0,4,,1,POINT (150010.15957414926 171701.2108819913)
parking_to_secure.fid-60192bf8_18ef030654f_539b,123471,true,REG,Saint-Josse-ten-Noode,Chaussée de Haecht,1G,31,false,0,4,,1,POINT (149998.07228421376 171724.7864374863)
parking_to_secure.fid-60192bf8_18ef030654f_539c,123514,true,REG,Saint-Josse-ten-Noode,Rue du Méridien,1G,35,false,0,4,,1,POINT (150018.67915297585 171717.56550888345)
parking_to_secure.fid-60192bf8_18ef030654f_539d,123518,true,REG,Saint-Josse-ten-Noode,Chaussée de Haecht,1R,4,false,0,1,,1,POINT (150034.95573347373 171797.2783446852)
parking_to_secure.fid-60192bf8_18ef030654f_539e,27082,true,REG,Schaerbeek,Place de Jamblinne de Meux,2R,25,false,19,4,,1,POINT (151843.19059981272 170843.05248373467)
parking_to_secure.fid-60192bf8_18ef030654f_539f,60549,true,REG,Schaerbeek,Avenue de Roodebeek,2R,50,false,0,4,,1,POINT (152239.96305546598 170893.08486589696)
parking_to_secure.fid-60192bf8_18ef030654f_53a0,60549,true,REG,Schaerbeek,Tunnel Belliard,2R,50,false,0,4,,1,POINT (152239.96305546598 170893.08486589696)
parking_to_secure.fid-60192bf8_18ef030654f_53a1,60719,true,REG,Schaerbeek,Place de Jamblinne de Meux,2R,45,false,3,4,,1,POINT (151810.95803526437 170732.33450591844)
parking_to_secure.fid-60192bf8_18ef030654f_53a2,60878,true,REG,Schaerbeek,Square Vergote,1G,47,false,0,4,,1,POINT (152447.46368173917 170569.59379886556)
parking_to_secure.fid-60192bf8_18ef030654f_53a3,60883,true,REG,Schaerbeek,Square Vergote,1G,42,false,0,4,,1,POINT (152455.07189749304 170579.9825761905)
parking_to_secure.fid-60192bf8_18ef030654f_53a4,60892,true,REG,Schaerbeek,Square Vergote,1R,13,false,0,4,,1,POINT (152438.35957824189 170622.7229594132)
parking_to_secure.fid-60192bf8_18ef030654f_53a5,60893,true,REG,Schaerbeek,Square Vergote,1R,16,false,0,4,,1,POINT (152436.65718416698 170627.55757741723)
parking_to_secure.fid-60192bf8_18ef030654f_53a6,60894,true,REG,Schaerbeek,Square Vergote,1R,20,false,0,4,,1,POINT (152435.0595177246 170632.85276042484)
parking_to_secure.fid-60192bf8_18ef030654f_53a7,60936,true,REG,Schaerbeek,Square Vergote,1R,5,false,0,4,,1,POINT (152425.1356147202 170613.27812839765)
parking_to_secure.fid-60192bf8_18ef030654f_53a8,60937,true,REG,Schaerbeek,Square Vergote,1R,2,false,0,4,,1,POINT (152430.92931218364 170611.6481249705)
parking_to_secure.fid-60192bf8_18ef030654f_53a9,60938,true,REG,Schaerbeek,Square Vergote,1G,8,false,0,4,,1,POINT (152436.0312195677 170608.25945747644)
parking_to_secure.fid-60192bf8_18ef030654f_53aa,62308,true,REG,Schaerbeek,Rue des Palais,2G,31,false,0,4,,1,POINT (149792.24673449388 173011.09474624507)
parking_to_secure.fid-60192bf8_18ef030654f_53ab,62309,true,REG,Schaerbeek,Rue des Palais,2G,26,false,0,4,,1,POINT (149793.3365399056 173005.74676826596)
parking_to_secure.fid-60192bf8_18ef030654f_53ac,62425,true,REG,Schaerbeek,Rue des Palais,2G,32,false,5,4,,1,POINT (149781.1457789676 173017.12849373464)
parking_to_secure.fid-60192bf8_18ef030654f_53ad,62544,true,REG,Schaerbeek,Place Liedts,1G,15,false,0,4,3,1,POINT (149847.282829385 172670.64251601044)
parking_to_secure.fid-60192bf8_18ef030654f_53ae,64234,true,REG,Schaerbeek,Boulevard du Roi Albert II,1G,40,false,0,4,,1,POINT (149329.31522506234 172534.38781260047)
parking_to_secure.fid-60192bf8_18ef030654f_53af,64237,true,REG,Schaerbeek,Boulevard du Roi Albert II,1G,4,false,0,4,,1,POINT (149296.84634736716 172580.75715868734)
parking_to_secure.fid-60192bf8_18ef030654f_53b0,64291,true,REG,Schaerbeek,Rue du Progrès,1G,48,false,0,4,,1,POINT (149468.50554868265 172395.48189580068)
parking_to_secure.fid-60192bf8_18ef030654f_53b1,64299,true,REG,Schaerbeek,Rue du Progrès,1G,4,false,0,4,,1,POINT (149399.83374699295 172407.26363108773)
parking_to_secure.fid-60192bf8_18ef030654f_53b2,64309,true,REG,Schaerbeek,Place Solvay,1G,27,false,25,4,,1,POINT (149376.98263509 172388.49589146487)
parking_to_secure.fid-60192bf8_18ef030654f_53b3,64448,true,REG,Schaerbeek,Rue des Palais,1G,34,false,0,4,,1,POINT (149899.6005451593 172381.40399634652)
parking_to_secure.fid-60192bf8_18ef030654f_53b4,68167,true,REG,Schaerbeek,Boulevard Lambermont,2R,23,false,0,4,3,1,POINT (151040.94600596736 173261.24620468263)
parking_to_secure.fid-60192bf8_18ef030654f_53b5,68168,true,REG,Schaerbeek,Boulevard Lambermont,2R,28,false,0,4,3,1,POINT (151037.70396810467 173265.5659408206)
parking_to_secure.fid-60192bf8_18ef030654f_53b6,68182,true,REG,Schaerbeek,Boulevard Lambermont,2G,4,false,0,4,3,1,POINT (150981.52124243966 173334.05039314926)
parking_to_secure.fid-60192bf8_18ef030654f_53b7,109964,true,REG,Schaerbeek,Boulevard Lambermont,1R,25,false,0,4,,1,POINT (151242.3739956198 173028.9002956953)
parking_to_secure.fid-60192bf8_18ef030654f_53b8,109970,true,REG,Schaerbeek,Boulevard Lambermont,1R,39,false,0,4,,1,POINT (151215.05772918838 173003.98673451692)
parking_to_secure.fid-60192bf8_18ef030654f_53b9,110753,true,REG,Schaerbeek,Chaussée de Haecht,2G,28,false,0,4,3,1,POINT (151562.8900359392 173337.63667394035)
parking_to_secure.fid-60192bf8_18ef030654f_53ba,118649,true,REG,Schaerbeek,Square Eugène Plasky,2G,9,false,0,4,,1,POINT (151982.2976198756 171135.23399562482)
parking_to_secure.fid-60192bf8_18ef030654f_53bb,118650,true,REG,Schaerbeek,Square Eugène Plasky,2G,8,false,0,4,,1,POINT (151984.59615511057 171137.77942164429)
parking_to_secure.fid-60192bf8_18ef030654f_53bc,118702,true,REG,Schaerbeek,Square Eugène Plasky,2G,11,false,0,4,,1,POINT (151963.26739656876 171124.10699636117)
parking_to_secure.fid-60192bf8_18ef030654f_53bd,118703,true,REG,Schaerbeek,Square Eugène Plasky,2G,3,false,0,4,,1,POINT (151955.46093286335 171131.55309409928)
parking_to_secure.fid-60192bf8_18ef030654f_53be,118710,true,REG,Schaerbeek,Square Eugène Plasky,2G,17,false,0,4,,1,POINT (151983.94060598747 171157.05746694375)
parking_to_secure.fid-60192bf8_18ef030654f_53bf,118711,true,REG,Schaerbeek,Square Eugène Plasky,2G,21,false,0,4,,1,POINT (151983.85973412768 171162.6458699433)
parking_to_secure.fid-60192bf8_18ef030654f_53c0,118738,true,REG,Schaerbeek,Square Eugène Plasky,2G,6,false,0,4,,1,POINT (151920.3941697065 171136.04847433604)
parking_to_secure.fid-60192bf8_18ef030654f_53c1,119207,true,REG,Schaerbeek,Avenue Eugène Plasky,2G,14,false,0,4,,1,POINT (151934.43146623648 171116.62596198265)
parking_to_secure.fid-60192bf8_18ef030654f_53c2,119373,true,REG,Schaerbeek,Square Eugène Plasky,2G,29,false,0,4,,1,POINT (151904.61932245144 171159.7013223311)
parking_to_secure.fid-60192bf8_18ef030654f_53c3,119379,true,REG,Schaerbeek,Square Eugène Plasky,2G,34,false,8,4,,1,POINT (151940.52195984882 171201.97329416685)
parking_to_secure.fid-60192bf8_18ef030654f_53c4,119380,true,REG,Schaerbeek,Square Eugène Plasky,2G,37,false,0,4,,1,POINT (151944.15369676767 171201.84909567982)
parking_to_secure.fid-60192bf8_18ef030654f_53c5,119401,true,REG,Schaerbeek,Square Eugène Plasky,2G,28,false,0,4,,1,POINT (151979.70523364382 171200.551409808)
parking_to_secure.fid-60192bf8_18ef030654f_53c6,119426,true,REG,Schaerbeek,Avenue Eugène Plasky,2R,24,false,0,4,,1,POINT (152018.15284486866 171355.10417478625)
parking_to_secure.fid-60192bf8_18ef030654f_53c7,119530,true,REG,Schaerbeek,Avenue Eugène Plasky,2G,39,false,0,4,,1,POINT (151952.35558366912 171218.68970374856)
parking_to_secure.fid-60192bf8_18ef030654f_53c8,119947,true,REG,Schaerbeek,Place Général Meiser,2R,8,false,5,4,,1,POINT (152048.02925286998 171579.49308669753)
parking_to_secure.fid-60192bf8_18ef030654f_53c9,120084,true,REG,Schaerbeek,Avenue Eugène Plasky,2G,33,false,0,4,,1,POINT (151961.3231836272 171221.40228822548)
parking_to_secure.fid-60192bf8_18ef030654f_53ca,120123,true,REG,Schaerbeek,Avenue Eugène Plasky,2R,15,false,0,4,,1,POINT (152010.70443782766 171386.0608194489)
parking_to_secure.fid-60192bf8_18ef030654f_53cb,120124,true,REG,Schaerbeek,Avenue Eugène Plasky,2R,16,false,0,4,,1,POINT (152009.17258920847 171381.985423889)
parking_to_secure.fid-60192bf8_18ef030654f_53cc,120136,true,REG,Schaerbeek,Avenue Eugène Plasky,2R,9,false,0,4,,1,POINT (152016.5626976264 171384.66799478792)
parking_to_secure.fid-60192bf8_18ef030654f_53cd,120137,true,REG,Schaerbeek,Avenue Eugène Plasky,2R,9,false,0,4,,1,POINT (152016.07072562003 171381.25668826327)
parking_to_secure.fid-60192bf8_18ef030654f_53ce,120139,true,REG,Schaerbeek,Square Eugène Plasky,2G,29,false,0,4,,1,POINT (151913.66509085006 171169.10569795035)
parking_to_secure.fid-60192bf8_18ef030654f_53cf,120572,true,REG,Schaerbeek,Rue du Noyer,1G,34,false,0,4,,1,POINT (151512.30460300212 170958.52679333556)
parking_to_secure.fid-60192bf8_18ef030654f_53d0,120696,true,REG,Schaerbeek,Rue du Noyer,1R,44,false,0,4,3,1,POINT (151175.45171229506 171248.38390194252)
parking_to_secure.fid-60192bf8_18ef030654f_53d1,124047,true,REG,Schaerbeek,Chaussée de Haecht,1R,24,false,0,1,,1,POINT (150091.34250736685 171954.63218278158)
parking_to_secure.fid-60192bf8_18ef030654f_53d2,126502,true,REG,Schaerbeek,Chaussée de Haecht,1R,37,false,0,1,,1,POINT (150056.05699846614 171881.753322809)
parking_to_secure.fid-60192bf8_18ef030654f_53d3,126824,true,REG,Schaerbeek,Chaussée de Haecht,1R,5,false,0,4,,1,POINT (150225.4124911208 172353.35752850957)
parking_to_secure.fid-60192bf8_18ef030654f_53d4,126845,true,REG,Schaerbeek,Chaussée de Haecht,1R,18,false,0,4,,1,POINT (150283.97361190978 172522.56765519362)
parking_to_secure.fid-60192bf8_18ef030654f_53d5,127264,true,REG,Schaerbeek,Place de la Reine,1G,30,false,5,4,,1,POINT (149972.6319981819 172129.4112952752)
parking_to_secure.fid-60192bf8_18ef030654f_53d6,127618,true,REG,Schaerbeek,Chaussée de Haecht,1R,10,false,5,4,,1,POINT (150256.68038821366 172412.9172559278)
parking_to_secure.fid-60192bf8_18ef030654f_53d7,127626,true,REG,Schaerbeek,Chaussée de Haecht,1R,49,false,0,4,,1,POINT (150282.1233511103 172490.97637451533)
parking_to_secure.fid-60192bf8_18ef030654f_53d8,127630,true,REG,Schaerbeek,Chaussée de Haecht,1R,8,false,0,4,,1,POINT (150297.51004597818 172538.12154904008)
parking_to_secure.fid-60192bf8_18ef030654f_53d9,132768,true,REG,Schaerbeek,Boulevard Léopold III,2G,31,false,5,4,,1,POINT (152142.37714913284 171963.5443800781)
parking_to_secure.fid-60192bf8_18ef030654f_53da,133415,true,REG,Schaerbeek,Chaussée de Louvain,2G,19,false,0,4,3,1,POINT (152410.5826902912 171748.19959962275)
parking_to_secure.fid-60192bf8_18ef030654f_53db,136518,true,REG,Schaerbeek,Boulevard Léopold III,2G,,false,0,4,,1,POINT (152215.62753994588 172125.75272991788)
parking_to_secure.fid-60192bf8_18ef030654f_53dc,136519,true,REG,Schaerbeek,Boulevard Léopold III,2G,,false,0,4,,1,POINT (152218.72963128958 172129.69090683293)
parking_to_secure.fid-60192bf8_18ef030654f_53dd,139788,true,REG,Schaerbeek,Tunnel Reyers-Meiser,1R,,false,0,4,,1,POINT (152262.33756782877 171198.7011565389)
parking_to_secure.fid-60192bf8_18ef030654f_53de,139791,true,REG,Schaerbeek,Tunnel Reyers-Meiser,1R,,false,0,4,,1,POINT (152260.56416823925 171203.59217838198)
parking_to_secure.fid-60192bf8_18ef030654f_53df,139804,true,REG,Schaerbeek,Avenue Eugène Plasky,2G,19,false,0,4,,1,POINT (151941.80326916228 171119.7153601395)
parking_to_secure.fid-60192bf8_18ef030654f_53e0,147227,true,REG,Schaerbeek,Chaussée de Haecht,1G,44,false,0,4,3,1,POINT (150342.47116645874 172670.14495745394)
parking_to_secure.fid-60192bf8_18ef030654f_53e1,6,true,REG,Uccle,Chaussée de Waterloo,2G,,false,0,4,,1,POINT (150489.47857218081 165377.9886910105)
parking_to_secure.fid-60192bf8_18ef030654f_53e2,111,true,REG,Uccle,Chaussée de Waterloo,1R,29,false,0,4,3,1,POINT (150465.17437694268 164216.88962615468)
parking_to_secure.fid-60192bf8_18ef030654f_53e3,914,true,REG,Uccle,Chaussée de Waterloo,2R,,false,0,4,,1,POINT (150578.56007541163 163953.26828422956)
parking_to_secure.fid-60192bf8_18ef030654f_53e4,941,true,REG,Uccle,Chaussée de Waterloo,2R,26,false,0,4,,1,POINT (150715.80261741357 163680.74292660225)
parking_to_secure.fid-60192bf8_18ef030654f_53e5,15450,true,REG,Uccle,Chaussée de Waterloo,1R,,false,0,4,,1,POINT (150266.9996804436 165880.49481656495)
parking_to_secure.fid-60192bf8_18ef030654f_53e6,15491,true,REG,Uccle,Chaussée de Waterloo,1R,,false,0,4,,1,POINT (150282.5589399049 165809.84043848887)
parking_to_secure.fid-60192bf8_18ef030654f_53e7,15972,true,REG,Uccle,Chaussée de Waterloo,2G,,false,0,4,,1,POINT (150478.47424535672 165383.91144654807)
parking_to_secure.fid-60192bf8_18ef030654f_53e8,15973,true,REG,Uccle,Chaussée de Waterloo,2G,,false,0,4,,1,POINT (150477.74258423786 165389.05335114803)
parking_to_secure.fid-60192bf8_18ef030654f_53e9,23578,true,REG,Uccle,Chaussée de Waterloo,1R,3,false,0,4,,1,POINT (149941.33398428073 167013.71508182213)
parking_to_secure.fid-60192bf8_18ef030654f_53ea,255450,true,REG,Uccle,Chaussée de Neerstalle,2G,28,false,0,5,,1,POINT (146540.30856756092 165352.87752845604)
parking_to_secure.fid-60192bf8_18ef030654f_53eb,1458,true,REG,Uccle,Avenue De Fré,2G,,true,0,5,,2,POINT (148510.8449944891 165915.73010641895)
parking_to_secure.fid-60192bf8_18ef030654f_53ec,255935,true,REG,Uccle,Chaussée d'Alsemberg,2R,,false,0,4,,1,POINT (147017.6840515141 163493.68615123257)
parking_to_secure.fid-60192bf8_18ef030654f_53ed,255959,true,REG,Uccle,Chaussée d'Alsemberg,2R,22,false,0,4,,1,POINT (146965.97825371756 163357.7719273623)
parking_to_secure.fid-60192bf8_18ef030654f_53ee,256003,true,REG,Uccle,Chaussée d'Alsemberg,2R,,false,0,4,,1,POINT (147096.81318093813 163668.72304809)
parking_to_secure.fid-60192bf8_18ef030654f_53ef,256004,true,REG,Uccle,Chaussée d'Alsemberg,2R,,false,0,4,,1,POINT (147098.70085844144 163673.40727483202)
parking_to_secure.fid-60192bf8_18ef030654f_53f0,263043,true,REG,Uccle,Chaussée d'Alsemberg,1R,11,false,0,4,,1,POINT (147877.29990238356 167034.83177137095)
parking_to_secure.fid-60192bf8_18ef030654f_53f1,263168,true,REG,Uccle,Chaussée d'Alsemberg,1R,24,false,0,1,,1,POINT (147727.21661233855 165680.89891909063)
parking_to_secure.fid-60192bf8_18ef030654f_53f2,263172,true,REG,Uccle,Chaussée d'Alsemberg,1R,15,false,0,4,,1,POINT (147719.11306208035 165669.93295549043)
parking_to_secure.fid-60192bf8_18ef030654f_53f3,263193,true,REG,Uccle,Chaussée d'Alsemberg,2R,6,false,0,4,,1,POINT (147715.13375218635 165344.83467058465)
parking_to_secure.fid-60192bf8_18ef030654f_53f4,263204,true,REG,Uccle,Chaussée d'Alsemberg,2R,15,false,0,4,,1,POINT (147690.1671518961 165198.99154959898)
